# freq,if,real_min,real_max,real_ave,real_rms
95328.000000,1,0.273853,0.274585,0.274231,0.000265
95328.250000,1,0.275279,0.280119,0.277258,0.001760
95328.500000,1,0.282544,0.291867,0.286461,0.003474
95328.750000,1,0.296280,0.309844,0.301972,0.004983
95329.000000,1,0.316086,0.333741,0.323773,0.006539
95329.250000,1,0.342734,0.364814,0.352118,0.008208
95329.500000,1,0.375025,0.401140,0.386359,0.009754
95329.750000,1,0.413521,0.443021,0.426442,0.011065
95330.000000,1,0.456795,0.489297,0.471161,0.012149
95330.250000,1,0.504422,0.539328,0.519910,0.013009
95330.500000,1,0.555152,0.592452,0.571612,0.013766
95330.750000,1,0.608681,0.646671,0.625581,0.014085
95331.000000,1,0.663346,0.701266,0.680589,0.014125
95331.250000,1,0.718060,0.754982,0.734456,0.013714
95331.500000,1,0.770592,0.806313,0.786471,0.013145
95331.750000,1,0.820346,0.853257,0.835049,0.012135
95332.000000,1,0.866797,0.896188,0.880201,0.010975
95332.250000,1,0.908130,0.935749,0.920862,0.010297
95332.500000,1,0.947174,0.971670,0.958093,0.009058
95332.750000,1,0.980849,1.004138,0.991472,0.008435
95333.000000,1,1.011417,1.031135,1.020963,0.007270
95333.250000,1,1.037484,1.053865,1.045344,0.005730
95333.500000,1,1.058861,1.071856,1.064593,0.004737
95333.750000,1,1.074779,1.085280,1.079457,0.003635
95334.000000,1,1.087213,1.095580,1.091500,0.003040
95334.250000,1,1.098021,1.105630,1.101646,0.002869
95334.500000,1,1.107682,1.114636,1.110853,0.002453
95334.750000,1,1.115127,1.121925,1.118257,0.002392
95335.000000,1,1.122292,1.127487,1.124705,0.001821
95335.250000,1,1.128170,1.133280,1.130262,0.001865
95335.500000,1,1.133449,1.138671,1.135428,0.001831
95335.750000,1,1.139338,1.143561,1.141289,0.001725
95336.000000,1,1.145814,1.149855,1.147539,0.001560
95336.250000,1,1.151982,1.157626,1.154134,0.002086
95336.500000,1,1.158109,1.163329,1.160277,0.001980
95336.750000,1,1.165164,1.168539,1.166750,0.001271
95337.000000,1,1.169955,1.173379,1.171528,0.001247
95337.250000,1,1.173847,1.177428,1.175831,0.001306
95337.500000,1,1.177857,1.181230,1.179513,0.001332
95337.750000,1,1.181971,1.184272,1.182931,0.000809
95338.000000,1,1.183578,1.185611,1.184929,0.000798
95338.250000,1,1.185818,1.187454,1.186687,0.000607
95338.500000,1,1.188927,1.192113,1.190188,0.001022
95338.750000,1,1.188729,1.191199,1.190101,0.000790
95339.000000,1,1.192409,1.196099,1.194119,0.001318
95339.250000,1,1.197280,1.201781,1.199258,0.001903
