# freq,if,real_min,real_max,real_ave,real_rms
94528.000000,1,0.276240,0.277041,0.276602,0.000286
94528.250000,1,0.278286,0.281772,0.279801,0.001257
94528.500000,1,0.285620,0.292789,0.289023,0.002551
94528.750000,1,0.299053,0.310023,0.304706,0.003915
94529.000000,1,0.318831,0.333239,0.326466,0.005151
94529.250000,1,0.345466,0.363515,0.354955,0.006491
94529.500000,1,0.378107,0.399925,0.389532,0.007840
94529.750000,1,0.416691,0.440953,0.429516,0.008725
94530.000000,1,0.460100,0.486789,0.474263,0.009627
94530.250000,1,0.507885,0.536098,0.522992,0.010177
94530.500000,1,0.558235,0.588538,0.574505,0.010936
94530.750000,1,0.611453,0.642400,0.628195,0.011205
94531.000000,1,0.665980,0.696782,0.682573,0.011140
94531.250000,1,0.719832,0.750124,0.736322,0.011008
94531.500000,1,0.772176,0.800634,0.787618,0.010358
94531.750000,1,0.822240,0.847312,0.835786,0.009097
94532.000000,1,0.867496,0.890742,0.879801,0.008468
94532.250000,1,0.908269,0.928915,0.919756,0.007724
94532.500000,1,0.946416,0.965313,0.956621,0.007031
94532.750000,1,0.980633,0.996459,0.989172,0.005983
94533.000000,1,1.010647,1.024184,1.018012,0.005320
94533.250000,1,1.036511,1.046279,1.041616,0.004068
94533.500000,1,1.056027,1.063777,1.060147,0.003068
94533.750000,1,1.071573,1.076788,1.074302,0.002311
94534.000000,1,1.083312,1.087696,1.085650,0.002055
94534.250000,1,1.093125,1.097531,1.095483,0.001880
94534.500000,1,1.101532,1.105442,1.103730,0.001734
94534.750000,1,1.109806,1.113157,1.111427,0.001556
94535.000000,1,1.115589,1.119144,1.117650,0.001311
94535.250000,1,1.121240,1.124936,1.123288,0.001351
94535.500000,1,1.124634,1.129657,1.127664,0.001851
94535.750000,1,1.130425,1.135899,1.133184,0.001972
94536.000000,1,1.137434,1.141485,1.139718,0.001625
94536.250000,1,1.142505,1.148139,1.145426,0.002007
94536.500000,1,1.149534,1.153832,1.151707,0.001634
94536.750000,1,1.155754,1.159467,1.157802,0.001554
94537.000000,1,1.160546,1.164638,1.162814,0.001675
94537.250000,1,1.165078,1.168113,1.166882,0.001252
94537.500000,1,1.168862,1.172737,1.170952,0.001378
94537.750000,1,1.172476,1.175535,1.174639,0.001262
94538.000000,1,1.175112,1.177498,1.176697,0.000963
94538.250000,1,1.175861,1.179981,1.178277,0.001501
94538.500000,1,1.184549,1.188236,1.186888,0.001516
94538.750000,1,1.180363,1.183860,1.182292,0.001368
94539.000000,1,1.184786,1.187549,1.186078,0.000989
94539.250000,1,1.190397,1.194164,1.192125,0.001603
94539.500000,1,1.197158,1.200635,1.198850,0.001609
94539.750000,1,1.202637,1.204804,1.203486,0.000831
94540.000000,1,1.207408,1.209005,1.208192,0.000638
94540.250000,1,1.210904,1.213236,1.211877,0.000886
94540.500000,1,1.214248,1.216563,1.215347,0.000824
94540.750000,1,1.218421,1.221010,1.219551,0.001123
94541.000000,1,1.223349,1.224534,1.223874,0.000424
94541.250000,1,1.226347,1.228548,1.227468,0.001010
94541.500000,1,1.228818,1.230207,1.229522,0.000494
94541.750000,1,1.228575,1.230452,1.229588,0.000705
94542.000000,1,1.228325,1.229608,1.229109,0.000518
94542.250000,1,1.227734,1.229783,1.228987,0.000788
94542.500000,1,1.229273,1.231041,1.230503,0.000716
94542.750000,1,1.231907,1.234740,1.233018,0.001095
94543.000000,1,1.234388,1.235843,1.235182,0.000574
94543.250000,1,1.235887,1.237624,1.236848,0.000695
94543.500000,1,1.237143,1.239557,1.238367,0.000857
94543.750000,1,1.236768,1.238499,1.237713,0.000643
94544.000000,1,1.238176,1.238728,1.238448,0.000210
94544.250000,1,1.239391,1.241160,1.240365,0.000701
94544.500000,1,1.241366,1.242802,1.242081,0.000629
94544.750000,1,1.241913,1.243095,1.242421,0.000450
94545.000000,1,1.241632,1.241923,1.241750,0.000124
94545.250000,1,1.240189,1.241454,1.240766,0.000557
94545.500000,1,1.236332,1.238834,1.237382,0.000925
94545.750000,1,1.233698,1.236089,1.234956,0.000893
94546.000000,1,1.230643,1.232757,1.231567,0.000793
94546.250000,1,1.225335,1.228321,1.226604,0.001091
94546.500000,1,1.219756,1.223642,1.221353,0.001422
94546.750000,1,1.213005,1.217080,1.214738,0.001586
94547.000000,1,1.205783,1.210395,1.207997,0.001651
94547.250000,1,1.203149,1.205250,1.203957,0.000781
94547.500000,1,1.199902,1.202020,1.200760,0.000775
94547.750000,1,1.197570,1.199538,1.198438,0.000783
94548.000000,1,1.194215,1.196135,1.194923,0.000757
94548.250000,1,1.190169,1.192479,1.191301,0.000831
94548.500000,1,1.185842,1.188033,1.186781,0.000792
94548.750000,1,1.184580,1.184995,1.184716,0.000168
94549.000000,1,1.181835,1.182965,1.182579,0.000443
94549.250000,1,1.181515,1.183728,1.182379,0.000885
94549.500000,1,1.180923,1.182376,1.181788,0.000571
94549.750000,1,1.178990,1.180004,1.179463,0.000458
94550.000000,1,1.172806,1.175302,1.174241,0.000928
94550.250000,1,1.167713,1.171170,1.169284,0.001367
94550.500000,1,1.164188,1.166087,1.165216,0.000735
94550.750000,1,1.162009,1.164367,1.163274,0.000870
94551.000000,1,1.161944,1.164037,1.162911,0.000833
94551.250000,1,1.160497,1.163711,1.162264,0.001195
94551.500000,1,1.157867,1.161055,1.159246,0.001153
94551.750000,1,1.151820,1.156542,1.154281,0.001797
94552.000000,1,1.146058,1.149354,1.147588,0.001457
94552.250000,1,1.139325,1.142395,1.140964,0.001107
94552.500000,1,1.134466,1.138072,1.136120,0.001289
94552.750000,1,1.132624,1.137094,1.134249,0.001782
94553.000000,1,1.130609,1.133989,1.132059,0.001220
94553.250000,1,1.127709,1.130804,1.128772,0.001200
94553.500000,1,1.122629,1.127130,1.124453,0.001692
94553.750000,1,1.115139,1.119263,1.116999,0.001856
94554.000000,1,1.108230,1.112624,1.109792,0.001773
94554.250000,1,1.099824,1.104587,1.101986,0.002005
94554.500000,1,1.089027,1.094913,1.091653,0.002544
94554.750000,1,1.074133,1.081671,1.077611,0.003344
94555.000000,1,1.052409,1.063086,1.057817,0.004206
94555.250000,1,1.026367,1.039043,1.032401,0.005066
94555.500000,1,0.992757,1.010787,1.001476,0.006732
94555.750000,1,0.957470,0.976851,0.966538,0.007375
94556.000000,1,0.915629,0.938874,0.926790,0.008715
94556.250000,1,0.869929,0.895676,0.882024,0.009604
94556.500000,1,0.819327,0.847098,0.832393,0.010297
94556.750000,1,0.763532,0.794050,0.778071,0.011220
94557.000000,1,0.707025,0.739124,0.721970,0.011793
94557.250000,1,0.651174,0.683122,0.665819,0.011724
94557.500000,1,0.595512,0.626944,0.610107,0.011496
94557.750000,1,0.542399,0.572760,0.556286,0.011078
94558.000000,1,0.491262,0.520123,0.504609,0.010548
94558.250000,1,0.443736,0.470677,0.456113,0.009795
94558.500000,1,0.400091,0.424879,0.411282,0.009022
94558.750000,1,0.361579,0.383331,0.371422,0.007898
94559.000000,1,0.330393,0.348061,0.338174,0.006448
94559.250000,1,0.306067,0.319479,0.312032,0.004887
94559.500000,1,0.288832,0.298063,0.292808,0.003380
94559.750000,1,0.279395,0.284350,0.281250,0.001907
94560.000000,2,0.281395,0.281846,0.281668,0.000169
94560.250000,2,0.283007,0.286495,0.284727,0.001245
94560.500000,2,0.290644,0.297499,0.294141,0.002444
94560.750000,2,0.304239,0.314692,0.309759,0.003758
94561.000000,2,0.323959,0.337574,0.331282,0.004890
94561.250000,2,0.349481,0.366417,0.358533,0.006110
94561.500000,2,0.380260,0.400623,0.391168,0.007327
94561.750000,2,0.416590,0.439602,0.429096,0.008333
94562.000000,2,0.458573,0.483836,0.472135,0.009170
94562.250000,2,0.504097,0.531661,0.518952,0.009946
94562.500000,2,0.553224,0.583134,0.569249,0.010813
94562.750000,2,0.604751,0.635002,0.621307,0.010978
94563.000000,2,0.657570,0.687924,0.673886,0.010969
94563.250000,2,0.709469,0.738348,0.725042,0.010495
94563.500000,2,0.759315,0.786115,0.773890,0.009780
94563.750000,2,0.805940,0.832517,0.820796,0.009698
94564.000000,2,0.851948,0.875734,0.864667,0.008711
94564.250000,2,0.893902,0.915515,0.905594,0.007911
94564.500000,2,0.931478,0.950106,0.941853,0.006896
94564.750000,2,0.963819,0.979587,0.972405,0.005759
94565.000000,2,0.990243,1.003003,0.997354,0.004680
94565.250000,2,1.011269,1.022702,1.017439,0.004249
94565.500000,2,1.029955,1.038284,1.034627,0.003202
94565.750000,2,1.044704,1.052410,1.049095,0.002814
94566.000000,2,1.057372,1.064493,1.061337,0.002609
94566.250000,2,1.069298,1.073774,1.072013,0.001658
94566.500000,2,1.077164,1.081121,1.079456,0.001481
94566.750000,2,1.082690,1.085518,1.084406,0.001049
94567.000000,2,1.086548,1.088419,1.087734,0.000732
94567.250000,2,1.090084,1.092584,1.091652,0.000949
94567.500000,2,1.094645,1.098378,1.096998,0.001407
94567.750000,2,1.101417,1.103662,1.102974,0.000907
94568.000000,2,1.106581,1.110411,1.108975,0.001470
94568.250000,2,1.112086,1.114159,1.113255,0.000800
94568.500000,2,1.114949,1.116831,1.115857,0.000668
94568.750000,2,1.116818,1.118859,1.118131,0.000824
94569.000000,2,1.120237,1.121775,1.120820,0.000582
94569.250000,2,1.121992,1.124427,1.123461,0.000909
94569.500000,2,1.125569,1.127268,1.126517,0.000747
94569.750000,2,1.127447,1.129486,1.128577,0.000824
94570.000000,2,1.129155,1.130874,1.130077,0.000760
94570.250000,2,1.130190,1.131934,1.131128,0.000647
94570.500000,2,1.133094,1.136600,1.134908,0.001248
94570.750000,2,1.137243,1.143538,1.140248,0.002232
94571.000000,2,1.144105,1.150387,1.147518,0.002242
94571.250000,2,1.152875,1.157804,1.155894,0.001831
94571.500000,2,1.160923,1.165759,1.163415,0.001712
94571.750000,2,1.166338,1.170873,1.169084,0.001748
94572.000000,2,1.173079,1.177343,1.175400,0.001519
94572.250000,2,1.177911,1.183006,1.180190,0.001837
94572.500000,2,1.184361,1.188140,1.186004,0.001359
94572.750000,2,1.189445,1.192676,1.190875,0.001161
94573.000000,2,1.193027,1.196384,1.194419,0.001352
94573.250000,2,1.195441,1.197621,1.196244,0.000852
94573.500000,2,1.196473,1.198378,1.197343,0.000730
94573.750000,2,1.197811,1.200791,1.199010,0.001201
94574.000000,2,1.199579,1.201977,1.201100,0.000953
94574.250000,2,1.203884,1.205556,1.204540,0.000620
94574.500000,2,1.206434,1.207669,1.207219,0.000482
94574.750000,2,1.206650,1.209434,1.208168,0.001051
94575.000000,2,1.207959,1.209147,1.208751,0.000476
94575.250000,2,1.208718,1.210142,1.209204,0.000571
94575.500000,2,1.209588,1.211019,1.210306,0.000516
94575.750000,2,1.213472,1.217070,1.215187,0.001507
94576.000000,2,1.223121,1.229422,1.227442,0.002532
94576.250000,2,1.225070,1.228595,1.226966,0.001410
94576.500000,2,1.229169,1.232423,1.230938,0.001218
94576.750000,2,1.233451,1.235513,1.234176,0.000791
94577.000000,2,1.235589,1.237756,1.236675,0.000922
94577.250000,2,1.238643,1.241754,1.239873,0.001174
94577.500000,2,1.242350,1.244894,1.243580,0.000916
94577.750000,2,1.247213,1.250995,1.249251,0.001359
94578.000000,2,1.251492,1.254086,1.252752,0.000950
94578.250000,2,1.253954,1.256289,1.255165,0.000926
94578.500000,2,1.255200,1.256618,1.255785,0.000516
94578.750000,2,1.254356,1.256888,1.255640,0.001017
94579.000000,2,1.253693,1.255212,1.254648,0.000584
94579.250000,2,1.253363,1.256169,1.254699,0.000996
94579.500000,2,1.251730,1.253902,1.252349,0.000904
94579.750000,2,1.247157,1.249614,1.248414,0.001193
94580.000000,2,1.241440,1.244771,1.243331,0.001302
94580.250000,2,1.236659,1.239180,1.238207,0.001023
94580.500000,2,1.232834,1.235328,1.234184,0.000940
94580.750000,2,1.231649,1.234796,1.232925,0.001152
94581.000000,2,1.231200,1.233467,1.232316,0.000803
94581.250000,2,1.230439,1.231999,1.230959,0.000614
94581.500000,2,1.227415,1.230032,1.228668,0.000960
94581.750000,2,1.222574,1.225587,1.223986,0.001369
94582.000000,2,1.216787,1.220014,1.218609,0.001381
94582.250000,2,1.212065,1.214380,1.213213,0.001148
94582.500000,2,1.204893,1.208533,1.206641,0.001510
94582.750000,2,1.196584,1.201742,1.198974,0.001864
94583.000000,2,1.187073,1.193102,1.190013,0.002312
94583.250000,2,1.177702,1.183779,1.180287,0.002358
94583.500000,2,1.168192,1.173863,1.170875,0.002055
94583.750000,2,1.162529,1.164931,1.163743,0.001090
94584.000000,2,1.159110,1.161395,1.160271,0.000994
94584.250000,2,1.158721,1.159761,1.159284,0.000413
94584.500000,2,1.157634,1.159539,1.158815,0.000732
94584.750000,2,1.157046,1.158794,1.158145,0.000662
94585.000000,2,1.154564,1.156582,1.155889,0.000818
94585.250000,2,1.152620,1.155377,1.153824,0.001018
94585.500000,2,1.150815,1.153207,1.152010,0.000916
94585.750000,2,1.148473,1.151408,1.149811,0.001047
94586.000000,2,1.144684,1.148615,1.146786,0.001399
94586.250000,2,1.136510,1.142959,1.139790,0.002283
94586.500000,2,1.123859,1.133505,1.128282,0.003434
94586.750000,2,1.105386,1.117541,1.111552,0.004314
94587.000000,2,1.082786,1.097770,1.089461,0.005363
94587.250000,2,1.054673,1.072814,1.063232,0.006465
94587.500000,2,1.020748,1.041840,1.030219,0.007583
94587.750000,2,0.979188,1.004969,0.990900,0.009214
94588.000000,2,0.931421,0.960934,0.944986,0.010548
94588.250000,2,0.879350,0.912182,0.894409,0.011740
94588.500000,2,0.825569,0.858554,0.840623,0.011819
94588.750000,2,0.771807,0.804578,0.786899,0.011716
94589.000000,2,0.718452,0.750817,0.733263,0.011582
94589.250000,2,0.663908,0.696750,0.679036,0.011765
94589.500000,2,0.608760,0.641866,0.624018,0.011862
94589.750000,2,0.553642,0.586788,0.568795,0.011872
94590.000000,2,0.500251,0.532025,0.514932,0.011391
94590.250000,2,0.450607,0.480085,0.464196,0.010560
94590.500000,2,0.406767,0.432825,0.418486,0.009378
94590.750000,2,0.368717,0.390911,0.378894,0.007976
94591.000000,2,0.337010,0.355636,0.345513,0.006691
94591.250000,2,0.312422,0.326939,0.318971,0.005211
94591.500000,2,0.294639,0.305005,0.299259,0.003730
94591.750000,2,0.284879,0.290232,0.287103,0.001980
94592.000000,3,0.293195,0.294406,0.293774,0.000556
94592.250000,3,0.294237,0.298850,0.296732,0.001665
94592.500000,3,0.301949,0.309604,0.305936,0.002713
94592.750000,3,0.315389,0.326558,0.321222,0.003960
94593.000000,3,0.334510,0.349154,0.342428,0.005219
94593.250000,3,0.359497,0.377214,0.369143,0.006331
94593.500000,3,0.390110,0.411082,0.401253,0.007472
94593.750000,3,0.425892,0.450101,0.439082,0.008668
