# freq,if,real_min,real_max,real_ave,real_rms
95328.000000,1,0.259751,0.260741,0.260178,0.000342
95328.250000,1,0.261633,0.266710,0.263700,0.001900
95328.500000,1,0.269787,0.279775,0.273880,0.003822
95328.750000,1,0.285262,0.299450,0.291254,0.005469
95329.000000,1,0.307252,0.326046,0.315290,0.007258
95329.250000,1,0.335834,0.358771,0.345690,0.008926
95329.500000,1,0.370158,0.397320,0.381906,0.010461
95329.750000,1,0.411099,0.441691,0.423897,0.011768
95330.000000,1,0.455937,0.488578,0.469972,0.012707
95330.250000,1,0.505240,0.540262,0.520248,0.013715
95330.500000,1,0.558068,0.594433,0.573416,0.014229
95330.750000,1,0.611687,0.648733,0.627410,0.014471
95331.000000,1,0.665394,0.700887,0.680554,0.014043
95331.250000,1,0.717725,0.752004,0.732326,0.013423
95331.500000,1,0.768111,0.800765,0.782123,0.012804
95331.750000,1,0.816810,0.847751,0.829844,0.012107
95332.000000,1,0.861559,0.890434,0.874180,0.011220
95332.250000,1,0.902746,0.928470,0.913956,0.010050
95332.500000,1,0.939643,0.961462,0.949310,0.008400
95332.750000,1,0.971480,0.990624,0.979465,0.007533
95333.000000,1,0.999009,1.016010,1.006517,0.006809
95333.250000,1,1.023682,1.040911,1.031661,0.006622
95333.500000,1,1.048684,1.064863,1.055781,0.006205
95333.750000,1,1.071924,1.085860,1.078340,0.005477
95334.000000,1,1.091551,1.102654,1.096664,0.004554
95334.250000,1,1.108396,1.116971,1.111767,0.003204
95334.500000,1,1.120267,1.126955,1.123390,0.002670
95334.750000,1,1.130776,1.140364,1.135258,0.003568
95335.000000,1,1.144608,1.154861,1.148863,0.003975
95335.250000,1,1.158630,1.171016,1.164058,0.004746
95335.500000,1,1.175976,1.187470,1.181198,0.004307
95335.750000,1,1.192510,1.200050,1.195855,0.003199
95336.000000,1,1.205164,1.211772,1.208014,0.002707
95336.250000,1,1.213729,1.219649,1.217067,0.002013
95336.500000,1,1.220965,1.227248,1.223813,0.002381
95336.750000,1,1.229223,1.234436,1.231418,0.002074
95337.000000,1,1.235558,1.241485,1.238061,0.002130
95337.250000,1,1.242644,1.246054,1.244105,0.001396
95337.500000,1,1.247048,1.249492,1.248018,0.000827
95337.750000,1,1.249609,1.251366,1.250335,0.000634
95338.000000,1,1.250980,1.254215,1.252622,0.001035
95338.250000,1,1.254885,1.259307,1.256971,0.001528
95338.500000,1,1.261213,1.266766,1.263864,0.002205
95338.750000,1,1.265155,1.267814,1.266779,0.000921
95339.000000,1,1.269596,1.271288,1.270628,0.000627
95339.250000,1,1.272117,1.273706,1.272910,0.000554
95339.500000,1,1.271812,1.273875,1.273039,0.000645
95339.750000,1,1.272679,1.274271,1.273616,0.000487
95340.000000,1,1.273522,1.275951,1.274853,0.000873
95340.250000,1,1.275238,1.276254,1.275808,0.000368
95340.500000,1,1.276268,1.277595,1.276678,0.000441
95340.750000,1,1.276234,1.277284,1.276570,0.000408
95341.000000,1,1.274061,1.276289,1.275071,0.000721
95341.250000,1,1.271877,1.273998,1.273000,0.000802
95341.500000,1,1.265577,1.269766,1.268172,0.001539
95341.750000,1,1.258508,1.263734,1.261065,0.002110
95342.000000,1,1.248334,1.255241,1.252178,0.002670
95342.250000,1,1.236114,1.243505,1.240432,0.003042
95342.500000,1,1.225472,1.231404,1.228632,0.002566
95342.750000,1,1.217084,1.222166,1.219466,0.001959
95343.000000,1,1.212475,1.215631,1.214018,0.001167
95343.250000,1,1.209395,1.211610,1.210801,0.000707
95343.500000,1,1.209315,1.209936,1.209680,0.000249
95343.750000,1,1.206740,1.209375,1.207778,0.000945
95344.000000,1,1.203465,1.205784,1.204796,0.000956
95344.250000,1,1.197634,1.201718,1.199891,0.001325
95344.500000,1,1.194898,1.197621,1.196135,0.000999
95344.750000,1,1.192852,1.193391,1.193075,0.000206
95345.000000,1,1.190515,1.192736,1.191872,0.000758
95345.250000,1,1.188948,1.190549,1.189663,0.000517
95345.500000,1,1.185913,1.188577,1.187096,0.000950
95345.750000,1,1.182508,1.184863,1.183859,0.000879
95346.000000,1,1.181148,1.182912,1.182297,0.000560
95346.250000,1,1.181365,1.182578,1.181896,0.000410
95346.500000,1,1.182975,1.184335,1.183514,0.000488
95346.750000,1,1.184293,1.187863,1.186308,0.001289
95347.000000,1,1.187165,1.188484,1.187871,0.000444
95347.250000,1,1.187578,1.189002,1.188502,0.000444
95347.500000,1,1.187979,1.188823,1.188487,0.000272
95347.750000,1,1.189098,1.190233,1.189520,0.000424
95348.000000,1,1.189608,1.190925,1.190181,0.000438
95348.250000,1,1.191559,1.192003,1.191765,0.000168
95348.500000,1,1.191609,1.193031,1.192368,0.000480
95348.750000,1,1.190353,1.191639,1.191102,0.000502
95349.000000,1,1.188578,1.190309,1.189513,0.000687
95349.250000,1,1.186899,1.188086,1.187637,0.000426
95349.500000,1,1.185423,1.186477,1.186170,0.000342
95349.750000,1,1.184737,1.186417,1.185354,0.000559
95350.000000,1,1.184218,1.185886,1.185163,0.000560
95350.250000,1,1.183314,1.184974,1.183994,0.000663
95350.500000,1,1.180132,1.183222,1.181512,0.000922
95350.750000,1,1.176717,1.179599,1.178192,0.001248
95351.000000,1,1.173003,1.176136,1.174418,0.001186
95351.250000,1,1.169009,1.171742,1.170317,0.000870
95351.500000,1,1.164606,1.167178,1.166076,0.000994
95351.750000,1,1.158436,1.162404,1.160699,0.001452
95352.000000,1,1.151677,1.157289,1.154425,0.001865
95352.250000,1,1.143569,1.149434,1.147119,0.002183
95352.500000,1,1.136311,1.141735,1.139346,0.002024
95352.750000,1,1.128233,1.133949,1.131235,0.002035
95353.000000,1,1.117800,1.125271,1.122484,0.002666
95353.250000,1,1.108854,1.115803,1.112595,0.002705
95353.500000,1,1.097632,1.104783,1.101864,0.002836
95353.750000,1,1.086050,1.093973,1.090289,0.003039
95354.000000,1,1.072651,1.082253,1.078029,0.003529
95354.250000,1,1.058513,1.068711,1.064507,0.003971
95354.500000,1,1.042069,1.054429,1.049283,0.004714
95354.750000,1,1.022011,1.036953,1.030340,0.005687
95355.000000,1,0.997116,1.015144,1.007450,0.007091
95355.250000,1,0.966487,0.987795,0.978971,0.008392
95355.500000,1,0.932871,0.956349,0.946201,0.009188
95355.750000,1,0.892195,0.919569,0.907841,0.010753
95356.000000,1,0.847171,0.878431,0.865183,0.011988
95356.250000,1,0.799355,0.832963,0.818609,0.013146
95356.500000,1,0.748407,0.783357,0.768083,0.013567
95356.750000,1,0.694584,0.730967,0.715141,0.014133
95357.000000,1,0.640431,0.677559,0.661736,0.014349
95357.250000,1,0.587595,0.623862,0.608305,0.014123
95357.500000,1,0.535433,0.571059,0.555503,0.013784
95357.750000,1,0.485481,0.519698,0.504941,0.013249
95358.000000,1,0.439040,0.470269,0.456919,0.012230
95358.250000,1,0.396448,0.424668,0.412573,0.011122
95358.500000,1,0.359026,0.384018,0.373110,0.009739
95358.750000,1,0.327236,0.347938,0.339101,0.008154
95359.000000,1,0.301298,0.318398,0.311052,0.006723
95359.250000,1,0.281743,0.294600,0.288891,0.005033
95359.500000,1,0.268167,0.276739,0.272989,0.003393
95359.750000,1,0.260876,0.265296,0.263224,0.001743
95360.000000,2,0.277325,0.280635,0.278732,0.000973
95360.250000,2,0.285290,0.288272,0.286839,0.001207
95360.500000,2,0.285939,0.295101,0.289184,0.003387
95360.750000,2,0.303015,0.311839,0.307495,0.003570
95361.000000,2,0.314190,0.329279,0.319810,0.005720
95361.250000,2,0.340575,0.355871,0.347759,0.006166
95361.500000,2,0.360865,0.382758,0.369530,0.008344
95361.750000,2,0.397055,0.419280,0.407343,0.008693
95362.000000,2,0.426841,0.454773,0.438234,0.010661
95362.250000,2,0.471320,0.498020,0.483656,0.010470
95362.500000,2,0.507538,0.538196,0.519865,0.011636
95362.750000,2,0.555021,0.582034,0.567265,0.010552
95363.000000,2,0.591123,0.620714,0.603287,0.011311
95363.250000,2,0.637105,0.663745,0.649421,0.010576
95363.500000,2,0.672448,0.701532,0.684353,0.011151
95363.750000,2,0.717521,0.742013,0.728845,0.009825
95364.000000,2,0.750148,0.774882,0.760227,0.009543
95364.250000,2,0.788969,0.806352,0.797378,0.007034
95364.500000,2,0.811512,0.829624,0.818412,0.006831
95364.750000,2,0.840030,0.852942,0.846306,0.005234
95365.000000,2,0.854616,0.869709,0.860413,0.005554
95365.250000,2,0.878431,0.889250,0.883874,0.004402
95365.500000,2,0.890448,0.903238,0.895230,0.004803
95365.750000,2,0.911399,0.919261,0.915389,0.003126
95366.000000,2,0.918807,0.927282,0.921746,0.003122
95366.250000,2,0.933712,0.938601,0.936288,0.001706
95366.500000,2,0.935268,0.941133,0.937295,0.002048
95366.750000,2,0.946638,0.950261,0.948242,0.001219
95367.000000,2,0.946486,0.951162,0.947848,0.001913
95367.250000,2,0.956178,0.958193,0.956802,0.000688
95367.500000,2,0.951276,0.954985,0.952794,0.001173
95367.750000,2,0.955744,0.959142,0.958478,0.001225
95368.000000,2,0.952975,0.956811,0.953976,0.001373
95368.250000,2,0.961513,0.965737,0.963525,0.001539
95368.500000,2,0.962478,0.970062,0.965063,0.002874
95368.750000,2,0.977875,0.983665,0.980862,0.002486
95369.000000,2,0.982872,0.991939,0.986072,0.003411
95369.250000,2,0.998173,1.002561,1.000638,0.001866
95369.500000,2,1.000586,1.006869,1.002528,0.002229
