# freq,if,real_min,real_max,real_ave,real_rms
94528.000000,1,0.260165,0.261280,0.260745,0.000360
94528.250000,1,0.262115,0.267681,0.264692,0.001878
94528.500000,1,0.270107,0.280988,0.275482,0.003692
94528.750000,1,0.285239,0.301051,0.293211,0.005347
94529.000000,1,0.306987,0.328029,0.317444,0.007188
94529.250000,1,0.335607,0.360847,0.348265,0.008572
94529.500000,1,0.369672,0.399038,0.384667,0.009989
94529.750000,1,0.409341,0.442622,0.426315,0.011364
94530.000000,1,0.454341,0.490471,0.472629,0.012355
94530.250000,1,0.503354,0.541660,0.522797,0.013081
94530.500000,1,0.555612,0.595422,0.575808,0.013640
94530.750000,1,0.608698,0.648868,0.629192,0.013698
94531.000000,1,0.661427,0.700471,0.681900,0.013383
94531.250000,1,0.713358,0.751331,0.733016,0.013005
94531.500000,1,0.763633,0.798765,0.781916,0.012076
94531.750000,1,0.811758,0.845007,0.829132,0.011433
94532.000000,1,0.857053,0.887940,0.872790,0.010673
94532.250000,1,0.897878,0.925880,0.912512,0.009540
94532.500000,1,0.934902,0.958751,0.946924,0.008247
94532.750000,1,0.966444,0.986673,0.977013,0.007049
94533.000000,1,0.993824,1.012190,1.003099,0.006320
94533.250000,1,1.018321,1.037853,1.028366,0.006554
94533.500000,1,1.043994,1.060353,1.052456,0.005659
94533.750000,1,1.065496,1.082174,1.074439,0.005598
94534.000000,1,1.086490,1.098081,1.093115,0.004028
94534.250000,1,1.101830,1.110817,1.106900,0.003041
94534.500000,1,1.114771,1.123623,1.119217,0.002987
94534.750000,1,1.125183,1.134889,1.130364,0.003267
94535.000000,1,1.138921,1.149946,1.144590,0.003759
94535.250000,1,1.153365,1.166414,1.160350,0.004478
94535.500000,1,1.169939,1.182841,1.176715,0.004375
94535.750000,1,1.186115,1.196618,1.191543,0.003635
94536.000000,1,1.199813,1.206203,1.203371,0.002342
94536.250000,1,1.209120,1.214797,1.211824,0.001929
94536.500000,1,1.217163,1.222100,1.219551,0.001644
94536.750000,1,1.223743,1.228883,1.226886,0.001861
94537.000000,1,1.231398,1.236367,1.233711,0.001671
94537.250000,1,1.237869,1.241359,1.239628,0.001272
94537.500000,1,1.242167,1.244141,1.243324,0.000672
94537.750000,1,1.244967,1.246662,1.245919,0.000611
94538.000000,1,1.246300,1.250269,1.248580,0.001392
94538.250000,1,1.250770,1.255156,1.252701,0.001459
94538.500000,1,1.257330,1.261805,1.260247,0.001579
94538.750000,1,1.261830,1.264730,1.263141,0.001000
94539.000000,1,1.266100,1.268122,1.267068,0.000728
94539.250000,1,1.267594,1.269130,1.268677,0.000562
94539.500000,1,1.268711,1.269992,1.269186,0.000480
94539.750000,1,1.269021,1.270320,1.269820,0.000458
94540.000000,1,1.270787,1.271554,1.271243,0.000341
94540.250000,1,1.272421,1.273411,1.272968,0.000316
94540.500000,1,1.273540,1.274342,1.274036,0.000290
94540.750000,1,1.272914,1.274671,1.273858,0.000615
94541.000000,1,1.270893,1.273420,1.272423,0.000890
94541.250000,1,1.267392,1.270358,1.269315,0.001044
94541.500000,1,1.263190,1.267185,1.265446,0.001566
94541.750000,1,1.255566,1.261222,1.258246,0.001855
94542.000000,1,1.245421,1.253040,1.249063,0.002505
94542.250000,1,1.233295,1.242378,1.237743,0.003092
94542.500000,1,1.222470,1.230363,1.226306,0.002795
94542.750000,1,1.214947,1.221165,1.217499,0.002078
94543.000000,1,1.210695,1.213580,1.212088,0.001037
94543.250000,1,1.209354,1.210683,1.209943,0.000453
94543.500000,1,1.208683,1.209905,1.209204,0.000465
94543.750000,1,1.206183,1.208085,1.206828,0.000718
94544.000000,1,1.202181,1.205556,1.204050,0.001189
94544.250000,1,1.197228,1.201346,1.199387,0.001318
94544.500000,1,1.194631,1.196498,1.195440,0.000650
94544.750000,1,1.192996,1.193900,1.193465,0.000304
94545.000000,1,1.190775,1.192466,1.191530,0.000545
94545.250000,1,1.189688,1.191393,1.190362,0.000611
94545.500000,1,1.187003,1.188942,1.187666,0.000681
94545.750000,1,1.183645,1.186533,1.184847,0.001024
94546.000000,1,1.182354,1.183572,1.183125,0.000502
94546.250000,1,1.182989,1.183735,1.183278,0.000333
94546.500000,1,1.184294,1.186386,1.185572,0.000750
94546.750000,1,1.187409,1.190535,1.188602,0.001036
94547.000000,1,1.189887,1.190795,1.190120,0.000348
94547.250000,1,1.190338,1.191112,1.190847,0.000273
94547.500000,1,1.190515,1.190885,1.190721,0.000130
94547.750000,1,1.191463,1.192466,1.191830,0.000341
94548.000000,1,1.191978,1.193939,1.193005,0.000625
94548.250000,1,1.193769,1.195247,1.194497,0.000486
94548.500000,1,1.194550,1.196294,1.195341,0.000634
94548.750000,1,1.193447,1.194905,1.194298,0.000502
94549.000000,1,1.191589,1.193661,1.192729,0.000815
94549.250000,1,1.190005,1.191773,1.190716,0.000666
94549.500000,1,1.189018,1.190485,1.189719,0.000510
94549.750000,1,1.189420,1.189790,1.189600,0.000153
94550.000000,1,1.189008,1.189618,1.189314,0.000209
94550.250000,1,1.186583,1.189042,1.187835,0.000857
94550.500000,1,1.184252,1.186344,1.185206,0.000672
94550.750000,1,1.180380,1.183716,1.181985,0.001062
94551.000000,1,1.177689,1.179844,1.178578,0.000777
94551.250000,1,1.172519,1.176121,1.174366,0.001314
94551.500000,1,1.169015,1.171850,1.170247,0.001039
94551.750000,1,1.162642,1.167032,1.165030,0.001464
94552.000000,1,1.155529,1.161060,1.158575,0.001944
94552.250000,1,1.148375,1.154569,1.151456,0.002198
94552.500000,1,1.140872,1.146745,1.143775,0.001950
94552.750000,1,1.133228,1.138612,1.135473,0.001906
94553.000000,1,1.123623,1.129753,1.126872,0.002217
94553.250000,1,1.113128,1.121381,1.117412,0.002726
94553.500000,1,1.102583,1.110769,1.106323,0.002817
94553.750000,1,1.090758,1.099212,1.094747,0.002934
94554.000000,1,1.078032,1.087426,1.082470,0.003266
94554.250000,1,1.063715,1.074335,1.069367,0.003566
94554.500000,1,1.048378,1.060538,1.053934,0.004303
94554.750000,1,1.027108,1.042252,1.034798,0.005149
94555.000000,1,1.001105,1.020700,1.010983,0.006580
94555.250000,1,0.969948,0.994474,0.982380,0.008406
94555.500000,1,0.935959,0.962660,0.948818,0.009114
94555.750000,1,0.895575,0.925962,0.910490,0.010425
94556.000000,1,0.851200,0.884202,0.867440,0.011369
94556.250000,1,0.801873,0.838838,0.819730,0.012633
94556.500000,1,0.749857,0.789020,0.768972,0.013304
94556.750000,1,0.696184,0.736146,0.715505,0.013731
94557.000000,1,0.642396,0.681767,0.661181,0.013574
94557.250000,1,0.588274,0.628082,0.607616,0.013620
94557.500000,1,0.536135,0.574355,0.554765,0.013186
94557.750000,1,0.486227,0.522415,0.503719,0.012395
94558.000000,1,0.439101,0.473418,0.455650,0.011765
