# freq,if,real_min,real_max,real_ave,real_rms
93828.000000,1,0.307749,0.308801,0.308220,0.000345
93828.250000,1,0.308278,0.310356,0.309288,0.000633
93828.500000,1,0.311381,0.314959,0.313258,0.001078
93828.750000,1,0.316583,0.322076,0.319204,0.001627
93829.000000,1,0.324378,0.331341,0.327821,0.002083
93829.250000,1,0.334829,0.343949,0.339125,0.002721
93829.500000,1,0.348016,0.360645,0.354151,0.003776
93829.750000,1,0.365979,0.381759,0.373651,0.004714
93830.000000,1,0.388494,0.406640,0.397547,0.005423
93830.250000,1,0.414007,0.433235,0.423849,0.005746
93830.500000,1,0.441399,0.460610,0.450976,0.005750
93830.750000,1,0.468403,0.487685,0.478114,0.005766
93831.000000,1,0.496042,0.517566,0.506771,0.006455
93831.250000,1,0.527046,0.550397,0.538537,0.007033
93831.500000,1,0.560483,0.586207,0.573548,0.007727
93831.750000,1,0.596513,0.620646,0.609001,0.007148
93832.000000,1,0.630275,0.650890,0.641133,0.006107
93832.250000,1,0.658872,0.675733,0.667888,0.004993
93832.500000,1,0.682759,0.699263,0.691392,0.004951
93832.750000,1,0.706631,0.725486,0.716179,0.005573
93833.000000,1,0.733468,0.754719,0.744201,0.006338
93833.250000,1,0.763140,0.783175,0.773363,0.006057
93833.500000,1,0.789724,0.804586,0.797910,0.004440
93833.750000,1,0.808355,0.815363,0.812825,0.002144
93834.000000,1,0.816464,0.819611,0.818247,0.001006
93834.250000,1,0.819163,0.821736,0.820444,0.000886
93834.500000,1,0.821842,0.828870,0.825394,0.002046
93834.750000,1,0.831017,0.839970,0.835436,0.002632
93835.000000,1,0.843064,0.851701,0.847681,0.002556
93835.250000,1,0.853096,0.857701,0.855877,0.001382
93835.500000,1,0.856693,0.859453,0.857955,0.001159
93835.750000,1,0.855520,0.858175,0.856519,0.001023
93836.000000,1,0.856551,0.861124,0.859124,0.001494
93836.250000,1,0.864046,0.873732,0.868851,0.002856
93836.500000,1,0.877392,0.888382,0.883552,0.003247
