# freq,if,real_min,real_max,real_ave,real_rms
95328.000000,1,0.288315,0.289720,0.288898,0.000436
95328.250000,1,0.288627,0.290536,0.289355,0.000650
95328.500000,1,0.289870,0.292382,0.290891,0.000832
95328.750000,1,0.292465,0.295850,0.293750,0.001161
95329.000000,1,0.296750,0.301486,0.298508,0.001634
95329.250000,1,0.303045,0.309082,0.305259,0.002152
95329.500000,1,0.311705,0.319588,0.315025,0.002821
95329.750000,1,0.323690,0.333890,0.327992,0.003802
95330.000000,1,0.339609,0.352549,0.345157,0.004847
95330.250000,1,0.359572,0.374423,0.365887,0.005694
95330.500000,1,0.383182,0.400317,0.390434,0.006465
95330.750000,1,0.409385,0.427237,0.417169,0.006883
95331.000000,1,0.437377,0.456818,0.445896,0.007389
95331.250000,1,0.467272,0.487185,0.475911,0.007737
95331.500000,1,0.498376,0.519013,0.507414,0.007995
95331.750000,1,0.529942,0.550881,0.539221,0.008094
95332.000000,1,0.562208,0.581797,0.570750,0.007591
95332.250000,1,0.592038,0.610445,0.600222,0.007423
95332.500000,1,0.620106,0.638294,0.628076,0.006838
95332.750000,1,0.646566,0.663848,0.654303,0.006551
95333.000000,1,0.672522,0.689040,0.679780,0.006366
95333.250000,1,0.697033,0.712958,0.704131,0.006209
95333.500000,1,0.720641,0.734964,0.726677,0.005609
95333.750000,1,0.741253,0.754439,0.747553,0.005198
95334.000000,1,0.760371,0.772209,0.765689,0.004708
95334.250000,1,0.777555,0.789958,0.783219,0.004813
95334.500000,1,0.795807,0.807830,0.801234,0.004652
95334.750000,1,0.814960,0.826563,0.819893,0.004880
95335.000000,1,0.833382,0.845164,0.838785,0.004512
95335.250000,1,0.851412,0.862855,0.856848,0.004668
95335.500000,1,0.869080,0.879777,0.873789,0.004206
95335.750000,1,0.884885,0.896126,0.890254,0.004269
95336.000000,1,0.902123,0.914435,0.907636,0.004723
95336.250000,1,0.921087,0.933087,0.926389,0.004835
95336.500000,1,0.940187,0.953392,0.945998,0.005396
95336.750000,1,0.959752,0.971721,0.965092,0.004790
95337.000000,1,0.978095,0.989610,0.983311,0.004812
95337.250000,1,0.995974,1.007075,1.001142,0.004669
95337.500000,1,1.014738,1.026537,1.020124,0.004754
95337.750000,1,1.033871,1.046447,1.039571,0.005117
95338.000000,1,1.054697,1.067632,1.060600,0.005094
95338.250000,1,1.075285,1.086238,1.080654,0.004475
95338.500000,1,1.095852,1.105570,1.100291,0.004120
95338.750000,1,1.110191,1.120364,1.115003,0.003845
95339.000000,1,1.125909,1.133664,1.129609,0.003404
95339.250000,1,1.140135,1.149751,1.144493,0.003965
95339.500000,1,1.156073,1.166147,1.160548,0.003970
95339.750000,1,1.171969,1.180562,1.176059,0.003667
95340.000000,1,1.187196,1.194838,1.190831,0.003138
95340.250000,1,1.199573,1.206097,1.202630,0.002750
95340.500000,1,1.208896,1.214020,1.211347,0.002096
95340.750000,1,1.215468,1.219885,1.217841,0.001698
95341.000000,1,1.220059,1.224362,1.222526,0.001413
95341.250000,1,1.224251,1.227082,1.225235,0.001036
95341.500000,1,1.225606,1.228152,1.226607,0.000833
95341.750000,1,1.224446,1.227722,1.225949,0.001040
95342.000000,1,1.225000,1.229063,1.226940,0.001497
95342.250000,1,1.227850,1.231693,1.229724,0.001307
95342.500000,1,1.232911,1.237744,1.235323,0.002008
95342.750000,1,1.239610,1.245479,1.242696,0.002224
95343.000000,1,1.247779,1.253025,1.250682,0.002123
95343.250000,1,1.255146,1.259159,1.256951,0.001633
