# freq,if,real_min,real_max,real_ave,real_rms
94528.000000,1,0.262548,0.301922,0.270582,0.015671
94528.250000,1,0.263617,0.306729,0.274558,0.016208
94528.500000,1,0.271496,0.317740,0.285023,0.016744
94528.750000,1,0.285936,0.335815,0.302102,0.017642
94529.000000,1,0.307228,0.360248,0.326194,0.018403
94529.250000,1,0.335359,0.391423,0.357200,0.019267
94529.500000,1,0.370651,0.428755,0.394822,0.019901
94529.750000,1,0.412640,0.473048,0.439290,0.020700
94530.000000,1,0.460516,0.520381,0.487907,0.020573
94530.250000,1,0.510971,0.571196,0.539370,0.020655
94530.500000,1,0.563482,0.621266,0.591930,0.020024
94530.750000,1,0.617143,0.674299,0.646059,0.019875
94531.000000,1,0.673096,0.728657,0.702604,0.019702
94531.250000,1,0.731333,0.785186,0.760948,0.019348
94531.500000,1,0.790175,0.839371,0.817981,0.017706
94531.750000,1,0.845330,0.888402,0.870070,0.015446
94532.000000,1,0.893148,0.930259,0.914435,0.013104
94532.250000,1,0.933943,0.965218,0.952527,0.011358
94532.500000,1,0.970747,0.999449,0.988385,0.010593
94532.750000,1,1.006748,1.037735,1.025485,0.010993
94533.000000,1,1.044921,1.073535,1.062151,0.010067
94533.250000,1,1.079938,1.102529,1.093476,0.007797
94533.500000,1,1.106670,1.121676,1.116686,0.005474
94533.750000,1,1.125076,1.134484,1.131011,0.003429
94534.000000,1,1.136894,1.144736,1.141565,0.002985
94534.250000,1,1.147353,1.158124,1.153554,0.003643
94534.500000,1,1.161979,1.176224,1.169422,0.004628
94534.750000,1,1.178113,1.192580,1.186383,0.004855
94535.000000,1,1.194605,1.204623,1.200077,0.003565
94535.250000,1,1.203393,1.213146,1.208648,0.003587
94535.500000,1,1.207593,1.216871,1.212623,0.003024
94535.750000,1,1.211542,1.220377,1.216621,0.003294
94536.000000,1,1.218476,1.228185,1.223863,0.003583
94536.250000,1,1.226678,1.235978,1.232136,0.003492
94536.500000,1,1.230815,1.241241,1.237999,0.003743
94536.750000,1,1.229502,1.242249,1.237282,0.004307
94537.000000,1,1.223935,1.236617,1.231927,0.004453
94537.250000,1,1.220050,1.231952,1.227680,0.004064
94537.500000,1,1.221309,1.230957,1.228265,0.003563
94537.750000,1,1.227757,1.238811,1.233975,0.003789
94538.000000,1,1.233145,1.245670,1.240777,0.004349
94538.250000,1,1.236571,1.248112,1.244586,0.004130
94538.500000,1,1.240915,1.254085,1.247292,0.004398
94538.750000,1,1.228099,1.243415,1.237912,0.005234
94539.000000,1,1.227829,1.238472,1.235804,0.004007
94539.250000,1,1.232497,1.244150,1.239638,0.003915
94539.500000,1,1.238991,1.252220,1.246943,0.004439
94539.750000,1,1.244522,1.256809,1.253485,0.004600
94540.000000,1,1.247139,1.259468,1.256586,0.004736
94540.250000,1,1.247211,1.260696,1.256387,0.004721
94540.500000,1,1.246177,1.259848,1.256376,0.005123
94540.750000,1,1.246555,1.260127,1.256780,0.005140
94541.000000,1,1.245610,1.259418,1.255877,0.005238
94541.250000,1,1.240034,1.255947,1.250600,0.005834
94541.500000,1,1.230294,1.246917,1.240186,0.005907
94541.750000,1,1.219258,1.234345,1.228465,0.005205
94542.000000,1,1.214042,1.225177,1.221931,0.004045
94542.250000,1,1.219600,1.231450,1.226181,0.003911
94542.500000,1,1.232560,1.246665,1.238449,0.005002
94542.750000,1,1.246662,1.262014,1.254016,0.005285
94543.000000,1,1.256691,1.270197,1.265610,0.004730
94543.250000,1,1.258462,1.272302,1.268900,0.005239
94543.500000,1,1.253291,1.270722,1.265501,0.006277
94543.750000,1,1.252490,1.267061,1.263124,0.005377
94544.000000,1,1.253876,1.268739,1.264527,0.005390
94544.250000,1,1.257725,1.271193,1.267777,0.005088
94544.500000,1,1.259964,1.273341,1.270205,0.005150
94544.750000,1,1.253399,1.270643,1.265616,0.006394
94545.000000,1,1.244666,1.263637,1.256635,0.006648
94545.250000,1,1.234719,1.254786,1.246622,0.006778
94545.500000,1,1.225869,1.243266,1.237236,0.005999
94545.750000,1,1.219141,1.235715,1.230451,0.005865
94546.000000,1,1.212684,1.229245,1.223601,0.005821
94546.250000,1,1.203699,1.221922,1.214245,0.006105
94546.500000,1,1.193005,1.211096,1.204081,0.006143
94546.750000,1,1.185037,1.200886,1.195280,0.005409
94547.000000,1,1.183391,1.194658,1.191983,0.004348
94547.250000,1,1.184578,1.196214,1.192910,0.004242
94547.500000,1,1.186916,1.197976,1.195190,0.004188
94547.750000,1,1.185576,1.198385,1.194572,0.004620
94548.000000,1,1.178318,1.195180,1.188839,0.005752
94548.250000,1,1.169190,1.187153,1.179929,0.006013
94548.500000,1,1.161005,1.177171,1.171019,0.005475
94548.750000,1,1.153747,1.168826,1.163130,0.005062
94549.000000,1,1.146858,1.161711,1.155916,0.004932
94549.250000,1,1.139294,1.153406,1.148063,0.004805
94549.500000,1,1.130696,1.145547,1.139509,0.004924
94549.750000,1,1.122709,1.136329,1.131446,0.004644
94550.000000,1,1.118159,1.130147,1.126295,0.004277
94550.250000,1,1.115406,1.126684,1.123261,0.004076
94550.500000,1,1.111404,1.124441,1.119795,0.004539
94550.750000,1,1.103768,1.118706,1.112609,0.005036
94551.000000,1,1.093381,1.108843,1.101689,0.005134
94551.250000,1,1.081716,1.097184,1.090288,0.005050
94551.500000,1,1.075240,1.088164,1.083302,0.004454
94551.750000,1,1.073999,1.084651,1.081349,0.004245
94552.000000,1,1.076310,1.086184,1.083102,0.003722
94552.250000,1,1.073099,1.086021,1.081297,0.004629
94552.500000,1,1.062846,1.079243,1.071758,0.005520
94552.750000,1,1.047197,1.066036,1.056182,0.006368
94553.000000,1,1.032249,1.048513,1.040488,0.005323
94553.250000,1,1.024551,1.036348,1.031705,0.004236
94553.500000,1,1.024119,1.033525,1.029984,0.003807
94553.750000,1,1.024731,1.034867,1.031249,0.004120
94554.000000,1,1.020396,1.034006,1.028405,0.004674
94554.250000,1,1.011024,1.027497,1.019247,0.005518
94554.500000,1,0.994934,1.013128,1.003577,0.006086
94554.750000,1,0.979510,0.996071,0.987344,0.005690
94555.000000,1,0.963842,0.979812,0.971186,0.005435
94555.250000,1,0.946331,0.963703,0.953492,0.006186
94555.500000,1,0.918341,0.942621,0.927917,0.008852
94555.750000,1,0.877989,0.911548,0.892700,0.011381
94556.000000,1,0.832941,0.868723,0.848959,0.011795
94556.250000,1,0.786363,0.822779,0.803135,0.011806
94556.500000,1,0.743841,0.776778,0.759751,0.010483
94556.750000,1,0.702804,0.734726,0.718758,0.010095
94557.000000,1,0.657792,0.693176,0.676226,0.011225
94557.250000,1,0.608264,0.647358,0.629186,0.012514
94557.500000,1,0.553894,0.596706,0.577178,0.013833
94557.750000,1,0.499894,0.542123,0.523633,0.014025
94558.000000,1,0.451664,0.489856,0.473992,0.013367
94558.250000,1,0.408804,0.444657,0.429801,0.013010
94558.500000,1,0.372020,0.409272,0.391461,0.012836
94558.750000,1,0.339257,0.378138,0.357596,0.013100
94559.000000,1,0.310558,0.350516,0.327826,0.013407
94559.250000,1,0.287647,0.328353,0.303033,0.013863
94559.500000,1,0.271613,0.311807,0.284626,0.014118
94559.750000,1,0.263243,0.303011,0.273613,0.014823
94560.000000,2,0.292409,0.340971,0.302793,0.019099
94560.250000,2,0.293584,0.342823,0.304174,0.019338
94560.500000,2,0.296230,0.346618,0.307810,0.019442
94560.750000,2,0.301707,0.353924,0.314740,0.019706
94561.000000,2,0.311132,0.365855,0.326262,0.020102
94561.250000,2,0.326200,0.382877,0.343253,0.020374
94561.500000,2,0.347163,0.405817,0.366403,0.020727
94561.750000,2,0.373365,0.433122,0.394361,0.020748
94562.000000,2,0.404350,0.463140,0.425806,0.020358
94562.250000,2,0.437448,0.495111,0.459167,0.019806
94562.500000,2,0.472147,0.528633,0.494023,0.019484
94562.750000,2,0.508634,0.564870,0.531649,0.019287
94563.000000,2,0.548847,0.604448,0.572769,0.019196
94563.250000,2,0.592342,0.646393,0.616757,0.018519
94563.500000,2,0.637451,0.686350,0.659527,0.016873
94563.750000,2,0.678046,0.722513,0.697858,0.015286
94564.000000,2,0.713146,0.752765,0.730876,0.013465
94564.250000,2,0.744092,0.780461,0.760326,0.012490
94564.500000,2,0.774121,0.807939,0.789754,0.011689
94564.750000,2,0.803644,0.835834,0.819036,0.011147
94565.000000,2,0.832509,0.859583,0.845483,0.009353
94565.250000,2,0.856475,0.878234,0.865783,0.007308
94565.500000,2,0.872652,0.890982,0.879831,0.006218
94565.750000,2,0.883452,0.900242,0.890019,0.005625
94566.000000,2,0.893966,0.910248,0.900969,0.005487
94566.250000,2,0.905622,0.923044,0.913890,0.005806
94566.500000,2,0.919582,0.934010,0.926020,0.004829
94566.750000,2,0.930299,0.941164,0.934111,0.003702
94567.000000,2,0.933235,0.941608,0.935586,0.003073
94567.250000,2,0.931479,0.939387,0.933757,0.002879
94567.500000,2,0.931063,0.939742,0.933881,0.003033
94567.750000,2,0.935125,0.946914,0.940092,0.003973
94568.000000,2,0.944578,0.957293,0.951226,0.004373
94568.250000,2,0.957471,0.970392,0.964588,0.004475
94568.500000,2,0.970001,0.980460,0.975329,0.003467
94568.750000,2,0.979267,0.985597,0.982437,0.002075
94569.000000,2,0.984448,0.990333,0.987176,0.001900
94569.250000,2,0.988638,0.995434,0.992294,0.002262
94569.500000,2,0.995597,1.000570,0.998215,0.001697
