# freq,if,real_min,real_max,real_ave,real_rms
94528.000000,1,0.261414,0.261983,0.261626,0.000200
94528.250000,1,0.262088,0.265350,0.263872,0.001176
94528.500000,1,0.266776,0.272805,0.269954,0.002134
94528.750000,1,0.275062,0.283825,0.279647,0.003032
94529.000000,1,0.287131,0.298262,0.292964,0.003854
94529.250000,1,0.302376,0.316984,0.309881,0.004980
94529.500000,1,0.322117,0.339882,0.331422,0.006115
94529.750000,1,0.346609,0.368499,0.357907,0.007513
94530.000000,1,0.376530,0.401122,0.389298,0.008424
94530.250000,1,0.409149,0.435084,0.422742,0.008828
94530.500000,1,0.443693,0.468920,0.456991,0.008622
94530.750000,1,0.477092,0.503382,0.490758,0.008902
94531.000000,1,0.512202,0.540029,0.526369,0.009534
94531.250000,1,0.549332,0.579872,0.565039,0.010375
94531.500000,1,0.590547,0.622353,0.606974,0.010867
94531.750000,1,0.632634,0.664039,0.648812,0.010757
94532.000000,1,0.673823,0.699784,0.687458,0.008864
94532.250000,1,0.708177,0.730123,0.719866,0.007543
94532.500000,1,0.738747,0.760665,0.749871,0.007497
94532.750000,1,0.768823,0.793086,0.780914,0.008308
94533.000000,1,0.801975,0.830408,0.815998,0.009659
94533.250000,1,0.839044,0.864551,0.852160,0.008771
94533.500000,1,0.873174,0.892219,0.883158,0.006562
94533.750000,1,0.897368,0.906765,0.902722,0.003278
94534.000000,1,0.910714,0.914605,0.912788,0.001555
94534.250000,1,0.917230,0.922077,0.919354,0.001815
94534.500000,1,0.925346,0.934696,0.929476,0.003329
94534.750000,1,0.939025,0.952070,0.945202,0.004617
94535.000000,1,0.957245,0.968746,0.962690,0.004100
94535.250000,1,0.972836,0.978348,0.975877,0.002176
94535.500000,1,0.980082,0.982505,0.981163,0.000857
94535.750000,1,0.982717,0.984856,0.983848,0.000763
94536.000000,1,0.987471,0.995285,0.990702,0.002816
94536.250000,1,0.999029,1.013140,1.005654,0.004806
94536.500000,1,1.018425,1.034401,1.026587,0.005557
94536.750000,1,1.039754,1.046550,1.043504,0.002834
94537.000000,1,1.047822,1.050803,1.049163,0.001031
94537.250000,1,1.039067,1.047881,1.042568,0.003058
94537.500000,1,1.032689,1.037015,1.034455,0.001471
94537.750000,1,1.032785,1.039037,1.034971,0.002266
94538.000000,1,1.042966,1.060637,1.050900,0.006009
94538.250000,1,1.067921,1.090890,1.078618,0.007761
94538.500000,1,1.098434,1.117865,1.108045,0.006664
94538.750000,1,1.123418,1.132742,1.127417,0.003297
94539.000000,1,1.135743,1.139226,1.137081,0.001444
94539.250000,1,1.141106,1.146070,1.142734,0.001846
94539.500000,1,1.149219,1.159917,1.153338,0.003770
94539.750000,1,1.165150,1.182557,1.173188,0.005931
94540.000000,1,1.188372,1.203987,1.195825,0.005315
94540.250000,1,1.209751,1.218404,1.213556,0.003245
94540.500000,1,1.220433,1.223929,1.221689,0.001379
94540.750000,1,1.223034,1.226667,1.224365,0.001314
94541.000000,1,1.227042,1.234669,1.230608,0.002634
94541.250000,1,1.238925,1.252983,1.245204,0.004992
94541.500000,1,1.258321,1.274333,1.265824,0.005673
94541.750000,1,1.279962,1.290598,1.284940,0.003849
94542.000000,1,1.292792,1.294975,1.293771,0.000943
94542.250000,1,1.289900,1.295168,1.292112,0.001900
94542.500000,1,1.285863,1.289619,1.287548,0.001287
94542.750000,1,1.285872,1.291767,1.288463,0.001925
94543.000000,1,1.294312,1.301898,1.297497,0.002823
94543.250000,1,1.305863,1.313857,1.309854,0.002869
94543.500000,1,1.314863,1.316919,1.315779,0.000680
94543.750000,1,1.309312,1.315128,1.311949,0.002011
94544.000000,1,1.301247,1.307786,1.304102,0.002283
94544.250000,1,1.300965,1.304436,1.302159,0.001195
94544.500000,1,1.306447,1.318513,1.311916,0.004257
94544.750000,1,1.323657,1.337656,1.330020,0.004944
94545.000000,1,1.341180,1.348796,1.345346,0.002934
94545.250000,1,1.347717,1.350797,1.349365,0.001254
94545.500000,1,1.335538,1.344875,1.339894,0.003242
94545.750000,1,1.323688,1.331472,1.327283,0.002560
94546.000000,1,1.321852,1.324568,1.322822,0.000944
94546.250000,1,1.324654,1.334159,1.328914,0.003241
94546.500000,1,1.336396,1.343241,1.340063,0.002516
94546.750000,1,1.342162,1.344942,1.344038,0.000996
94547.000000,1,1.329024,1.341764,1.335283,0.004332
94547.250000,1,1.309661,1.323778,1.316142,0.004961
94547.500000,1,1.299950,1.305208,1.302122,0.001794
94547.750000,1,1.299488,1.308003,1.303449,0.002808
94548.000000,1,1.310344,1.325327,1.318519,0.005220
94548.250000,1,1.329004,1.340523,1.335445,0.004027
94548.500000,1,1.337816,1.341900,1.340003,0.001626
94548.750000,1,1.314257,1.332781,1.323981,0.006349
94549.000000,1,1.284034,1.307061,1.295157,0.007875
94549.250000,1,1.261285,1.277203,1.268630,0.005442
94549.500000,1,1.252933,1.257908,1.254775,0.001816
94549.750000,1,1.252520,1.256020,1.254483,0.001308
94550.000000,1,1.258089,1.262447,1.259971,0.001756
94550.250000,1,1.260016,1.262306,1.261376,0.000842
94550.500000,1,1.251754,1.257549,1.254935,0.002158
94550.750000,1,1.242782,1.248287,1.245932,0.002185
94551.000000,1,1.240866,1.243102,1.242238,0.000934
94551.250000,1,1.242792,1.248437,1.245849,0.002154
94551.500000,1,1.249046,1.253560,1.251688,0.001725
94551.750000,1,1.246319,1.253053,1.250032,0.002335
94552.000000,1,1.227985,1.242379,1.236356,0.005198
94552.250000,1,1.205606,1.222198,1.214382,0.005684
94552.500000,1,1.192557,1.200597,1.196785,0.002990
94552.750000,1,1.189208,1.193607,1.191713,0.001586
94553.000000,1,1.195441,1.206665,1.201276,0.003979
94553.250000,1,1.210114,1.222850,1.217458,0.004439
94553.500000,1,1.224948,1.232162,1.228922,0.002339
94553.750000,1,1.223819,1.229884,1.227343,0.002084
94554.000000,1,1.208643,1.219731,1.215169,0.003979
