# freq,if,real_min,real_max,real_ave,real_rms
94528.000000,1,0.270360,0.271678,0.271058,0.000467
94528.250000,1,0.273002,0.279407,0.275695,0.002269
94528.500000,1,0.282657,0.296025,0.288794,0.004558
94528.750000,1,0.300764,0.321555,0.310610,0.007160
94529.000000,1,0.328717,0.357167,0.342428,0.009774
94529.250000,1,0.366815,0.402742,0.384182,0.012403
94529.500000,1,0.414179,0.455038,0.434120,0.014054
94529.750000,1,0.468109,0.512032,0.489131,0.015203
94530.000000,1,0.524609,0.568072,0.545668,0.015026
94530.250000,1,0.581156,0.623939,0.601725,0.014828
94530.500000,1,0.636441,0.679696,0.656853,0.014963
94530.750000,1,0.692978,0.739102,0.714468,0.016032
94531.000000,1,0.753327,0.804520,0.777162,0.017790
94531.250000,1,0.819717,0.873534,0.845234,0.018762
94531.500000,1,0.890659,0.943806,0.915615,0.018579
94531.750000,1,0.959947,1.006077,0.981594,0.016279
94532.000000,1,1.020110,1.052988,1.035386,0.011830
94532.250000,1,1.063632,1.085390,1.072912,0.008201
94532.500000,1,1.091171,1.109562,1.099246,0.006819
94532.750000,1,1.115087,1.134484,1.122863,0.006915
94533.000000,1,1.142244,1.165625,1.151635,0.008664
94533.250000,1,1.176119,1.204064,1.187833,0.010194
94533.500000,1,1.215580,1.240902,1.226297,0.009699
94533.750000,1,1.251749,1.268248,1.258615,0.006417
94534.000000,1,1.272156,1.280573,1.276641,0.003309
94534.250000,1,1.274299,1.285522,1.279412,0.003985
94534.500000,1,1.270991,1.282958,1.275860,0.004318
94534.750000,1,1.271938,1.279805,1.276144,0.003390
94535.000000,1,1.282125,1.295273,1.288159,0.004609
94535.250000,1,1.304522,1.324251,1.312759,0.007151
94535.500000,1,1.334737,1.356543,1.344053,0.007909
94535.750000,1,1.365243,1.382216,1.373433,0.006166
94536.000000,1,1.386510,1.396825,1.392554,0.003890
94536.250000,1,1.394215,1.403901,1.398968,0.004231
94536.500000,1,1.393239,1.405751,1.398931,0.005102
94536.750000,1,1.394399,1.403760,1.399882,0.004173
94537.000000,1,1.400728,1.414628,1.408058,0.005327
94537.250000,1,1.416956,1.434934,1.425602,0.006234
94537.500000,1,1.439093,1.457033,1.448253,0.006542
94537.750000,1,1.460610,1.476849,1.469141,0.005825
94538.000000,1,1.475158,1.486623,1.481913,0.004561
94538.250000,1,1.478167,1.489692,1.483121,0.004431
94538.500000,1,1.468414,1.483556,1.474629,0.005602
94538.750000,1,1.452624,1.468729,1.458378,0.005905
94539.000000,1,1.438139,1.451578,1.443638,0.004698
94539.250000,1,1.429103,1.439764,1.433777,0.003836
94539.500000,1,1.423544,1.431513,1.427329,0.002790
94539.750000,1,1.415953,1.426325,1.420870,0.003758
94540.000000,1,1.403634,1.416557,1.408900,0.004602
94540.250000,1,1.374666,1.398188,1.385533,0.007928
94540.500000,1,1.339200,1.367797,1.352001,0.009741
94540.750000,1,1.300420,1.330102,1.313709,0.010192
94541.000000,1,1.269009,1.291618,1.279047,0.007742
94541.250000,1,1.247581,1.261127,1.253834,0.004617
94541.500000,1,1.237798,1.242828,1.239780,0.001732
94541.750000,1,1.233633,1.235216,1.234048,0.000591
94542.000000,1,1.228256,1.230825,1.229719,0.000890
94542.250000,1,1.215149,1.225308,1.219926,0.003449
94542.500000,1,1.195253,1.211090,1.203483,0.005385
94542.750000,1,1.173755,1.190506,1.181687,0.005611
94543.000000,1,1.157754,1.168676,1.162858,0.003697
94543.250000,1,1.148733,1.154078,1.151082,0.001910
94543.500000,1,1.147793,1.150258,1.148832,0.000906
94543.750000,1,1.149908,1.154500,1.152894,0.001577
94544.000000,1,1.155815,1.158218,1.157491,0.000884
94544.250000,1,1.155311,1.159031,1.157460,0.001208
94544.500000,1,1.146890,1.153679,1.151153,0.002445
94544.750000,1,1.137518,1.145238,1.141731,0.002803
94545.000000,1,1.130949,1.135750,1.133721,0.001839
94545.250000,1,1.128486,1.130815,1.129585,0.000770
94545.500000,1,1.127540,1.131619,1.128926,0.001465
94545.750000,1,1.127638,1.131997,1.129320,0.001795
94546.000000,1,1.124782,1.129725,1.126970,0.002014
94546.250000,1,1.116541,1.124846,1.120925,0.002853
94546.500000,1,1.106998,1.115217,1.111404,0.002895
94546.750000,1,1.097396,1.104579,1.101316,0.002747
94547.000000,1,1.090056,1.096110,1.093029,0.002454
94547.250000,1,1.084850,1.091490,1.087791,0.002822
94547.500000,1,1.082897,1.089488,1.085665,0.002706
94547.750000,1,1.081502,1.087386,1.084101,0.002463
94548.000000,1,1.078800,1.085352,1.081533,0.002903
94548.250000,1,1.070911,1.079142,1.074866,0.003191
94548.500000,1,1.058385,1.070224,1.064090,0.004296
94548.750000,1,1.043746,1.055836,1.050033,0.004255
94549.000000,1,1.028777,1.040558,1.034535,0.004239
94549.250000,1,1.016050,1.026450,1.020786,0.003954
94549.500000,1,1.006446,1.016381,1.010789,0.003751
94549.750000,1,1.000499,1.009142,1.004079,0.003780
94550.000000,1,0.994648,1.004163,0.998478,0.003976
94550.250000,1,0.987179,0.998599,0.991792,0.004664
94550.500000,1,0.974753,0.988359,0.981032,0.004904
94550.750000,1,0.961332,0.974241,0.967257,0.004666
94551.000000,1,0.948201,0.959920,0.953568,0.004411
94551.250000,1,0.939755,0.948958,0.943642,0.003917
94551.500000,1,0.935320,0.944590,0.939598,0.003963
94551.750000,1,0.935564,0.945925,0.941057,0.004095
94552.000000,1,0.939335,0.949032,0.944546,0.003839
94552.250000,1,0.941417,0.950018,0.945365,0.003698
94552.500000,1,0.937024,0.946747,0.940795,0.003900
94552.750000,1,0.929051,0.939189,0.933075,0.003936
94553.000000,1,0.922230,0.931890,0.926136,0.003637
94553.250000,1,0.918703,0.927206,0.922407,0.003693
94553.500000,1,0.920356,0.929463,0.925189,0.003682
94553.750000,1,0.925451,0.936229,0.931471,0.003866
94554.000000,1,0.932995,0.942442,0.937715,0.003536
94554.250000,1,0.935964,0.944020,0.938820,0.003229
94554.500000,1,0.925536,0.937388,0.931401,0.004018
94554.750000,1,0.909334,0.923706,0.917128,0.005128
94555.000000,1,0.891035,0.905653,0.899507,0.005407
94555.250000,1,0.872042,0.887336,0.880854,0.005402
94555.500000,1,0.852940,0.867760,0.861205,0.005496
94555.750000,1,0.828388,0.846862,0.839322,0.006810
94556.000000,1,0.798257,0.821947,0.812162,0.008621
94556.250000,1,0.761771,0.791043,0.777847,0.010366
94556.500000,1,0.718955,0.752525,0.736842,0.011805
94556.750000,1,0.671400,0.707822,0.690416,0.012765
94557.000000,1,0.621938,0.659768,0.641362,0.013033
