# freq,if,real_min,real_max,real_ave,real_rms
93828.000000,1,0.253537,0.262346,0.255924,0.003020
93828.250000,1,0.255099,0.265897,0.259515,0.003296
93828.500000,1,0.263028,0.276178,0.269328,0.004184
93828.750000,1,0.277146,0.293595,0.286021,0.005349
93829.000000,1,0.298033,0.316660,0.308756,0.006490
93829.250000,1,0.325386,0.348817,0.338885,0.007842
93829.500000,1,0.359320,0.388148,0.375279,0.009343
93829.750000,1,0.400549,0.432780,0.418409,0.010377
93830.000000,1,0.446256,0.481448,0.465361,0.011157
93830.250000,1,0.495268,0.531542,0.515396,0.011457
93830.500000,1,0.546074,0.582856,0.565852,0.011510
93830.750000,1,0.597793,0.636383,0.618346,0.012021
93831.000000,1,0.650605,0.691251,0.672412,0.012655
93831.250000,1,0.706768,0.747352,0.729035,0.012617
93831.500000,1,0.763106,0.802238,0.784129,0.012080
93831.750000,1,0.816086,0.849313,0.834694,0.010462
93832.000000,1,0.861469,0.891086,0.877986,0.009059
93832.250000,1,0.900827,0.926793,0.915165,0.008111
93832.500000,1,0.935389,0.961124,0.949417,0.007992
93832.750000,1,0.970700,0.996479,0.984837,0.007992
93833.000000,1,1.005966,1.031672,1.020054,0.007891
93833.250000,1,1.039828,1.059960,1.051796,0.006343
93833.500000,1,1.065882,1.080138,1.074351,0.004410
93833.750000,1,1.083688,1.092676,1.089162,0.002915
93834.000000,1,1.094326,1.102593,1.099316,0.002590
93834.250000,1,1.105723,1.116354,1.111633,0.003348
93834.500000,1,1.119420,1.132918,1.126910,0.004129
93834.750000,1,1.137416,1.150323,1.144750,0.003879
93835.000000,1,1.153492,1.162899,1.159703,0.003001
93835.250000,1,1.165299,1.170999,1.169308,0.001909
93835.500000,1,1.171418,1.175391,1.173840,0.001360
93835.750000,1,1.176737,1.181270,1.179491,0.001465
93836.000000,1,1.184105,1.191598,1.188008,0.002232
93836.250000,1,1.193923,1.201926,1.198308,0.002356
93836.500000,1,1.202481,1.206904,1.205548,0.001453
93836.750000,1,1.206504,1.208893,1.207327,0.000867
93837.000000,1,1.202766,1.206320,1.204319,0.001238
93837.250000,1,1.201199,1.203310,1.202429,0.000764
93837.500000,1,1.203400,1.208372,1.205171,0.001585
93837.750000,1,1.209569,1.218356,1.213523,0.002653
93838.000000,1,1.219067,1.227278,1.223004,0.002448
93838.250000,1,1.228180,1.232232,1.229926,0.001226
93838.500000,1,1.233553,1.238407,1.236222,0.001672
93838.750000,1,1.227121,1.231334,1.229048,0.001227
93839.000000,1,1.228412,1.232758,1.229668,0.001501
93839.250000,1,1.235093,1.242101,1.237320,0.002378
93839.500000,1,1.243221,1.252468,1.247238,0.003040
93839.750000,1,1.255138,1.261075,1.257608,0.002031
93840.000000,1,1.261894,1.267836,1.264147,0.001943
93840.250000,1,1.265018,1.269031,1.267362,0.001277
93840.500000,1,1.268174,1.272053,1.269897,0.001397
93840.750000,1,1.272473,1.277323,1.274145,0.001661
93841.000000,1,1.274400,1.278528,1.276608,0.001460
93841.250000,1,1.272706,1.277723,1.275525,0.001622
93841.500000,1,1.264669,1.271874,1.267728,0.002307
93841.750000,1,1.255732,1.262977,1.258832,0.002257
93842.000000,1,1.251920,1.257326,1.254413,0.001910
93842.250000,1,1.258210,1.267415,1.260861,0.003348
93842.500000,1,1.271505,1.285547,1.276027,0.004852
93842.750000,1,1.291150,1.304779,1.295909,0.004665
93843.000000,1,1.306728,1.317068,1.310095,0.003854
93843.250000,1,1.313399,1.319600,1.316603,0.002390
93843.500000,1,1.312657,1.319382,1.316371,0.002849
93843.750000,1,1.312393,1.319124,1.315801,0.002664
93844.000000,1,1.315006,1.324565,1.319092,0.003705
93844.250000,1,1.321802,1.331336,1.325500,0.003633
93844.500000,1,1.323204,1.331949,1.327937,0.003605
93844.750000,1,1.321541,1.329681,1.325243,0.003054
93845.000000,1,1.311323,1.321513,1.315520,0.003314
93845.250000,1,1.300406,1.310276,1.304749,0.003125
93845.500000,1,1.290855,1.300918,1.295027,0.003142
93845.750000,1,1.284555,1.291410,1.287888,0.002538
93846.000000,1,1.276115,1.285381,1.280219,0.002927
93846.250000,1,1.266903,1.275993,1.270379,0.002884
93846.500000,1,1.255171,1.265406,1.258483,0.003410
93846.750000,1,1.244825,1.253559,1.248663,0.002671
93847.000000,1,1.240397,1.246080,1.243094,0.002153
93847.250000,1,1.240717,1.245410,1.243271,0.001708
93847.500000,1,1.241670,1.245719,1.244339,0.001514
93847.750000,1,1.240812,1.245721,1.242990,0.001776
