# freq,if,real_min,real_max,real_ave,real_rms
95328.000000,1,0.255351,0.264689,0.257883,0.003284
95328.250000,1,0.257663,0.269802,0.261995,0.004050
95328.500000,1,0.267629,0.283066,0.274480,0.005750
95328.750000,1,0.285904,0.304678,0.295324,0.007644
95329.000000,1,0.312024,0.335672,0.324020,0.009630
95329.250000,1,0.347157,0.376307,0.361092,0.011647
95329.500000,1,0.389555,0.424018,0.405589,0.013637
95329.750000,1,0.439022,0.478485,0.457212,0.015394
95330.000000,1,0.495334,0.536703,0.513989,0.016175
95330.250000,1,0.553683,0.596526,0.573164,0.016699
95330.500000,1,0.614312,0.657821,0.633262,0.016889
95330.750000,1,0.675155,0.719029,0.694157,0.017137
95331.000000,1,0.737127,0.783241,0.757024,0.017799
95331.250000,1,0.802094,0.847438,0.821023,0.017784
95331.500000,1,0.866387,0.909644,0.884202,0.016904
95331.750000,1,0.925518,0.963194,0.940811,0.014783
95332.000000,1,0.975885,1.006181,0.988889,0.012129
95332.250000,1,1.017349,1.045548,1.029214,0.010589
95332.500000,1,1.054152,1.082189,1.066303,0.010371
95332.750000,1,1.091476,1.119986,1.103679,0.010724
95333.000000,1,1.129031,1.156454,1.140720,0.010185
95333.250000,1,1.162799,1.185623,1.173184,0.008407
95333.500000,1,1.188874,1.203872,1.195902,0.005520
95333.750000,1,1.202617,1.214744,1.208881,0.004178
95334.000000,1,1.212104,1.221427,1.216799,0.003710
95334.250000,1,1.219236,1.233454,1.226172,0.004856
95334.500000,1,1.232078,1.247283,1.239535,0.005199
95334.750000,1,1.246813,1.262026,1.254606,0.005361
95335.000000,1,1.261769,1.272012,1.267054,0.003822
95335.250000,1,1.269582,1.276859,1.273537,0.002735
95335.500000,1,1.270908,1.277786,1.274998,0.002606
95335.750000,1,1.271597,1.279081,1.275724,0.002695
95336.000000,1,1.274391,1.285696,1.280623,0.003776
95336.250000,1,1.282384,1.290973,1.286589,0.003155
95336.500000,1,1.286512,1.292693,1.290197,0.002542
95336.750000,1,1.282595,1.291465,1.287660,0.002952
95337.000000,1,1.275930,1.284079,1.280687,0.002788
95337.250000,1,1.269464,1.276262,1.273656,0.002226
95337.500000,1,1.269086,1.274282,1.272179,0.002181
95337.750000,1,1.272027,1.280477,1.276419,0.003035
95338.000000,1,1.278989,1.285224,1.281947,0.002514
95338.250000,1,1.281129,1.287001,1.284960,0.002273
95338.500000,1,1.284319,1.288572,1.287072,0.001448
95338.750000,1,1.271875,1.279500,1.276057,0.002490
95339.000000,1,1.268853,1.274266,1.272491,0.002032
95339.250000,1,1.271355,1.279244,1.275369,0.002718
95339.500000,1,1.278688,1.286707,1.282220,0.002887
95339.750000,1,1.285730,1.291253,1.288362,0.002222
95340.000000,1,1.289261,1.293766,1.292056,0.001750
95340.250000,1,1.289839,1.293121,1.291629,0.001111
