# freq,if,real_min,real_max,real_ave,real_rms
93828.000000,1,0.277242,0.278279,0.277789,0.000347
93828.250000,1,0.279377,0.281350,0.280626,0.000697
93828.500000,1,0.286203,0.290443,0.289007,0.001495
93828.750000,1,0.298993,0.306025,0.303410,0.002381
93829.000000,1,0.317241,0.327137,0.323574,0.003440
93829.250000,1,0.342137,0.354238,0.350162,0.004260
93829.500000,1,0.372906,0.387846,0.382567,0.005158
93829.750000,1,0.409352,0.426407,0.420288,0.005893
93830.000000,1,0.450318,0.469192,0.462622,0.006524
93830.250000,1,0.495721,0.515687,0.508857,0.006941
93830.500000,1,0.544052,0.565584,0.558171,0.007488
93830.750000,1,0.595083,0.617634,0.609831,0.007833
93831.000000,1,0.647080,0.670310,0.662352,0.008080
93831.250000,1,0.699061,0.721991,0.714362,0.008040
93831.500000,1,0.750075,0.771306,0.764273,0.007524
93831.750000,1,0.798303,0.817946,0.811278,0.006796
93832.000000,1,0.841786,0.860040,0.853830,0.006327
93832.250000,1,0.881679,0.898607,0.893148,0.005977
93832.500000,1,0.919594,0.933939,0.929329,0.005027
93832.750000,1,0.952342,0.965910,0.961712,0.004827
93833.000000,1,0.981741,0.994100,0.989900,0.004276
93833.250000,1,1.007239,1.016158,1.013355,0.003244
93833.500000,1,1.027421,1.034708,1.032434,0.002600
93833.750000,1,1.043215,1.048971,1.046874,0.001959
93834.000000,1,1.055218,1.060449,1.058714,0.001807
93834.250000,1,1.066596,1.070926,1.069150,0.001454
93834.500000,1,1.075218,1.078507,1.077296,0.001198
93834.750000,1,1.083467,1.086821,1.085375,0.001081
93835.000000,1,1.089584,1.092861,1.091833,0.001159
93835.250000,1,1.096133,1.098520,1.097548,0.000796
93835.500000,1,1.101033,1.104126,1.102648,0.001170
93835.750000,1,1.106153,1.109618,1.108648,0.001261
93836.000000,1,1.112371,1.116949,1.115114,0.001546
93836.250000,1,1.119001,1.122901,1.121621,0.001352
93836.500000,1,1.126506,1.129315,1.128509,0.001044
93836.750000,1,1.132361,1.136080,1.134827,0.001396
93837.000000,1,1.138327,1.141178,1.140061,0.000970
93837.250000,1,1.143729,1.146175,1.145217,0.000951
93837.500000,1,1.147411,1.150211,1.149303,0.001016
