# freq,if,real_min,real_max,real_ave,real_rms
95328.000000,1,0.243821,0.244968,0.244578,0.000448
95328.250000,1,0.245910,0.250544,0.248421,0.001754
95328.500000,1,0.253886,0.262883,0.259121,0.003392
95328.750000,1,0.268855,0.283325,0.277257,0.005462
95329.000000,1,0.291544,0.311744,0.303335,0.007601
95329.250000,1,0.322432,0.348435,0.337655,0.009736
95329.500000,1,0.361168,0.391008,0.378754,0.011209
95329.750000,1,0.405183,0.436852,0.424103,0.012000
95330.000000,1,0.451339,0.483632,0.470783,0.012192
95330.250000,1,0.498240,0.529831,0.516723,0.011860
95330.500000,1,0.543259,0.575788,0.562463,0.012240
95330.750000,1,0.590117,0.624440,0.610626,0.012966
95331.000000,1,0.640923,0.679465,0.663481,0.014408
95331.250000,1,0.696308,0.737536,0.720809,0.015557
95331.500000,1,0.756163,0.797450,0.781157,0.015666
95331.750000,1,0.815208,0.851914,0.837379,0.013925
95332.000000,1,0.866144,0.893959,0.883131,0.010679
95332.250000,1,0.903419,0.922435,0.915413,0.007541
95332.500000,1,0.930122,0.944528,0.938586,0.005527
95332.750000,1,0.951453,0.966669,0.960167,0.005725
95333.000000,1,0.973978,0.993910,0.986075,0.007688
95333.250000,1,1.004541,1.028958,1.019235,0.009395
95333.500000,1,1.039706,1.063123,1.053899,0.008955
95333.750000,1,1.072641,1.090098,1.083577,0.006716
95334.000000,1,1.095952,1.103251,1.100950,0.002975
95334.250000,1,1.105216,1.106203,1.105824,0.000409
95334.500000,1,1.104189,1.105767,1.104657,0.000650
95334.750000,1,1.105306,1.110531,1.108286,0.002226
95335.000000,1,1.114060,1.126776,1.122013,0.004964
95335.250000,1,1.135920,1.155426,1.147322,0.007445
95335.500000,1,1.166553,1.187736,1.179040,0.008077
95335.750000,1,1.197237,1.215000,1.208718,0.007004
95336.000000,1,1.223079,1.234167,1.230014,0.004238
95336.250000,1,1.236815,1.241256,1.239637,0.001724
95336.500000,1,1.244066,1.244940,1.244515,0.000319
95336.750000,1,1.247780,1.252646,1.250636,0.001852
