# freq,if,real_min,real_max,real_ave,real_rms
94528.000000,1,0.247676,0.248403,0.247914,0.000268
94528.250000,1,0.248768,0.250687,0.249551,0.000682
94528.500000,1,0.252956,0.256864,0.254530,0.001409
94528.750000,1,0.260386,0.266338,0.262943,0.002172
94529.000000,1,0.271415,0.279416,0.274974,0.002821
94529.250000,1,0.286020,0.296059,0.290591,0.003626
94529.500000,1,0.304018,0.316971,0.309815,0.004636
94529.750000,1,0.326353,0.341766,0.333426,0.005493
94530.000000,1,0.353084,0.370802,0.361316,0.006320
94530.250000,1,0.383711,0.403678,0.393230,0.007175
94530.500000,1,0.418128,0.439263,0.427938,0.007532
94530.750000,1,0.453658,0.475822,0.464028,0.007966
94531.000000,1,0.490839,0.512376,0.501101,0.007806
94531.250000,1,0.528074,0.550345,0.538389,0.007965
94531.500000,1,0.565047,0.587870,0.575781,0.008272
94531.750000,1,0.602500,0.623259,0.612299,0.007449
94532.000000,1,0.637617,0.656828,0.646978,0.006997
94532.250000,1,0.670232,0.687359,0.678452,0.006281
94532.500000,1,0.699524,0.716229,0.707484,0.005964
94532.750000,1,0.726291,0.741132,0.733336,0.005447
94533.000000,1,0.751331,0.765537,0.757971,0.005061
94533.250000,1,0.774607,0.787354,0.781015,0.004640
94533.500000,1,0.795622,0.806801,0.801177,0.003951
94533.750000,1,0.813832,0.823116,0.818190,0.003331
94534.000000,1,0.830189,0.838378,0.833832,0.002996
94534.250000,1,0.844022,0.851521,0.848051,0.002714
94534.500000,1,0.857802,0.866788,0.862646,0.003258
94534.750000,1,0.873094,0.882077,0.877534,0.003265
94535.000000,1,0.888118,0.896159,0.892143,0.002913
94535.250000,1,0.902159,0.910630,0.906405,0.003033
94535.500000,1,0.915871,0.921975,0.919062,0.002429
94535.750000,1,0.928107,0.935411,0.931835,0.002541
94536.000000,1,0.941248,0.949468,0.945276,0.002808
94536.250000,1,0.956002,0.964515,0.960159,0.002926
94536.500000,1,0.970997,0.979477,0.975575,0.003008
94536.750000,1,0.986464,0.995669,0.991724,0.003244
94537.000000,1,1.001914,1.010083,1.006364,0.002841
94537.250000,1,1.015745,1.024379,1.020384,0.003012
94537.500000,1,1.031043,1.039866,1.035718,0.003068
94537.750000,1,1.046734,1.057438,1.052866,0.003727
94538.000000,1,1.064784,1.075590,1.070738,0.003859
94538.250000,1,1.082834,1.092591,1.088399,0.003515
94538.500000,1,1.101595,1.110233,1.106988,0.003053
94538.750000,1,1.113266,1.120411,1.117374,0.002516
94539.000000,1,1.125950,1.132743,1.129983,0.002385
94539.250000,1,1.139678,1.146898,1.143553,0.002801
94539.500000,1,1.153010,1.161435,1.158193,0.003164
94539.750000,1,1.168273,1.176902,1.172808,0.003024
94540.000000,1,1.183097,1.189335,1.186457,0.002189
94540.250000,1,1.193652,1.199663,1.197139,0.002295
94540.500000,1,1.203454,1.207547,1.206142,0.001440
94540.750000,1,1.210606,1.214692,1.213282,0.001615
94541.000000,1,1.216744,1.219639,1.218226,0.000940
94541.250000,1,1.220482,1.222607,1.221846,0.000791
94541.500000,1,1.223196,1.225360,1.224437,0.000811
94541.750000,1,1.225065,1.226397,1.225777,0.000585
94542.000000,1,1.227152,1.229326,1.228436,0.000723
94542.250000,1,1.230786,1.235217,1.233471,0.001564
94542.500000,1,1.238260,1.243582,1.241499,0.001851
94542.750000,1,1.248335,1.253380,1.251641,0.001734
94543.000000,1,1.258023,1.264119,1.261501,0.002052
94543.250000,1,1.268160,1.272694,1.270933,0.001727
94543.500000,1,1.277587,1.281550,1.280045,0.001540
94543.750000,1,1.284706,1.288929,1.287440,0.001545
94544.000000,1,1.293110,1.296988,1.295409,0.001294
94544.250000,1,1.300011,1.302435,1.301575,0.001002
94544.500000,1,1.306859,1.308843,1.307719,0.000777
94544.750000,1,1.309941,1.310608,1.310119,0.000255
94545.000000,1,1.311129,1.312668,1.311924,0.000643
94545.250000,1,1.312711,1.314006,1.313544,0.000449
94545.500000,1,1.315265,1.317242,1.316143,0.000831
94545.750000,1,1.319541,1.321702,1.320328,0.000791
94546.000000,1,1.323667,1.325444,1.324531,0.000698
94546.250000,1,1.327535,1.329044,1.328306,0.000547
94546.500000,1,1.330845,1.332011,1.331354,0.000485
94546.750000,1,1.333888,1.335297,1.334449,0.000475
94547.000000,1,1.336655,1.339023,1.337593,0.000854
94547.250000,1,1.341042,1.343251,1.342233,0.000822
94547.500000,1,1.345490,1.348380,1.346956,0.000995
94547.750000,1,1.350048,1.352528,1.351392,0.000859
94548.000000,1,1.352927,1.355955,1.354737,0.001046
94548.250000,1,1.355957,1.357983,1.357155,0.000719
94548.500000,1,1.356413,1.358348,1.357486,0.000733
94548.750000,1,1.357606,1.359246,1.358701,0.000606
94549.000000,1,1.357710,1.360963,1.359344,0.001234
94549.250000,1,1.358348,1.360645,1.359529,0.000821
94549.500000,1,1.357615,1.361595,1.359581,0.001547
94549.750000,1,1.358693,1.361156,1.360096,0.001098
94550.000000,1,1.358419,1.361894,1.360443,0.001376
94550.250000,1,1.359258,1.362035,1.360751,0.000912
94550.500000,1,1.358510,1.360193,1.359418,0.000746
94550.750000,1,1.355172,1.358745,1.357159,0.001175
94551.000000,1,1.353431,1.356009,1.354789,0.000921
94551.250000,1,1.349760,1.352794,1.351253,0.001030
94551.500000,1,1.346595,1.349798,1.347657,0.001139
94551.750000,1,1.341440,1.345110,1.343098,0.001283
94552.000000,1,1.335920,1.340423,1.338109,0.001443
94552.250000,1,1.329529,1.333867,1.331432,0.001508
94552.500000,1,1.322023,1.325703,1.324077,0.001492
94552.750000,1,1.314542,1.318322,1.316036,0.001305
94553.000000,1,1.306705,1.310075,1.307827,0.001237
94553.250000,1,1.297358,1.301629,1.299091,0.001627
94553.500000,1,1.287435,1.292849,1.289713,0.001904
94553.750000,1,1.274718,1.280896,1.277704,0.002094
94554.000000,1,1.258389,1.267345,1.262713,0.003220
94554.250000,1,1.238984,1.249556,1.244380,0.003620
94554.500000,1,1.216303,1.229178,1.223089,0.004500
94554.750000,1,1.189745,1.204686,1.197589,0.005353
94555.000000,1,1.158469,1.175821,1.167527,0.006360
94555.250000,1,1.121042,1.142236,1.132085,0.007531
94555.500000,1,1.080640,1.103453,1.092864,0.008278
94555.750000,1,1.037662,1.061370,1.050548,0.008726
94556.000000,1,0.990665,1.016883,1.004558,0.009638
94556.250000,1,0.941428,0.969090,0.955915,0.009969
94556.500000,1,0.887499,0.918111,0.903818,0.011136
94556.750000,1,0.829434,0.863225,0.847362,0.012196
94557.000000,1,0.768235,0.804463,0.787202,0.012872
94557.250000,1,0.705176,0.742305,0.724533,0.013275
94557.500000,1,0.641084,0.678394,0.660815,0.013484
94557.750000,1,0.577879,0.615144,0.597307,0.013350
94558.000000,1,0.517120,0.552898,0.535701,0.012858
94558.250000,1,0.459352,0.493199,0.476860,0.012074
94558.500000,1,0.406148,0.437494,0.422313,0.011229
94558.750000,1,0.359505,0.386822,0.373451,0.009849
94559.000000,1,0.320335,0.343013,0.331835,0.008151
94559.250000,1,0.289400,0.307120,0.298298,0.006339
94559.500000,1,0.267612,0.279989,0.273636,0.004416
94559.750000,1,0.255739,0.261851,0.258529,0.002311
94560.000000,2,0.290270,0.292531,0.291789,0.000794
94560.250000,2,0.294380,0.297401,0.295974,0.001328
94560.500000,2,0.297118,0.303333,0.300272,0.002318
94560.750000,2,0.308699,0.316202,0.312796,0.003046
94561.000000,2,0.320909,0.332140,0.326086,0.004284
94561.250000,2,0.341045,0.354545,0.348133,0.005141
94561.500000,2,0.362425,0.379783,0.370617,0.006403
94561.750000,2,0.391036,0.410721,0.401154,0.007152
94562.000000,2,0.421049,0.443782,0.431888,0.008130
94562.250000,2,0.457870,0.482242,0.470413,0.008714
94562.500000,2,0.495102,0.521195,0.507799,0.009310
94562.750000,2,0.537090,0.564137,0.550934,0.009526
94563.000000,2,0.576567,0.604020,0.590096,0.009660
94563.250000,2,0.618632,0.645364,0.632541,0.009314
94563.500000,2,0.657222,0.682583,0.669743,0.008923
94563.750000,2,0.696176,0.721284,0.709282,0.008772
94564.000000,2,0.731176,0.755367,0.743365,0.008290
94564.250000,2,0.765737,0.787368,0.777625,0.007377
94564.500000,2,0.794668,0.813666,0.804087,0.006379
94564.750000,2,0.820223,0.835559,0.829151,0.005162
94565.000000,2,0.838709,0.852778,0.846237,0.004709
94565.250000,2,0.856962,0.869719,0.864560,0.004348
94565.500000,2,0.871745,0.882851,0.877591,0.003671
94565.750000,2,0.886371,0.896602,0.892299,0.003431
94566.000000,2,0.895970,0.904471,0.900618,0.002865
94566.250000,2,0.904457,0.911968,0.909396,0.002716
94566.500000,2,0.908127,0.914434,0.912057,0.002176
94566.750000,2,0.914117,0.920112,0.918626,0.002284
94567.000000,2,0.918248,0.924756,0.921793,0.002190
94567.250000,2,0.925725,0.932176,0.930045,0.002318
94567.500000,2,0.930861,0.938178,0.935129,0.002543
94567.750000,2,0.939463,0.945514,0.943380,0.002128
94568.000000,2,0.943773,0.951137,0.947996,0.002419
94568.250000,2,0.951674,0.957828,0.955947,0.002220
94568.500000,2,0.956475,0.963042,0.960012,0.002235
94568.750000,2,0.963719,0.970833,0.968114,0.002520
94569.000000,2,0.968549,0.973845,0.971534,0.001905
94569.250000,2,0.974047,0.979879,0.977892,0.002083
94569.500000,2,0.978253,0.984298,0.981509,0.001989
94569.750000,2,0.985673,0.994518,0.991022,0.003006
94570.000000,2,0.994717,1.006355,1.000572,0.003822
94570.250000,2,1.011413,1.022955,1.018206,0.003988
94570.500000,2,1.026092,1.038273,1.032384,0.004088
94570.750000,2,1.043317,1.054982,1.049827,0.003827
94571.000000,2,1.056594,1.065814,1.061138,0.003180
94571.250000,2,1.069577,1.077371,1.074157,0.002593
94571.500000,2,1.078415,1.086661,1.082759,0.002684
94571.750000,2,1.091163,1.099313,1.096088,0.002798
94572.000000,2,1.101539,1.109259,1.105548,0.002600
94572.250000,2,1.111700,1.115545,1.114077,0.001336
94572.500000,2,1.115272,1.117037,1.116097,0.000621
94572.750000,2,1.119010,1.121400,1.120324,0.000821
94573.000000,2,1.119422,1.122726,1.120573,0.001137
94573.250000,2,1.124066,1.128774,1.126651,0.001552
94573.500000,2,1.128887,1.135080,1.131409,0.002037
94573.750000,2,1.137020,1.143057,1.140539,0.002024
94574.000000,2,1.141321,1.145493,1.143226,0.001391
94574.250000,2,1.147161,1.150477,1.149311,0.001132
94574.500000,2,1.148993,1.153480,1.150657,0.001503
94574.750000,2,1.156058,1.160870,1.158327,0.001653
94575.000000,2,1.162123,1.170021,1.165080,0.002733
94575.250000,2,1.174410,1.183548,1.178573,0.003002
94575.500000,2,1.184591,1.196796,1.188225,0.004447
94575.750000,2,1.199404,1.238432,1.208855,0.014894
94576.000000,2,1.313208,1.382156,1.348975,0.030314
94576.250000,2,1.217070,1.224825,1.220437,0.003164
94576.500000,2,1.220514,1.228724,1.223358,0.002803
94576.750000,2,1.230595,1.236870,1.233551,0.002205
94577.000000,2,1.237992,1.242330,1.239358,0.001572
94577.250000,2,1.244361,1.247612,1.245955,0.001050
94577.500000,2,1.246566,1.248199,1.247107,0.000568
94577.750000,2,1.250735,1.252018,1.251422,0.000489
94578.000000,2,1.251677,1.254117,1.252704,0.000840
94578.250000,2,1.257932,1.259300,1.258635,0.000462
94578.500000,2,1.258776,1.260502,1.259778,0.000596
94578.750000,2,1.263165,1.264619,1.263607,0.000557
94579.000000,2,1.260183,1.262812,1.260989,0.000952
94579.250000,2,1.260850,1.262958,1.261784,0.000742
94579.500000,2,1.258026,1.260274,1.259120,0.000870
94579.750000,2,1.261646,1.262298,1.261962,0.000266
94580.000000,2,1.261328,1.263421,1.262010,0.000746
94580.250000,2,1.264889,1.266357,1.265661,0.000512
94580.500000,2,1.264457,1.265203,1.264838,0.000304
94580.750000,2,1.266719,1.268521,1.267985,0.000671
94581.000000,2,1.265804,1.268769,1.267412,0.001054
94581.250000,2,1.272996,1.274362,1.273665,0.000468
94581.500000,2,1.275569,1.279440,1.277496,0.001352
94581.750000,2,1.284696,1.287079,1.285897,0.000808
94582.000000,2,1.289771,1.292907,1.290739,0.001123
94582.250000,2,1.297632,1.299561,1.298791,0.000677
94582.500000,2,1.301421,1.304883,1.303176,0.001282
94582.750000,2,1.309494,1.310741,1.310241,0.000498
94583.000000,2,1.312300,1.314890,1.313841,0.000980
94583.250000,2,1.319350,1.321651,1.320831,0.000835
94583.500000,2,1.321879,1.325919,1.323691,0.001558
94583.750000,2,1.329743,1.332772,1.331707,0.001073
94584.000000,2,1.335031,1.339953,1.337337,0.001649
94584.250000,2,1.346316,1.350188,1.348227,0.001253
94584.500000,2,1.352708,1.357707,1.355629,0.001720
94584.750000,2,1.362868,1.366616,1.365244,0.001291
94585.000000,2,1.365582,1.369907,1.368268,0.001758
94585.250000,2,1.371634,1.376581,1.373300,0.001983
94585.500000,2,1.366327,1.374279,1.369782,0.002677
94585.750000,2,1.362611,1.372427,1.366218,0.003494
94586.000000,2,1.351113,1.361854,1.354548,0.003935
94586.250000,2,1.336144,1.350909,1.342319,0.005057
94586.500000,2,1.313357,1.331156,1.320342,0.006127
94586.750000,2,1.287944,1.308982,1.297471,0.007214
94587.000000,2,1.257290,1.279116,1.266501,0.007476
94587.250000,2,1.221970,1.248790,1.234443,0.009065
94587.500000,2,1.180027,1.209626,1.193032,0.010080
94587.750000,2,1.135388,1.168218,1.150875,0.011087
94588.000000,2,1.084861,1.120460,1.100928,0.012146
94588.250000,2,1.031071,1.070733,1.049949,0.013492
94588.500000,2,0.972222,1.012971,0.991543,0.013887
94588.750000,2,0.911925,0.955154,0.932986,0.014723
94589.000000,2,0.846312,0.890329,0.866876,0.014974
94589.250000,2,0.777988,0.825356,0.801443,0.016182
94589.500000,2,0.708141,0.754044,0.730152,0.015736
94589.750000,2,0.640579,0.686411,0.663495,0.015598
94590.000000,2,0.574444,0.616924,0.595143,0.014642
94590.250000,2,0.513940,0.553896,0.534235,0.013620
94590.500000,2,0.456343,0.492241,0.474104,0.012225
94590.750000,2,0.407741,0.439167,0.423942,0.010746
94591.000000,2,0.364954,0.390617,0.377442,0.008752
94591.250000,2,0.333777,0.353895,0.344212,0.006762
94591.500000,2,0.310940,0.323695,0.317058,0.004221
94591.750000,2,0.300149,0.307120,0.304126,0.002257
94592.000000,3,0.313557,0.316502,0.314513,0.001041
94592.250000,3,0.314758,0.318626,0.317375,0.001357
