# freq,if,real_min,real_max,real_ave,real_rms
95328.000000,1,0.303760,0.304171,0.303942,0.000152
95328.250000,1,0.304204,0.307135,0.305502,0.000939
95328.500000,1,0.308300,0.313476,0.310601,0.001812
95328.750000,1,0.315338,0.322740,0.318608,0.002670
95329.000000,1,0.325495,0.335325,0.329729,0.003721
95329.250000,1,0.339565,0.351137,0.344534,0.004414
95329.500000,1,0.356604,0.372184,0.363360,0.005833
95329.750000,1,0.379201,0.397959,0.387206,0.007063
95330.000000,1,0.406702,0.428183,0.415946,0.008156
95330.250000,1,0.437316,0.460123,0.447248,0.008655
95330.500000,1,0.469737,0.492178,0.479461,0.008472
95330.750000,1,0.501508,0.524067,0.511262,0.008582
95331.000000,1,0.534034,0.558346,0.544297,0.009305
95331.250000,1,0.569582,0.596680,0.580841,0.010333
95331.500000,1,0.608611,0.636383,0.620462,0.010826
95331.750000,1,0.649283,0.676046,0.660522,0.010457
95332.000000,1,0.687430,0.709630,0.697151,0.008835
95332.250000,1,0.719672,0.738441,0.727735,0.007120
95332.500000,1,0.747129,0.764822,0.754667,0.006886
95332.750000,1,0.774539,0.793614,0.782476,0.007454
95333.000000,1,0.804667,0.826541,0.813901,0.008529
95333.250000,1,0.837611,0.858498,0.846590,0.008380
95333.500000,1,0.867282,0.882951,0.874215,0.005985
95333.750000,1,0.887225,0.894212,0.890896,0.002711
95334.000000,1,0.896979,0.899172,0.897673,0.000703
95334.250000,1,0.899009,0.900942,0.900140,0.000699
95334.500000,1,0.903802,0.908746,0.905875,0.001816
95334.750000,1,0.912299,0.921856,0.916673,0.003455
95335.000000,1,0.926476,0.933898,0.929906,0.002926
95335.250000,1,0.937293,0.939649,0.938458,0.000939
95335.500000,1,0.938993,0.941543,0.940249,0.000784
95335.750000,1,0.937155,0.939424,0.938412,0.000678
95336.000000,1,0.938139,0.942554,0.940258,0.001610
95336.250000,1,0.945925,0.954948,0.949631,0.003573
95336.500000,1,0.960821,0.970446,0.964867,0.003708
95336.750000,1,0.975515,0.980510,0.977841,0.001886
95337.000000,1,0.977067,0.982022,0.980051,0.001653
95337.250000,1,0.965173,0.974334,0.970585,0.003557
95337.500000,1,0.954736,0.961240,0.958683,0.002611
95337.750000,1,0.953656,0.956022,0.954772,0.000787
95338.000000,1,0.959787,0.971453,0.964566,0.004651
95338.250000,1,0.979297,0.995390,0.985995,0.006424
95338.500000,1,1.003532,1.017818,1.009787,0.005702
95338.750000,1,1.022592,1.028667,1.025764,0.002512
95339.000000,1,1.031216,1.032655,1.031931,0.000577
95339.250000,1,1.032797,1.035111,1.033923,0.000878
95339.500000,1,1.037280,1.044795,1.040386,0.002876
95339.750000,1,1.049188,1.061134,1.054489,0.004654
95340.000000,1,1.067690,1.079032,1.073045,0.004574
95340.250000,1,1.083850,1.091600,1.087606,0.002893
95340.500000,1,1.093266,1.095091,1.094284,0.000696
95340.750000,1,1.094476,1.095801,1.095186,0.000450
95341.000000,1,1.096178,1.100680,1.098280,0.001730
95341.250000,1,1.104673,1.116058,1.109734,0.004399
95341.500000,1,1.121734,1.134026,1.127117,0.004966
95341.750000,1,1.139876,1.148145,1.143611,0.003245
95342.000000,1,1.150986,1.154246,1.152581,0.001201
95342.250000,1,1.150145,1.153249,1.152124,0.001130
95342.500000,1,1.146915,1.148802,1.147888,0.000740
95342.750000,1,1.146889,1.151934,1.149112,0.001845
95343.000000,1,1.155111,1.162393,1.158253,0.002938
95343.250000,1,1.166361,1.173622,1.170043,0.003145
95343.500000,1,1.177570,1.180089,1.178416,0.000871
95343.750000,1,1.175712,1.178271,1.177302,0.001002
95344.000000,1,1.171714,1.174948,1.173232,0.001326
95344.250000,1,1.171145,1.174712,1.173113,0.001216
95344.500000,1,1.179271,1.190671,1.184025,0.004652
95344.750000,1,1.196661,1.212158,1.203518,0.006014
95345.000000,1,1.218156,1.227927,1.222770,0.004092
95345.250000,1,1.229843,1.232434,1.231125,0.000866
95345.500000,1,1.225137,1.230584,1.228047,0.002016
95345.750000,1,1.219168,1.223910,1.221669,0.001610
95346.000000,1,1.219661,1.223937,1.221629,0.001589
95346.250000,1,1.227834,1.238696,1.232780,0.004415
95346.500000,1,1.243797,1.254864,1.248613,0.004392
95346.750000,1,1.258830,1.262243,1.260499,0.001331
95347.000000,1,1.255444,1.260936,1.258930,0.001940
95347.250000,1,1.244045,1.253209,1.249204,0.003241
95347.500000,1,1.241490,1.243943,1.242467,0.000739
95347.750000,1,1.244763,1.255794,1.248757,0.004227
95348.000000,1,1.262602,1.281171,1.270690,0.007191
95348.250000,1,1.288802,1.304859,1.295762,0.006282
95348.500000,1,1.307886,1.312438,1.310051,0.001607
95348.750000,1,1.299700,1.309385,1.305225,0.003801
95349.000000,1,1.278852,1.293373,1.286871,0.005697
95349.250000,1,1.264320,1.272284,1.268302,0.003169
95349.500000,1,1.260914,1.263703,1.262209,0.000889
95349.750000,1,1.264026,1.275802,1.269258,0.004157
95350.000000,1,1.279506,1.291230,1.284325,0.004424
95350.250000,1,1.292226,1.298610,1.295389,0.002315
95350.500000,1,1.298665,1.300320,1.299434,0.000524
95350.750000,1,1.298682,1.300470,1.299293,0.000630
95351.000000,1,1.301919,1.310179,1.304800,0.003051
95351.250000,1,1.313374,1.325427,1.317773,0.004714
95351.500000,1,1.328328,1.338986,1.333370,0.003924
95351.750000,1,1.341038,1.343355,1.342603,0.000751
95352.000000,1,1.334917,1.341076,1.338392,0.002733
95352.250000,1,1.319368,1.329428,1.324671,0.003899
95352.500000,1,1.312208,1.315869,1.313968,0.001357
95352.750000,1,1.312750,1.322767,1.316722,0.003772
95353.000000,1,1.328067,1.347195,1.335662,0.007352
95353.250000,1,1.353983,1.373302,1.362366,0.007692
95353.500000,1,1.380421,1.391530,1.385149,0.004567
95353.750000,1,1.393172,1.395299,1.394113,0.000686
95354.000000,1,1.387151,1.392035,1.389780,0.002020
95354.250000,1,1.377422,1.382882,1.380428,0.002079
95354.500000,1,1.373052,1.375719,1.374268,0.001015
95354.750000,1,1.368433,1.371358,1.369952,0.001132
95355.000000,1,1.354274,1.365017,1.360578,0.004009
95355.250000,1,1.324237,1.347094,1.336978,0.008689
95355.500000,1,1.279042,1.310493,1.297313,0.012526
95355.750000,1,1.226447,1.262887,1.247302,0.014266
95356.000000,1,1.177382,1.212360,1.196858,0.013594
95356.250000,1,1.128437,1.162138,1.147770,0.012999
95356.500000,1,1.075922,1.113355,1.097383,0.014558
95356.750000,1,1.012838,1.057821,1.038717,0.017442
95357.000000,1,0.936024,0.989715,0.966809,0.021147
95357.250000,1,0.850669,0.910043,0.884316,0.023147
95357.500000,1,0.767498,0.824666,0.800069,0.022223
95357.750000,1,0.690613,0.743118,0.720423,0.020457
95358.000000,1,0.620963,0.668836,0.648258,0.018584
95358.250000,1,0.556897,0.600676,0.581841,0.017247
95358.500000,1,0.495364,0.537477,0.519471,0.016505
95358.750000,1,0.438682,0.477260,0.460719,0.015146
95359.000000,1,0.389569,0.422501,0.408312,0.012885
95359.250000,1,0.351839,0.376843,0.365950,0.009860
95359.500000,1,0.326431,0.342827,0.335608,0.006468
95359.750000,1,0.313268,0.320819,0.317474,0.003057
95360.000000,2,0.269445,0.270303,0.269711,0.000285
95360.250000,2,0.271559,0.277285,0.274214,0.002268
95360.500000,2,0.282215,0.293764,0.287012,0.004538
95360.750000,2,0.300903,0.317313,0.307766,0.006461
95361.000000,2,0.326430,0.347985,0.335492,0.008468
95361.250000,2,0.359291,0.385019,0.370291,0.010044
95361.500000,2,0.398157,0.428058,0.410819,0.011694
95361.750000,2,0.442322,0.475022,0.456510,0.012862
95362.000000,2,0.490954,0.524356,0.504983,0.013111
95362.250000,2,0.539604,0.575280,0.554996,0.013799
95362.500000,2,0.590821,0.627830,0.606537,0.014294
95362.750000,2,0.644644,0.684174,0.661795,0.015320
95363.000000,2,0.702154,0.743610,0.719774,0.016224
