# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.234088,0.235468,0.234703,0.000313
8128.250000,1,0.236646,0.238036,0.237216,0.000322
8128.500000,1,0.244396,0.245469,0.244873,0.000315
8128.750000,1,0.257209,0.258617,0.257847,0.000426
8129.000000,1,0.275278,0.277056,0.276113,0.000515
8129.250000,1,0.298994,0.301056,0.299996,0.000591
8129.500000,1,0.327584,0.330392,0.329127,0.000745
8129.750000,1,0.361991,0.364808,0.363354,0.000837
8130.000000,1,0.399705,0.403499,0.401675,0.000983
8130.250000,1,0.441160,0.445249,0.443498,0.001128
8130.500000,1,0.485870,0.489971,0.488105,0.001115
8130.750000,1,0.532534,0.537247,0.535184,0.001246
8131.000000,1,0.581266,0.586476,0.584176,0.001417
8131.250000,1,0.631053,0.636949,0.634361,0.001495
8131.500000,1,0.680749,0.686253,0.684182,0.001576
8131.750000,1,0.729316,0.734952,0.732774,0.001578
8132.000000,1,0.775830,0.781708,0.779621,0.001607
8132.250000,1,0.820221,0.825784,0.823974,0.001654
8132.500000,1,0.862246,0.868145,0.866352,0.001617
8132.750000,1,0.902783,0.908725,0.906474,0.001710
8133.000000,1,0.939829,0.945386,0.943503,0.001665
8133.250000,1,0.973476,0.978892,0.977012,0.001618
8133.500000,1,1.002717,1.008747,1.006518,0.001665
8133.750000,1,1.028831,1.035072,1.032970,0.001749
8134.000000,1,1.054818,1.060738,1.058286,0.001541
8134.250000,1,1.079917,1.085312,1.082962,0.001617
8134.500000,1,1.104442,1.110460,1.107669,0.001770
8134.750000,1,1.127482,1.134210,1.131231,0.001739
8135.000000,1,1.148455,1.154378,1.151894,0.001707
8135.250000,1,1.166482,1.172876,1.169189,0.001942
8135.500000,1,1.179715,1.186720,1.183386,0.001881
8135.750000,1,1.192035,1.198919,1.195809,0.001840
8136.000000,1,1.203633,1.210182,1.206850,0.001845
8136.250000,1,1.213303,1.219475,1.216468,0.001801
8136.500000,1,1.221128,1.228729,1.224628,0.002043
8136.750000,1,1.227736,1.233733,1.230705,0.001822
8137.000000,1,1.230944,1.238604,1.235156,0.001951
8137.250000,1,1.234778,1.242465,1.238722,0.002039
8137.500000,1,1.239237,1.246592,1.242750,0.001859
8137.750000,1,1.243311,1.249740,1.246853,0.001835
8138.000000,1,1.247014,1.253536,1.250390,0.001802
8138.250000,1,1.250598,1.256737,1.253893,0.001752
8138.500000,1,1.254409,1.261016,1.257875,0.001826
8138.750000,1,1.256125,1.261901,1.259150,0.001679
8139.000000,1,1.258646,1.265924,1.262723,0.001782
8139.250000,1,1.264035,1.270703,1.267817,0.001759
8139.500000,1,1.271015,1.276593,1.274300,0.001457
8139.750000,1,1.278206,1.283176,1.281109,0.001402
8140.000000,1,1.283886,1.290667,1.287804,0.001708
8140.250000,1,1.289386,1.294814,1.292616,0.001409
8140.500000,1,1.293762,1.298570,1.296656,0.001371
8140.750000,1,1.297746,1.301375,1.299727,0.001075
8141.000000,1,1.299905,1.304225,1.302517,0.001197
8141.250000,1,1.301370,1.306249,1.303932,0.001228
8141.500000,1,1.301716,1.305357,1.303801,0.001029
8141.750000,1,1.298690,1.302505,1.301216,0.001051
8142.000000,1,1.295174,1.298123,1.297054,0.000905
8142.250000,1,1.290009,1.293654,1.292155,0.000892
8142.500000,1,1.285933,1.288516,1.287690,0.000699
8142.750000,1,1.282549,1.285038,1.283624,0.000503
8143.000000,1,1.278378,1.280388,1.279523,0.000561
8143.250000,1,1.274254,1.276597,1.275621,0.000529
8143.500000,1,1.271519,1.273135,1.272309,0.000416
8143.750000,1,1.268102,1.270097,1.269172,0.000596
8144.000000,1,1.266401,1.268491,1.267634,0.000542
8144.250000,1,1.266855,1.269006,1.267746,0.000575
8144.500000,1,1.268218,1.270019,1.269320,0.000506
8144.750000,1,1.270582,1.272869,1.271683,0.000590
8145.000000,1,1.273688,1.276157,1.274591,0.000727
8145.250000,1,1.276142,1.277994,1.276975,0.000559
8145.500000,1,1.277933,1.280145,1.279162,0.000568
8145.750000,1,1.279005,1.282362,1.281029,0.000920
8146.000000,1,1.281283,1.284188,1.282737,0.000813
8146.250000,1,1.281575,1.284814,1.282719,0.000868
8146.500000,1,1.279724,1.283730,1.281503,0.000992
8146.750000,1,1.277224,1.280296,1.278969,0.000901
8147.000000,1,1.273856,1.276987,1.275383,0.000952
8147.250000,1,1.269651,1.272910,1.271350,0.001067
8147.500000,1,1.264793,1.268673,1.266743,0.001195
8147.750000,1,1.258423,1.264375,1.261101,0.001556
8148.000000,1,1.251600,1.257143,1.254164,0.001344
8148.250000,1,1.243055,1.247861,1.245644,0.001369
8148.500000,1,1.233650,1.239316,1.236337,0.001598
8148.750000,1,1.225331,1.230571,1.227865,0.001498
8149.000000,1,1.217622,1.223694,1.220522,0.001761
8149.250000,1,1.211611,1.217476,1.214797,0.001736
8149.500000,1,1.206093,1.213362,1.209223,0.001954
8149.750000,1,1.200594,1.206793,1.203637,0.001958
8150.000000,1,1.193808,1.200852,1.197310,0.002117
8150.250000,1,1.187288,1.194457,1.190208,0.002071
8150.500000,1,1.179942,1.187243,1.183271,0.002086
8150.750000,1,1.172975,1.180368,1.176243,0.002190
8151.000000,1,1.166289,1.173931,1.169718,0.002133
8151.250000,1,1.160008,1.168066,1.163044,0.002406
8151.500000,1,1.153679,1.161710,1.156880,0.002249
8151.750000,1,1.146613,1.154639,1.150220,0.002215
8152.000000,1,1.140678,1.147930,1.143882,0.002117
8152.250000,1,1.134015,1.140897,1.137395,0.002035
8152.500000,1,1.126988,1.134470,1.129977,0.002173
8152.750000,1,1.118375,1.125908,1.121226,0.002135
8153.000000,1,1.107313,1.114660,1.110238,0.001964
8153.250000,1,1.094745,1.102100,1.097656,0.001967
8153.500000,1,1.081479,1.088421,1.084327,0.001841
8153.750000,1,1.068213,1.074859,1.070884,0.001850
8154.000000,1,1.054359,1.060467,1.057149,0.001552
8154.250000,1,1.039801,1.045709,1.042041,0.001540
8154.500000,1,1.021648,1.027903,1.024021,0.001641
8154.750000,1,0.999179,1.005094,1.001580,0.001580
8155.000000,1,0.973664,0.978975,0.975384,0.001420
8155.250000,1,0.943973,0.948928,0.945454,0.001326
8155.500000,1,0.911990,0.916283,0.913372,0.001220
8155.750000,1,0.877163,0.881674,0.878613,0.001139
8156.000000,1,0.839284,0.843761,0.840737,0.001237
8156.250000,1,0.796382,0.801019,0.798262,0.001162
8156.500000,1,0.749697,0.754508,0.751583,0.001283
8156.750000,1,0.699099,0.703770,0.701195,0.001211
8157.000000,1,0.646388,0.651686,0.648546,0.001354
8157.250000,1,0.593299,0.597629,0.595381,0.001080
8157.500000,1,0.540654,0.544435,0.542493,0.000955
8157.750000,1,0.488407,0.492765,0.490967,0.001077
8158.000000,1,0.440236,0.443494,0.441770,0.000918
8158.250000,1,0.393749,0.397300,0.395678,0.000969
8158.500000,1,0.352483,0.355242,0.354055,0.000817
8158.750000,1,0.316785,0.319149,0.318197,0.000704
8159.000000,1,0.287447,0.289380,0.288483,0.000559
8159.250000,1,0.264302,0.266174,0.265333,0.000488
8159.500000,1,0.248220,0.249544,0.248754,0.000359
8159.750000,1,0.238449,0.239326,0.238796,0.000248
8160.000000,2,0.295539,0.297525,0.296609,0.000485
8160.250000,2,0.297942,0.299301,0.298771,0.000328
8160.500000,2,0.304531,0.305604,0.305091,0.000303
8160.750000,2,0.314934,0.316491,0.315801,0.000386
8161.000000,2,0.329822,0.331338,0.330550,0.000355
8161.250000,2,0.348877,0.350065,0.349483,0.000378
8161.500000,2,0.371251,0.373482,0.372301,0.000553
8161.750000,2,0.397906,0.400509,0.399100,0.000681
8162.000000,2,0.427943,0.431009,0.429347,0.000799
8162.250000,2,0.461177,0.464940,0.462905,0.000901
8162.500000,2,0.496942,0.501354,0.498871,0.001087
8162.750000,2,0.534055,0.538877,0.536384,0.001172
8163.000000,2,0.571589,0.576726,0.573974,0.001342
8163.250000,2,0.608693,0.613662,0.610802,0.001317
8163.500000,2,0.644026,0.649623,0.646394,0.001481
8163.750000,2,0.678219,0.683282,0.680779,0.001362
8164.000000,2,0.710854,0.716682,0.713685,0.001583
8164.250000,2,0.741792,0.747387,0.744560,0.001527
8164.500000,2,0.768798,0.775208,0.772317,0.001756
8164.750000,2,0.793083,0.799719,0.796792,0.001659
8165.000000,2,0.814801,0.820444,0.817664,0.001684
8165.250000,2,0.833109,0.839971,0.836584,0.001817
8165.500000,2,0.850735,0.857083,0.854027,0.001709
8165.750000,2,0.867381,0.873151,0.870478,0.001575
8166.000000,2,0.883451,0.888623,0.885745,0.001545
8166.250000,2,0.896968,0.901382,0.899347,0.001381
8166.500000,2,0.907907,0.912991,0.910325,0.001561
8166.750000,2,0.917374,0.921928,0.919580,0.001412
8167.000000,2,0.925530,0.929629,0.927620,0.001334
8167.250000,2,0.933719,0.937971,0.936218,0.001246
8167.500000,2,0.942985,0.947014,0.945394,0.001305
8167.750000,2,0.952632,0.956751,0.954827,0.001228
8168.000000,2,0.961375,0.965359,0.963363,0.001171
8168.250000,2,0.967773,0.972509,0.970378,0.001338
8168.500000,2,0.973678,0.978723,0.976099,0.001484
8168.750000,2,0.979126,0.983619,0.981521,0.001342
8169.000000,2,0.984816,0.990430,0.987702,0.001482
8169.250000,2,0.992667,0.997591,0.994999,0.001508
8169.500000,2,0.999928,1.005562,1.003018,0.001625
8169.750000,2,1.008018,1.013568,1.010804,0.001581
8170.000000,2,1.014749,1.020352,1.017831,0.001645
8170.250000,2,1.021501,1.026558,1.024260,0.001468
8170.500000,2,1.027437,1.032822,1.030419,0.001470
8170.750000,2,1.033905,1.039075,1.036987,0.001413
8171.000000,2,1.040797,1.045292,1.043493,0.001319
8171.250000,2,1.047708,1.052268,1.050287,0.001283
8171.500000,2,1.053714,1.058840,1.056554,0.001325
8171.750000,2,1.060806,1.064514,1.062845,0.001199
8172.000000,2,1.067627,1.071535,1.069875,0.001370
8172.250000,2,1.073019,1.078628,1.076025,0.001359
8172.500000,2,1.081788,1.085677,1.083738,0.001078
8172.750000,2,1.089568,1.094319,1.092001,0.001155
8173.000000,2,1.098319,1.102650,1.100182,0.001311
8173.250000,2,1.106681,1.110512,1.108509,0.001053
8173.500000,2,1.114307,1.118331,1.116297,0.001051
8173.750000,2,1.122113,1.126801,1.124178,0.001118
8174.000000,2,1.130151,1.134755,1.132157,0.001208
8174.250000,2,1.137928,1.142908,1.140228,0.001258
8174.500000,2,1.146233,1.150625,1.147845,0.001156
8174.750000,2,1.153594,1.157254,1.154875,0.000943
8175.000000,2,1.158718,1.163061,1.160765,0.001028
8175.250000,2,1.163912,1.168295,1.166184,0.001046
8175.500000,2,1.169825,1.173311,1.171145,0.001049
8175.750000,2,1.173944,1.177892,1.175691,0.000904
8176.000000,2,1.185476,1.188833,1.187427,0.000799
8176.250000,2,1.182878,1.184991,1.183934,0.000584
8176.500000,2,1.186386,1.189200,1.187776,0.000776
8176.750000,2,1.190763,1.193304,1.192006,0.000665
8177.000000,2,1.195712,1.198441,1.197039,0.000619
8177.250000,2,1.201943,1.204222,1.203107,0.000533
8177.500000,2,1.208902,1.211863,1.210416,0.000681
8177.750000,2,1.216991,1.218584,1.217953,0.000495
8178.000000,2,1.224608,1.226696,1.225415,0.000564
8178.250000,2,1.232677,1.234817,1.233777,0.000564
8178.500000,2,1.241213,1.243165,1.242001,0.000508
8178.750000,2,1.249636,1.252684,1.251089,0.000777
8179.000000,2,1.259504,1.261685,1.260415,0.000634
8179.250000,2,1.268554,1.271243,1.269822,0.000716
8179.500000,2,1.277844,1.280365,1.279281,0.000692
8179.750000,2,1.288231,1.290567,1.289047,0.000675
8180.000000,2,1.298228,1.300327,1.299163,0.000594
8180.250000,2,1.307785,1.310617,1.309308,0.000757
8180.500000,2,1.318164,1.320618,1.319471,0.000743
8180.750000,2,1.327531,1.330734,1.329222,0.000802
8181.000000,2,1.336620,1.340222,1.338423,0.000959
8181.250000,2,1.346376,1.349585,1.347696,0.000737
8181.500000,2,1.354907,1.358748,1.356377,0.000956
8181.750000,2,1.363998,1.367192,1.365555,0.000918
8182.000000,2,1.372350,1.375530,1.373917,0.000985
8182.250000,2,1.379855,1.383474,1.381405,0.001101
8182.500000,2,1.385725,1.389709,1.387569,0.001204
8182.750000,2,1.389944,1.393707,1.391723,0.001111
8183.000000,2,1.393175,1.397225,1.394884,0.001146
8183.250000,2,1.395779,1.399543,1.397351,0.001208
8183.500000,2,1.396738,1.400936,1.398807,0.001369
8183.750000,2,1.397024,1.401155,1.399165,0.001297
8184.000000,2,1.395177,1.400091,1.397471,0.001551
8184.250000,2,1.390462,1.394885,1.392455,0.001338
8184.500000,2,1.383451,1.387324,1.384923,0.001392
8184.750000,2,1.373927,1.379091,1.376419,0.001546
8185.000000,2,1.364449,1.370105,1.367285,0.001784
8185.250000,2,1.355238,1.360928,1.358122,0.001610
8185.500000,2,1.344285,1.350472,1.347827,0.001730
8185.750000,2,1.332310,1.339183,1.335548,0.001921
8186.000000,2,1.315979,1.324729,1.320662,0.002178
8186.250000,2,1.299800,1.306485,1.302854,0.001965
8186.500000,2,1.279461,1.287382,1.283438,0.002158
8186.750000,2,1.258566,1.265557,1.262064,0.002075
8187.000000,2,1.233257,1.241852,1.237871,0.002296
8187.250000,2,1.205426,1.213963,1.209251,0.002252
8187.500000,2,1.170387,1.179514,1.175134,0.002491
8187.750000,2,1.131252,1.138823,1.134839,0.002185
8188.000000,2,1.085150,1.093472,1.089407,0.002342
8188.250000,2,1.036262,1.044280,1.040436,0.002249
8188.500000,2,0.983472,0.991980,0.987779,0.002294
8188.750000,2,0.927262,0.937150,0.932354,0.002456
8189.000000,2,0.868390,0.877156,0.872703,0.002281
8189.250000,2,0.804389,0.813699,0.808901,0.002337
8189.500000,2,0.737188,0.746005,0.741608,0.002212
8189.750000,2,0.669400,0.677385,0.672998,0.002015
8190.000000,2,0.601738,0.609988,0.605678,0.002000
8190.250000,2,0.538491,0.545390,0.541562,0.001756
8190.500000,2,0.479376,0.485956,0.482436,0.001655
8190.750000,2,0.427549,0.433451,0.429927,0.001474
8191.000000,2,0.383091,0.387880,0.385048,0.001197
8191.250000,2,0.347465,0.351515,0.349197,0.001026
8191.500000,2,0.321927,0.325234,0.323218,0.000777
8191.750000,2,0.306593,0.308842,0.307466,0.000529
8192.000000,3,0.294329,0.296536,0.295472,0.000503
8192.250000,3,0.297889,0.299737,0.298746,0.000451
8192.500000,3,0.307904,0.309671,0.308825,0.000473
8192.750000,3,0.324585,0.326920,0.325597,0.000631
8193.000000,3,0.347767,0.350412,0.349296,0.000803
8193.250000,3,0.377702,0.381067,0.379485,0.000938
8193.500000,3,0.413577,0.417871,0.415887,0.001212
8193.750000,3,0.454541,0.459985,0.457523,0.001409
8194.000000,3,0.499843,0.505865,0.503347,0.001668
8194.250000,3,0.547791,0.554598,0.552139,0.001870
8194.500000,3,0.598262,0.605790,0.602884,0.001924
8194.750000,3,0.649690,0.657983,0.654991,0.002181
8195.000000,3,0.702724,0.710753,0.707986,0.002305
8195.250000,3,0.755102,0.764750,0.761357,0.002451
8195.500000,3,0.808758,0.817816,0.814087,0.002481
8195.750000,3,0.857538,0.867903,0.863685,0.002783
8196.000000,3,0.902868,0.912258,0.909031,0.002728
8196.250000,3,0.942596,0.952004,0.948620,0.002625
8196.500000,3,0.978269,0.987350,0.983911,0.002617
8196.750000,3,1.009543,1.018691,1.015536,0.002459
8197.000000,3,1.038778,1.048360,1.045010,0.002591
8197.250000,3,1.066241,1.073950,1.071520,0.002299
8197.500000,3,1.087807,1.096402,1.093602,0.002336
8197.750000,3,1.105438,1.112889,1.110450,0.002066
8198.000000,3,1.117593,1.124812,1.122135,0.002124
8198.250000,3,1.126721,1.133421,1.130599,0.002036
8198.500000,3,1.133721,1.140004,1.137831,0.001898
8198.750000,3,1.140740,1.146636,1.144314,0.001656
8199.000000,3,1.146561,1.152939,1.150540,0.001751
8199.250000,3,1.151984,1.157309,1.155070,0.001615
8199.500000,3,1.154457,1.159233,1.157201,0.001520
8199.750000,3,1.154644,1.160804,1.157502,0.001672
8200.000000,3,1.156112,1.161036,1.158897,0.001305
8200.250000,3,1.153284,1.159699,1.156940,0.001556
8200.500000,3,1.154013,1.159634,1.157238,0.001441
8200.750000,3,1.155127,1.160954,1.158014,0.001497
8201.000000,3,1.155970,1.161466,1.158494,0.001550
8201.250000,3,1.155344,1.161576,1.158464,0.001516
8201.500000,3,1.156053,1.161546,1.158908,0.001378
8201.750000,3,1.157851,1.163075,1.160194,0.001329
8202.000000,3,1.160074,1.164750,1.162792,0.001197
8202.250000,3,1.164689,1.168404,1.166328,0.000890
8202.500000,3,1.168125,1.172524,1.170620,0.001232
8202.750000,3,1.171678,1.175770,1.174128,0.001070
8203.000000,3,1.174771,1.178706,1.176788,0.000999
8203.250000,3,1.177019,1.180148,1.178791,0.000931
8203.500000,3,1.178045,1.181415,1.180257,0.001003
8203.750000,3,1.178366,1.182160,1.181018,0.001161
8204.000000,3,1.179167,1.182740,1.180755,0.000984
8204.250000,3,1.176523,1.181284,1.178766,0.001210
8204.500000,3,1.173850,1.177150,1.175676,0.000973
8204.750000,3,1.170180,1.173466,1.171972,0.000933
8205.000000,3,1.166541,1.170539,1.168640,0.001134
8205.250000,3,1.164477,1.167916,1.166405,0.000984
8205.500000,3,1.161896,1.166381,1.164608,0.001219
8205.750000,3,1.160074,1.164161,1.162357,0.001038
8206.000000,3,1.158352,1.162116,1.159879,0.001011
8206.250000,3,1.155949,1.157979,1.156949,0.000558
8206.500000,3,1.153505,1.156232,1.154825,0.000718
8206.750000,3,1.152172,1.154446,1.153325,0.000701
8207.000000,3,1.153169,1.154616,1.153676,0.000362
8207.250000,3,1.153646,1.155087,1.154438,0.000396
8207.500000,3,1.154276,1.155712,1.154951,0.000386
8207.750000,3,1.153116,1.155514,1.154307,0.000520
8208.000000,3,1.151963,1.153939,1.152957,0.000516
8208.250000,3,1.150198,1.151825,1.150864,0.000424
8208.500000,3,1.148331,1.150259,1.149031,0.000528
8208.750000,3,1.145868,1.148246,1.146909,0.000745
8209.000000,3,1.142956,1.145947,1.144680,0.000571
8209.250000,3,1.140826,1.143814,1.142202,0.000787
8209.500000,3,1.137096,1.140988,1.139198,0.000888
8209.750000,3,1.136276,1.138628,1.137209,0.000656
8210.000000,3,1.134449,1.137857,1.136055,0.000923
8210.250000,3,1.135405,1.138153,1.136662,0.000806
8210.500000,3,1.137100,1.139680,1.138154,0.000812
8210.750000,3,1.138438,1.141832,1.140182,0.000954
8211.000000,3,1.140870,1.143844,1.142161,0.000817
8211.250000,3,1.142703,1.145857,1.144363,0.000887
8211.500000,3,1.145343,1.148702,1.146578,0.000988
8211.750000,3,1.148384,1.151786,1.149641,0.000992
8212.000000,3,1.151729,1.155652,1.153276,0.001082
8212.250000,3,1.155148,1.159019,1.156836,0.001280
8212.500000,3,1.157773,1.162114,1.159601,0.001088
8212.750000,3,1.159914,1.163907,1.161881,0.001118
8213.000000,3,1.162487,1.165904,1.164069,0.001030
8213.250000,3,1.164804,1.168284,1.166347,0.001015
8213.500000,3,1.166416,1.171161,1.168297,0.001293
8213.750000,3,1.167937,1.172264,1.170406,0.001145
8214.000000,3,1.168914,1.173782,1.172028,0.001292
8214.250000,3,1.170323,1.175142,1.172735,0.001245
8214.500000,3,1.171378,1.176985,1.173842,0.001398
8214.750000,3,1.173350,1.177862,1.175305,0.001356
8215.000000,3,1.175099,1.180572,1.177541,0.001420
8215.250000,3,1.178199,1.182849,1.180185,0.001329
8215.500000,3,1.179577,1.185283,1.182262,0.001386
8215.750000,3,1.181359,1.187204,1.183878,0.001441
8216.000000,3,1.183272,1.188288,1.185388,0.001400
8216.250000,3,1.184984,1.190100,1.187174,0.001475
8216.500000,3,1.188137,1.193117,1.190060,0.001488
8216.750000,3,1.191071,1.196588,1.193690,0.001464
8217.000000,3,1.194695,1.200091,1.196995,0.001619
8217.250000,3,1.195816,1.201914,1.198701,0.001535
8217.500000,3,1.194998,1.200803,1.197288,0.001686
8217.750000,3,1.191020,1.196487,1.192756,0.001777
8218.000000,3,1.183302,1.189990,1.185933,0.001801
8218.250000,3,1.173924,1.180859,1.176519,0.001892
8218.500000,3,1.160685,1.168003,1.163210,0.002054
8218.750000,3,1.142339,1.149861,1.144986,0.002057
8219.000000,3,1.118336,1.126323,1.120984,0.002055
8219.250000,3,1.088409,1.096968,1.091442,0.002206
8219.500000,3,1.054937,1.063007,1.057815,0.002313
8219.750000,3,1.018560,1.025792,1.021023,0.002237
8220.000000,3,0.978789,0.988252,0.982059,0.002490
8220.250000,3,0.935870,0.944517,0.938887,0.002374
8220.500000,3,0.887701,0.896502,0.890798,0.002476
8220.750000,3,0.833938,0.843493,0.837342,0.002585
8221.000000,3,0.776827,0.786054,0.779821,0.002483
8221.250000,3,0.716562,0.725320,0.719666,0.002425
8221.500000,3,0.656721,0.664726,0.659532,0.002250
8221.750000,3,0.597441,0.605098,0.600279,0.002107
8222.000000,3,0.540641,0.547844,0.543309,0.001959
8222.250000,3,0.487265,0.493497,0.489612,0.001743
8222.500000,3,0.438411,0.443722,0.440465,0.001527
8222.750000,3,0.395350,0.400180,0.397274,0.001378
8223.000000,3,0.360012,0.363669,0.361416,0.001062
8223.250000,3,0.332012,0.334929,0.333160,0.000867
8223.500000,3,0.312193,0.314640,0.312988,0.000709
8223.750000,3,0.299734,0.301576,0.300514,0.000511
8224.000000,4,0.300919,0.302117,0.301392,0.000290
8224.250000,4,0.305214,0.306820,0.306210,0.000381
8224.500000,4,0.317605,0.319690,0.318783,0.000559
8224.750000,4,0.339600,0.343025,0.341460,0.000812
8225.000000,4,0.369814,0.373036,0.371712,0.000884
8225.250000,4,0.409495,0.413672,0.411765,0.001175
8225.500000,4,0.455747,0.460677,0.458539,0.001384
8225.750000,4,0.509978,0.515394,0.512879,0.001542
8226.000000,4,0.567117,0.574016,0.571023,0.001816
8226.250000,4,0.630241,0.637166,0.634025,0.001919
8226.500000,4,0.694299,0.702332,0.698436,0.002079
8226.750000,4,0.761630,0.769229,0.765438,0.002058
8227.000000,4,0.826381,0.834707,0.830914,0.002240
8227.250000,4,0.890679,0.899090,0.895336,0.002259
8227.500000,4,0.948842,0.957149,0.953390,0.002264
8227.750000,4,1.001632,1.010206,1.006763,0.002187
8228.000000,4,1.048869,1.056760,1.053465,0.002063
8228.250000,4,1.091396,1.099779,1.096561,0.002212
8228.500000,4,1.128433,1.137030,1.133610,0.002062
8228.750000,4,1.162007,1.169851,1.166472,0.002116
8229.000000,4,1.185820,1.194373,1.190995,0.002158
8229.250000,4,1.205382,1.211997,1.209406,0.001844
8229.500000,4,1.215582,1.223235,1.220474,0.002031
8229.750000,4,1.224863,1.231801,1.229339,0.002082
8230.000000,4,1.231395,1.238325,1.235417,0.001915
8230.250000,4,1.238047,1.244115,1.241634,0.001863
8230.500000,4,1.240113,1.248061,1.244820,0.002125
8230.750000,4,1.242025,1.248464,1.245964,0.001887
8231.000000,4,1.239287,1.245753,1.242805,0.001992
8231.250000,4,1.235426,1.241469,1.238811,0.001925
8231.500000,4,1.229923,1.236400,1.233529,0.001884
8231.750000,4,1.227333,1.234345,1.231229,0.001928
8232.000000,4,1.226591,1.233160,1.230073,0.001879
8232.250000,4,1.226101,1.232444,1.229564,0.001697
8232.500000,4,1.224294,1.229951,1.227489,0.001696
8232.750000,4,1.221256,1.227678,1.225190,0.001594
8233.000000,4,1.217696,1.223301,1.220498,0.001561
8233.250000,4,1.214723,1.219635,1.217437,0.001367
8233.500000,4,1.211218,1.216023,1.213849,0.001293
8233.750000,4,1.208885,1.213532,1.211665,0.001217
8234.000000,4,1.205742,1.209706,1.208041,0.001076
8234.250000,4,1.201988,1.206699,1.204661,0.001226
8234.500000,4,1.198465,1.202134,1.200289,0.001051
8234.750000,4,1.195232,1.198753,1.197703,0.000977
8235.000000,4,1.193944,1.197812,1.196344,0.000984
8235.250000,4,1.195760,1.199025,1.197624,0.000865
8235.500000,4,1.196746,1.200791,1.198952,0.000959
8235.750000,4,1.199174,1.202610,1.201272,0.000901
8236.000000,4,1.199733,1.202862,1.201440,0.000851
8236.250000,4,1.199966,1.202701,1.201461,0.000858
8236.500000,4,1.197028,1.200701,1.199450,0.000916
8236.750000,4,1.196446,1.199861,1.198628,0.000873
8237.000000,4,1.193317,1.197514,1.195801,0.000993
8237.250000,4,1.190779,1.194587,1.193364,0.000889
8237.500000,4,1.187222,1.190310,1.189042,0.000850
8237.750000,4,1.182827,1.186474,1.185058,0.001002
8238.000000,4,1.177806,1.180673,1.179464,0.000800
8238.250000,4,1.173774,1.177341,1.175835,0.001066
8238.500000,4,1.169639,1.173136,1.171973,0.000962
8238.750000,4,1.167515,1.171866,1.169854,0.001125
8239.000000,4,1.164719,1.168254,1.166544,0.001016
8239.250000,4,1.162670,1.166623,1.164672,0.001007
8239.500000,4,1.160122,1.163354,1.161884,0.000984
8239.750000,4,1.159720,1.163609,1.162127,0.001094
8240.000000,4,1.198661,1.207521,1.203361,0.002241
8240.250000,4,1.163347,1.166279,1.164892,0.000945
8240.500000,4,1.164229,1.168020,1.166207,0.000976
8240.750000,4,1.166934,1.170447,1.168757,0.000880
8241.000000,4,1.167667,1.171167,1.169345,0.000929
8241.250000,4,1.168486,1.171608,1.169910,0.000805
8241.500000,4,1.167743,1.170616,1.169040,0.000699
8241.750000,4,1.167593,1.169484,1.168645,0.000543
8242.000000,4,1.164987,1.167695,1.166439,0.000767
8242.250000,4,1.163030,1.165939,1.164541,0.000702
8242.500000,4,1.159780,1.162137,1.160835,0.000594
8242.750000,4,1.155815,1.159691,1.157614,0.000872
8243.000000,4,1.151255,1.155510,1.152875,0.001005
8243.250000,4,1.147814,1.151187,1.149106,0.000996
8243.500000,4,1.142481,1.147136,1.143941,0.001309
8243.750000,4,1.137429,1.142382,1.139274,0.001412
8244.000000,4,1.131731,1.136696,1.133498,0.001460
8244.250000,4,1.126695,1.132063,1.128669,0.001577
8244.500000,4,1.120900,1.125986,1.122853,0.001674
8244.750000,4,1.116728,1.122977,1.118814,0.001782
8245.000000,4,1.111461,1.117832,1.113402,0.001931
8245.250000,4,1.106666,1.112487,1.109200,0.001936
8245.500000,4,1.100008,1.107145,1.103133,0.002104
8245.750000,4,1.094973,1.102833,1.098414,0.002266
8246.000000,4,1.089957,1.096652,1.092705,0.002126
8246.250000,4,1.086147,1.093052,1.089093,0.002070
8246.500000,4,1.081285,1.089111,1.084780,0.002327
8246.750000,4,1.078807,1.085591,1.081630,0.002173
8247.000000,4,1.074680,1.081118,1.077060,0.002059
8247.250000,4,1.070364,1.077538,1.073571,0.002128
8247.500000,4,1.066083,1.073012,1.069227,0.002074
8247.750000,4,1.063960,1.071026,1.067034,0.002090
8248.000000,4,1.062196,1.069309,1.065028,0.002108
8248.250000,4,1.061881,1.068491,1.064697,0.002040
8248.500000,4,1.060263,1.066185,1.062653,0.001814
8248.750000,4,1.058289,1.065357,1.060783,0.001949
8249.000000,4,1.054438,1.060526,1.056911,0.001868
8249.250000,4,1.051254,1.057602,1.054098,0.001714
8249.500000,4,1.048004,1.054438,1.050291,0.001740
8249.750000,4,1.044876,1.051624,1.047703,0.001666
8250.000000,4,1.040330,1.046334,1.042476,0.001651
8250.250000,4,1.033613,1.039527,1.035599,0.001572
8250.500000,4,1.020483,1.026812,1.023003,0.001577
8250.750000,4,1.005242,1.012181,1.007291,0.001773
8251.000000,4,0.984034,0.990113,0.986065,0.001561
8251.250000,4,0.959237,0.966366,0.962232,0.001766
8251.500000,4,0.930309,0.936711,0.933202,0.001741
8251.750000,4,0.897092,0.905017,0.900142,0.001855
8252.000000,4,0.857656,0.865027,0.861148,0.001819
8252.250000,4,0.815602,0.822026,0.818330,0.001706
8252.500000,4,0.768166,0.775399,0.771445,0.001832
