# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.244338,0.244990,0.244700,0.000207
14928.250000,1,0.247616,0.248496,0.248087,0.000329
14928.500000,1,0.257800,0.259007,0.258333,0.000460
14928.750000,1,0.275123,0.276958,0.276008,0.000674
14929.000000,1,0.300321,0.303077,0.301744,0.000914
14929.250000,1,0.334007,0.337374,0.335672,0.001114
14929.500000,1,0.374243,0.378537,0.376576,0.001384
14929.750000,1,0.420012,0.424367,0.422387,0.001517
14930.000000,1,0.467551,0.472466,0.470109,0.001540
14930.250000,1,0.514736,0.518814,0.517277,0.001382
14930.500000,1,0.561422,0.566485,0.564497,0.001661
14930.750000,1,0.609979,0.615029,0.613203,0.001641
14931.000000,1,0.662288,0.668312,0.666082,0.001932
14931.250000,1,0.719642,0.725959,0.723540,0.002056
14931.500000,1,0.779822,0.786442,0.783614,0.002067
14931.750000,1,0.836176,0.842776,0.840262,0.002023
14932.000000,1,0.883627,0.888772,0.887319,0.001589
14932.250000,1,0.918654,0.922199,0.921214,0.001098
14932.500000,1,0.943031,0.946498,0.945664,0.001115
14932.750000,1,0.964354,0.967727,0.966844,0.001057
14933.000000,1,0.989454,0.993242,0.992270,0.001194
14933.250000,1,1.021261,1.025360,1.023606,0.001250
14933.500000,1,1.054334,1.059145,1.057200,0.001426
14933.750000,1,1.084632,1.086971,1.086209,0.000705
14934.000000,1,1.101654,1.104247,1.103313,0.000802
14934.250000,1,1.106664,1.109323,1.107773,0.000821
14934.500000,1,1.104861,1.107142,1.105917,0.000782
14934.750000,1,1.107698,1.109372,1.108316,0.000530
14935.000000,1,1.119499,1.120356,1.119913,0.000288
14935.250000,1,1.141691,1.144284,1.143272,0.000887
14935.500000,1,1.171548,1.174392,1.172990,0.000953
14935.750000,1,1.200052,1.202811,1.201135,0.001009
14936.000000,1,1.219007,1.221742,1.220595,0.000849
14936.250000,1,1.229505,1.230395,1.230024,0.000330
14936.500000,1,1.233815,1.235802,1.234674,0.000739
14936.750000,1,1.239438,1.241285,1.240142,0.000547
14937.000000,1,1.250780,1.253030,1.252062,0.000781
14937.250000,1,1.271014,1.273883,1.272582,0.001050
14937.500000,1,1.294836,1.300377,1.297500,0.001637
14937.750000,1,1.320374,1.323186,1.322012,0.000984
14938.000000,1,1.338595,1.342342,1.340253,0.001106
14938.250000,1,1.346456,1.349594,1.348316,0.001027
14938.500000,1,1.348290,1.350467,1.349664,0.000742
14938.750000,1,1.341182,1.342887,1.342285,0.000558
14939.000000,1,1.335720,1.338560,1.337084,0.000835
14939.250000,1,1.333449,1.336264,1.335175,0.000902
14939.500000,1,1.335730,1.339266,1.337422,0.001142
14939.750000,1,1.339056,1.341142,1.340178,0.000782
14940.000000,1,1.336666,1.339226,1.338001,0.000848
14940.250000,1,1.325190,1.327041,1.325983,0.000635
14940.500000,1,1.302394,1.304586,1.303811,0.000713
14940.750000,1,1.275043,1.277485,1.276437,0.000853
14941.000000,1,1.250606,1.252463,1.251526,0.000516
14941.250000,1,1.233160,1.235943,1.234428,0.000830
14941.500000,1,1.228236,1.229333,1.228897,0.000365
14941.750000,1,1.229599,1.232825,1.231288,0.000973
14942.000000,1,1.235662,1.237267,1.236508,0.000585
14942.250000,1,1.235582,1.237140,1.236321,0.000535
14942.500000,1,1.227652,1.229585,1.228562,0.000738
14942.750000,1,1.215384,1.216345,1.215791,0.000328
14943.000000,1,1.203088,1.205402,1.204440,0.000836
14943.250000,1,1.198759,1.200914,1.200057,0.000706
14943.500000,1,1.204321,1.206335,1.205314,0.000735
14943.750000,1,1.215843,1.218431,1.217185,0.000833
14944.000000,1,1.228725,1.230420,1.229497,0.000553
14944.250000,1,1.236625,1.239419,1.237891,0.000807
14944.500000,1,1.238279,1.240985,1.239600,0.001000
14944.750000,1,1.236672,1.239399,1.237560,0.000919
14945.000000,1,1.235123,1.237159,1.235996,0.000747
14945.250000,1,1.236923,1.239270,1.238360,0.000731
14945.500000,1,1.242253,1.244376,1.243407,0.000670
14945.750000,1,1.248733,1.250853,1.249679,0.000801
14946.000000,1,1.252673,1.254424,1.253474,0.000567
14946.250000,1,1.251869,1.253695,1.252742,0.000585
14946.500000,1,1.247439,1.249789,1.248332,0.000743
14946.750000,1,1.242245,1.243930,1.243004,0.000580
14947.000000,1,1.238366,1.239297,1.238962,0.000276
14947.250000,1,1.237724,1.239141,1.238281,0.000456
14947.500000,1,1.238347,1.239964,1.238992,0.000519
14947.750000,1,1.239109,1.240926,1.240015,0.000568
14948.000000,1,1.239643,1.241174,1.240482,0.000447
14948.250000,1,1.234883,1.236943,1.235866,0.000687
14948.500000,1,1.225009,1.227285,1.226595,0.000685
14948.750000,1,1.212352,1.213974,1.213167,0.000592
14949.000000,1,1.195479,1.198151,1.197284,0.000860
14949.250000,1,1.181007,1.183245,1.182283,0.000648
14949.500000,1,1.169984,1.171615,1.170616,0.000493
14949.750000,1,1.161767,1.162756,1.162382,0.000362
14950.000000,1,1.155738,1.156918,1.156334,0.000422
14950.250000,1,1.147846,1.149676,1.148849,0.000595
14950.500000,1,1.135685,1.137593,1.136969,0.000565
14950.750000,1,1.119486,1.122164,1.120998,0.000775
14951.000000,1,1.103299,1.105151,1.104548,0.000601
14951.250000,1,1.089870,1.092026,1.090922,0.000682
14951.500000,1,1.082336,1.084376,1.083572,0.000608
14951.750000,1,1.080652,1.082658,1.081785,0.000646
14952.000000,1,1.081796,1.083730,1.082491,0.000621
14952.250000,1,1.079845,1.082047,1.080585,0.000698
14952.500000,1,1.071601,1.074072,1.072794,0.000714
14952.750000,1,1.059690,1.062259,1.060556,0.000893
14953.000000,1,1.046453,1.050066,1.047515,0.001085
14953.250000,1,1.037852,1.040187,1.038652,0.000710
14953.500000,1,1.034552,1.037472,1.035800,0.000913
14953.750000,1,1.034971,1.037001,1.036136,0.000774
14954.000000,1,1.035608,1.038484,1.036553,0.000880
14954.250000,1,1.030397,1.032993,1.031098,0.000814
14954.500000,1,1.015350,1.019317,1.016812,0.001356
14954.750000,1,0.993913,0.998233,0.995428,0.001427
14955.000000,1,0.968375,0.972281,0.970021,0.001257
14955.250000,1,0.941979,0.946468,0.943633,0.001395
14955.500000,1,0.914249,0.918507,0.915751,0.001459
14955.750000,1,0.883545,0.887380,0.885176,0.001216
14956.000000,1,0.848134,0.852144,0.849723,0.001465
14956.250000,1,0.805280,0.810022,0.807438,0.001656
14956.500000,1,0.756471,0.762068,0.758743,0.001857
14956.750000,1,0.704501,0.709477,0.706458,0.001622
14957.000000,1,0.649916,0.655336,0.652049,0.001707
14957.250000,1,0.595371,0.601125,0.598032,0.001828
14957.500000,1,0.543358,0.548530,0.545428,0.001728
14957.750000,1,0.492006,0.497182,0.494497,0.001674
14958.000000,1,0.443952,0.448415,0.446278,0.001492
14958.250000,1,0.399012,0.403010,0.400994,0.001407
14958.500000,1,0.358217,0.362000,0.359864,0.001253
14958.750000,1,0.322457,0.325580,0.323977,0.001053
14959.000000,1,0.293417,0.295551,0.294442,0.000738
14959.250000,1,0.270693,0.272685,0.271735,0.000706
14959.500000,1,0.255612,0.256836,0.256230,0.000475
14959.750000,1,0.246650,0.247430,0.247101,0.000311
14960.000000,2,0.280447,0.281457,0.280970,0.000326
14960.250000,2,0.283679,0.284373,0.284024,0.000252
14960.500000,2,0.290340,0.291553,0.291193,0.000398
14960.750000,2,0.302842,0.303880,0.303443,0.000344
14961.000000,2,0.317331,0.319427,0.318331,0.000641
14961.250000,2,0.337491,0.339547,0.338332,0.000698
14961.500000,2,0.360961,0.363978,0.362406,0.000986
14961.750000,2,0.392701,0.396392,0.394434,0.001158
14962.000000,2,0.430660,0.434954,0.432605,0.001409
14962.250000,2,0.475819,0.480788,0.477914,0.001606
14962.500000,2,0.522517,0.528097,0.525158,0.001814
14962.750000,2,0.570356,0.575776,0.572945,0.001678
14963.000000,2,0.614884,0.620267,0.617313,0.001668
14963.250000,2,0.658020,0.663111,0.660396,0.001567
14963.500000,2,0.700407,0.705914,0.703109,0.001647
14963.750000,2,0.746195,0.751685,0.748601,0.001772
14964.000000,2,0.790957,0.797067,0.793860,0.001897
14964.250000,2,0.834858,0.839179,0.837018,0.001499
14964.500000,2,0.870166,0.874648,0.872458,0.001414
14964.750000,2,0.898779,0.901650,0.900216,0.000983
14965.000000,2,0.919092,0.921939,0.920129,0.001100
14965.250000,2,0.936162,0.939706,0.937958,0.001165
14965.500000,2,0.952349,0.955109,0.953666,0.000999
14965.750000,2,0.970690,0.973107,0.972145,0.000767
14966.000000,2,0.987930,0.990394,0.989414,0.000780
14966.250000,2,1.003815,1.006411,1.005362,0.000831
14966.500000,2,1.016592,1.017994,1.017258,0.000470
14966.750000,2,1.024253,1.026267,1.025255,0.000674
14967.000000,2,1.027731,1.029866,1.028736,0.000661
14967.250000,2,1.028429,1.030854,1.029650,0.000688
14967.500000,2,1.025482,1.027465,1.026436,0.000720
14967.750000,2,1.021327,1.023612,1.022452,0.000728
14968.000000,2,1.017021,1.019486,1.018205,0.000769
14968.250000,2,1.015763,1.018739,1.017615,0.000905
14968.500000,2,1.017171,1.019986,1.018860,0.001065
14968.750000,2,1.020747,1.023562,1.022397,0.000915
14969.000000,2,1.021866,1.024273,1.023111,0.000815
14969.250000,2,1.017301,1.020557,1.019063,0.001087
14969.500000,2,1.008463,1.011157,1.009713,0.001014
14969.750000,2,0.998065,1.002298,1.000284,0.001297
14970.000000,2,0.991982,0.994479,0.993444,0.000880
14970.250000,2,0.993135,0.995798,0.994554,0.000829
14970.500000,2,0.998659,1.002268,1.000732,0.001122
14970.750000,2,1.007991,1.012174,1.010647,0.001282
14971.000000,2,1.015972,1.018494,1.017178,0.000719
14971.250000,2,1.017700,1.019896,1.018910,0.000725
14971.500000,2,1.013349,1.016034,1.014815,0.000978
14971.750000,2,1.010514,1.013386,1.011966,0.000922
14972.000000,2,1.018330,1.022499,1.020050,0.001457
14972.250000,2,1.023624,1.026932,1.025584,0.001124
14972.500000,2,1.042953,1.045167,1.044053,0.000721
14972.750000,2,1.066029,1.068855,1.067851,0.000839
14973.000000,2,1.087726,1.090199,1.089136,0.000728
14973.250000,2,1.106245,1.107709,1.107112,0.000540
14973.500000,2,1.117984,1.119475,1.118647,0.000494
14973.750000,2,1.128102,1.130413,1.129271,0.000889
14974.000000,2,1.138493,1.140646,1.139655,0.000743
14974.250000,2,1.151837,1.153156,1.152739,0.000444
14974.500000,2,1.165852,1.168160,1.167349,0.000839
14974.750000,2,1.181662,1.184004,1.182998,0.000899
14975.000000,2,1.194955,1.198061,1.196247,0.001070
14975.250000,2,1.206209,1.208998,1.207692,0.000951
14975.500000,2,1.215474,1.217399,1.216309,0.000704
14975.750000,2,1.222045,1.225197,1.223329,0.001114
14976.000000,2,1.251800,1.262234,1.256536,0.003874
14976.250000,2,1.231562,1.233133,1.232601,0.000507
14976.500000,2,1.235029,1.236351,1.235810,0.000460
14976.750000,2,1.240205,1.242412,1.241271,0.000821
14977.000000,2,1.246090,1.247190,1.246703,0.000406
14977.250000,2,1.251196,1.253862,1.252913,0.000836
14977.500000,2,1.256851,1.257855,1.257223,0.000354
14977.750000,2,1.259287,1.259786,1.259459,0.000180
14978.000000,2,1.257052,1.258601,1.257694,0.000561
14978.250000,2,1.254455,1.255363,1.255081,0.000315
14978.500000,2,1.250901,1.252144,1.251687,0.000412
14978.750000,2,1.250431,1.252404,1.251618,0.000604
14979.000000,2,1.250871,1.252503,1.251863,0.000644
14979.250000,2,1.251615,1.253454,1.252536,0.000609
14979.500000,2,1.247544,1.251216,1.249787,0.001139
14979.750000,2,1.244581,1.246178,1.245449,0.000608
14980.000000,2,1.238286,1.239884,1.239010,0.000527
14980.250000,2,1.234615,1.236167,1.235573,0.000561
14980.500000,2,1.234940,1.237134,1.235962,0.000853
14980.750000,2,1.240797,1.243791,1.242195,0.001001
14981.000000,2,1.249659,1.252592,1.251339,0.000978
14981.250000,2,1.260457,1.263268,1.261952,0.001041
14981.500000,2,1.269211,1.272554,1.270865,0.000987
14981.750000,2,1.277204,1.280599,1.278870,0.001094
14982.000000,2,1.285135,1.287768,1.286335,0.000973
14982.250000,2,1.294322,1.297231,1.295686,0.001124
14982.500000,2,1.304518,1.307858,1.306376,0.001222
14982.750000,2,1.317785,1.321140,1.319715,0.001012
14983.000000,2,1.330731,1.332964,1.332261,0.000722
14983.250000,2,1.343382,1.345443,1.344481,0.000792
14983.500000,2,1.353287,1.354413,1.353982,0.000372
14983.750000,2,1.361311,1.363447,1.362610,0.000670
14984.000000,2,1.366268,1.368317,1.367365,0.000763
14984.250000,2,1.369714,1.371931,1.370902,0.000688
14984.500000,2,1.370135,1.372251,1.370898,0.000661
14984.750000,2,1.369466,1.371262,1.370237,0.000511
14985.000000,2,1.365179,1.366817,1.365673,0.000523
14985.250000,2,1.358920,1.360474,1.359665,0.000420
14985.500000,2,1.348740,1.351094,1.349520,0.000786
14985.750000,2,1.333832,1.336792,1.335257,0.001145
14986.000000,2,1.312659,1.316341,1.314299,0.001115
14986.250000,2,1.286827,1.290608,1.288165,0.001129
14986.500000,2,1.257904,1.259611,1.258505,0.000507
14986.750000,2,1.227068,1.231132,1.228747,0.001272
14987.000000,2,1.197762,1.200804,1.198595,0.001002
14987.250000,2,1.167132,1.171226,1.168499,0.001249
14987.500000,2,1.133058,1.136823,1.134610,0.001110
14987.750000,2,1.093461,1.097285,1.095166,0.001199
14988.000000,2,1.044710,1.050166,1.047393,0.001611
14988.250000,2,0.991762,0.997543,0.994061,0.001809
14988.500000,2,0.933242,0.938970,0.935766,0.001809
14988.750000,2,0.873139,0.879058,0.876014,0.001999
14989.000000,2,0.810832,0.816888,0.813842,0.001951
14989.250000,2,0.748131,0.753868,0.750972,0.001860
14989.500000,2,0.681945,0.687788,0.684833,0.002108
14989.750000,2,0.615704,0.621190,0.618811,0.002085
14990.000000,2,0.550354,0.556681,0.553841,0.002201
14990.250000,2,0.491832,0.496960,0.494703,0.001900
14990.500000,2,0.438453,0.443188,0.440994,0.001701
14990.750000,2,0.393613,0.397772,0.395947,0.001555
14991.000000,2,0.355338,0.358815,0.357393,0.001286
14991.250000,2,0.325531,0.328076,0.327152,0.000984
14991.500000,2,0.302676,0.304576,0.303918,0.000762
14991.750000,2,0.289235,0.290598,0.290117,0.000494
14992.000000,3,0.311160,0.312199,0.311713,0.000407
14992.250000,3,0.316277,0.317997,0.317033,0.000515
14992.500000,3,0.331879,0.333882,0.332458,0.000668
14992.750000,3,0.356660,0.359195,0.357506,0.000948
14993.000000,3,0.390370,0.394399,0.392023,0.001242
14993.250000,3,0.433794,0.437822,0.435151,0.001468
14993.500000,3,0.484078,0.489106,0.486037,0.001663
14993.750000,3,0.541073,0.546465,0.543193,0.001876
14994.000000,3,0.602418,0.607745,0.604508,0.001806
14994.250000,3,0.665311,0.670705,0.667361,0.001945
14994.500000,3,0.726640,0.732328,0.729050,0.001889
14994.750000,3,0.786022,0.791497,0.788534,0.001887
14995.000000,3,0.844203,0.849397,0.846116,0.001932
14995.250000,3,0.900183,0.905184,0.902278,0.001632
14995.500000,3,0.954366,0.960875,0.957626,0.002076
14995.750000,3,1.007567,1.013890,1.010211,0.002174
14996.000000,3,1.055854,1.059903,1.057510,0.001473
14996.250000,3,1.092819,1.097219,1.095219,0.001523
14996.500000,3,1.121727,1.126158,1.123965,0.001686
14996.750000,3,1.143244,1.147440,1.145613,0.001512
14997.000000,3,1.162475,1.166794,1.164710,0.001546
14997.250000,3,1.183142,1.186797,1.185105,0.001392
14997.500000,3,1.203822,1.209014,1.206448,0.001813
14997.750000,3,1.223330,1.227399,1.225566,0.001620
14998.000000,3,1.236963,1.240877,1.238859,0.001264
14998.250000,3,1.242185,1.245696,1.243798,0.001394
14998.500000,3,1.240484,1.243437,1.242087,0.001035
14998.750000,3,1.237288,1.240272,1.239049,0.001092
14999.000000,3,1.236476,1.239569,1.238235,0.001356
14999.250000,3,1.239838,1.242832,1.241272,0.001243
14999.500000,3,1.243760,1.247741,1.246153,0.001435
14999.750000,3,1.248323,1.251001,1.249430,0.000923
15000.000000,3,1.246787,1.249858,1.248083,0.000972
15000.250000,3,1.240566,1.242367,1.241453,0.000533
15000.500000,3,1.231698,1.233869,1.232640,0.000756
15000.750000,3,1.223869,1.225264,1.224576,0.000488
15001.000000,3,1.217661,1.220041,1.218798,0.000791
15001.250000,3,1.213601,1.216931,1.214597,0.001054
15001.500000,3,1.209421,1.211374,1.210192,0.000659
15001.750000,3,1.203595,1.204688,1.204124,0.000427
15002.000000,3,1.196198,1.198074,1.197318,0.000576
15002.250000,3,1.188635,1.190502,1.189683,0.000633
15002.500000,3,1.183788,1.185643,1.184559,0.000557
15002.750000,3,1.179743,1.182326,1.180763,0.000830
15003.000000,3,1.177740,1.178933,1.178188,0.000357
15003.250000,3,1.175733,1.176855,1.176084,0.000352
15003.500000,3,1.173099,1.174511,1.173615,0.000560
15003.750000,3,1.170508,1.171615,1.170996,0.000348
15004.000000,3,1.167616,1.168920,1.168187,0.000487
15004.250000,3,1.162956,1.164598,1.163709,0.000636
15004.500000,3,1.154829,1.157297,1.156197,0.000822
15004.750000,3,1.144343,1.146144,1.145071,0.000640
15005.000000,3,1.130729,1.133279,1.132092,0.000863
15005.250000,3,1.119611,1.121506,1.120392,0.000584
15005.500000,3,1.112739,1.115157,1.113765,0.000753
15005.750000,3,1.112067,1.116237,1.114061,0.001297
15006.000000,3,1.118970,1.121459,1.120041,0.000942
15006.250000,3,1.126857,1.130338,1.128541,0.001314
15006.500000,3,1.134160,1.137144,1.135848,0.001172
15006.750000,3,1.137585,1.141356,1.139513,0.001651
15007.000000,3,1.138844,1.141792,1.140378,0.001257
15007.250000,3,1.138620,1.141988,1.140631,0.001456
15007.500000,3,1.142478,1.145856,1.144588,0.001238
15007.750000,3,1.150630,1.154964,1.152886,0.001532
15008.000000,3,1.162098,1.165197,1.163858,0.001260
15008.250000,3,1.172778,1.176186,1.174946,0.001134
15008.500000,3,1.182074,1.184340,1.182990,0.000774
15008.750000,3,1.186086,1.189315,1.187536,0.001021
15009.000000,3,1.189123,1.191590,1.190200,0.000954
15009.250000,3,1.191624,1.194118,1.192829,0.000903
15009.500000,3,1.195890,1.197459,1.196541,0.000548
15009.750000,3,1.199444,1.201324,1.200354,0.000564
15010.000000,3,1.202233,1.205332,1.203676,0.000883
15010.250000,3,1.203824,1.205182,1.204448,0.000480
15010.500000,3,1.202803,1.204600,1.203716,0.000608
15010.750000,3,1.201064,1.203278,1.202348,0.000715
15011.000000,3,1.200380,1.202292,1.201386,0.000630
15011.250000,3,1.199055,1.201324,1.199954,0.000696
15011.500000,3,1.197074,1.199821,1.198326,0.000782
15011.750000,3,1.193962,1.195601,1.194871,0.000521
15012.000000,3,1.189335,1.191295,1.190091,0.000596
15012.250000,3,1.183112,1.185322,1.184112,0.000663
15012.500000,3,1.176207,1.177837,1.177332,0.000494
15012.750000,3,1.169312,1.172034,1.170640,0.000847
15013.000000,3,1.161108,1.163513,1.162403,0.000880
15013.250000,3,1.151411,1.153739,1.152678,0.000687
15013.500000,3,1.140404,1.142876,1.141849,0.000828
15013.750000,3,1.129180,1.131309,1.130326,0.000734
15014.000000,3,1.118664,1.121035,1.119921,0.000762
15014.250000,3,1.108804,1.112647,1.111042,0.001186
15014.500000,3,1.102123,1.104299,1.103085,0.000758
15014.750000,3,1.093889,1.095804,1.094526,0.000660
15015.000000,3,1.084222,1.086868,1.085464,0.000996
15015.250000,3,1.073225,1.075427,1.074326,0.000836
15015.500000,3,1.061096,1.063919,1.062587,0.001100
15015.750000,3,1.051343,1.054072,1.052421,0.000894
15016.000000,3,1.042338,1.045186,1.043717,0.001041
15016.250000,3,1.034884,1.038081,1.036733,0.001075
15016.500000,3,1.029060,1.032649,1.030408,0.001232
15016.750000,3,1.022916,1.026444,1.024669,0.001206
15017.000000,3,1.017991,1.020396,1.019034,0.001065
15017.250000,3,1.012618,1.015279,1.014024,0.001080
15017.500000,3,1.007677,1.012204,1.009812,0.001615
15017.750000,3,1.005696,1.009346,1.007346,0.001385
15018.000000,3,1.002409,1.006870,1.004198,0.001561
15018.250000,3,0.997567,1.001947,0.999482,0.001755
15018.500000,3,0.990344,0.993863,0.992019,0.001473
15018.750000,3,0.977601,0.982373,0.979707,0.001791
15019.000000,3,0.961356,0.966721,0.964000,0.002070
15019.250000,3,0.941505,0.947318,0.944242,0.002259
15019.500000,3,0.917143,0.924089,0.920421,0.002443
15019.750000,3,0.889461,0.895234,0.892358,0.002173
15020.000000,3,0.855508,0.862931,0.859613,0.002351
15020.250000,3,0.817504,0.825517,0.821811,0.002673
15020.500000,3,0.776107,0.783244,0.779926,0.002414
15020.750000,3,0.730677,0.738063,0.734716,0.002301
15021.000000,3,0.683741,0.690128,0.687132,0.002245
15021.250000,3,0.634111,0.641125,0.637964,0.002196
15021.500000,3,0.585214,0.591436,0.588627,0.002057
15021.750000,3,0.536933,0.542671,0.540066,0.001844
15022.000000,3,0.491873,0.496792,0.494621,0.001685
15022.250000,3,0.450473,0.455339,0.452870,0.001630
15022.500000,3,0.413309,0.417566,0.415745,0.001510
15022.750000,3,0.381876,0.385182,0.383607,0.001160
15023.000000,3,0.355757,0.358037,0.356980,0.000868
15023.250000,3,0.334793,0.336755,0.335868,0.000790
15023.500000,3,0.319791,0.321503,0.320733,0.000589
15023.750000,3,0.310509,0.312134,0.311387,0.000578
15024.000000,4,0.303999,0.305161,0.304626,0.000428
15024.250000,4,0.309091,0.310059,0.309601,0.000364
15024.500000,4,0.316842,0.319088,0.318048,0.000704
15024.750000,4,0.334509,0.337160,0.335899,0.000827
15025.000000,4,0.354492,0.357786,0.356165,0.001092
15025.250000,4,0.382317,0.386120,0.384185,0.001196
15025.500000,4,0.412248,0.416543,0.414488,0.001429
15025.750000,4,0.451959,0.456564,0.454210,0.001513
15026.000000,4,0.494582,0.501267,0.497760,0.002171
15026.250000,4,0.548069,0.555249,0.551593,0.002317
15026.500000,4,0.602814,0.611237,0.607065,0.002626
15026.750000,4,0.664384,0.672219,0.667948,0.002452
15027.000000,4,0.720931,0.728983,0.724593,0.002635
15027.250000,4,0.778878,0.786639,0.782706,0.002610
15027.500000,4,0.832252,0.841319,0.836334,0.003069
15027.750000,4,0.890355,0.898958,0.894389,0.002832
15028.000000,4,0.945694,0.954841,0.950386,0.002931
15028.250000,4,1.004939,1.013860,1.008992,0.002862
15028.500000,4,1.056536,1.065528,1.060796,0.003085
15028.750000,4,1.104772,1.112613,1.108940,0.002653
15029.000000,4,1.140879,1.149297,1.145113,0.002809
15029.250000,4,1.174979,1.181259,1.177666,0.002439
15029.500000,4,1.197759,1.205210,1.201545,0.002539
15029.750000,4,1.223452,1.229580,1.226412,0.002196
15030.000000,4,1.242121,1.248015,1.245540,0.002048
15030.250000,4,1.263540,1.268794,1.266216,0.002034
15030.500000,4,1.277573,1.283669,1.280856,0.002161
15030.750000,4,1.292251,1.297903,1.295537,0.002085
15031.000000,4,1.300184,1.305495,1.302954,0.002098
15031.250000,4,1.304336,1.309460,1.306882,0.002037
15031.500000,4,1.297068,1.302227,1.299711,0.001833
15031.750000,4,1.287177,1.292592,1.290273,0.001812
15032.000000,4,1.273144,1.278892,1.275814,0.002210
15032.250000,4,1.263991,1.269088,1.267115,0.001965
15032.500000,4,1.258056,1.263359,1.261007,0.001986
15032.750000,4,1.260845,1.265845,1.263488,0.001983
15033.000000,4,1.260384,1.266403,1.263535,0.002397
15033.250000,4,1.260434,1.265128,1.263128,0.001938
15033.500000,4,1.248284,1.254135,1.251394,0.002292
15033.750000,4,1.234061,1.239952,1.236820,0.002258
15034.000000,4,1.215259,1.220336,1.217572,0.001880
15034.250000,4,1.203711,1.208278,1.205895,0.001909
15034.500000,4,1.194095,1.199999,1.196994,0.002330
15034.750000,4,1.192933,1.198116,1.195461,0.002087
15035.000000,4,1.185772,1.191102,1.188334,0.002020
15035.250000,4,1.176035,1.180781,1.177894,0.001783
15035.500000,4,1.155329,1.162149,1.159515,0.002260
15035.750000,4,1.136161,1.139448,1.137887,0.001304
15036.000000,4,1.116980,1.121408,1.118977,0.001669
15036.250000,4,1.111964,1.115901,1.113544,0.001407
15036.500000,4,1.113600,1.119518,1.116391,0.001978
15036.750000,4,1.129051,1.133406,1.130758,0.001415
15037.000000,4,1.141889,1.146578,1.143762,0.001681
15037.250000,4,1.154686,1.158473,1.156090,0.001516
15037.500000,4,1.156923,1.160835,1.158416,0.001577
15037.750000,4,1.157777,1.160297,1.158815,0.000951
15038.000000,4,1.154560,1.157935,1.156064,0.001073
15038.250000,4,1.158088,1.160993,1.159373,0.001019
15038.500000,4,1.163434,1.166125,1.164374,0.000997
15038.750000,4,1.175652,1.176795,1.176240,0.000332
15039.000000,4,1.184542,1.186450,1.185332,0.000579
15039.250000,4,1.193906,1.195546,1.194607,0.000520
15039.500000,4,1.194135,1.196371,1.195439,0.000706
15039.750000,4,1.192862,1.195118,1.194040,0.000846
15040.000000,4,1.277637,1.306624,1.291955,0.011645
15040.250000,4,1.174235,1.176938,1.175529,0.001080
15040.500000,4,1.162239,1.164103,1.163196,0.000672
15040.750000,4,1.153532,1.157428,1.155761,0.001405
15041.000000,4,1.145920,1.149406,1.147444,0.001318
15041.250000,4,1.142901,1.147087,1.145147,0.001597
15041.500000,4,1.136614,1.140191,1.138266,0.001498
15041.750000,4,1.129810,1.134868,1.132638,0.001730
15042.000000,4,1.116888,1.120913,1.119194,0.001461
15042.250000,4,1.104474,1.108547,1.106592,0.001478
15042.500000,4,1.090296,1.093993,1.092382,0.001318
15042.750000,4,1.081823,1.085417,1.083903,0.001299
15043.000000,4,1.075446,1.078838,1.077400,0.001283
15043.250000,4,1.075127,1.079365,1.077546,0.001488
15043.500000,4,1.073742,1.076998,1.075694,0.001118
15043.750000,4,1.072896,1.076679,1.074933,0.001320
15044.000000,4,1.066678,1.070632,1.068989,0.001258
15044.250000,4,1.063301,1.067296,1.065442,0.001354
15044.500000,4,1.060370,1.062493,1.061209,0.000736
15044.750000,4,1.062803,1.066132,1.064313,0.001194
15045.000000,4,1.066658,1.069914,1.068585,0.001213
15045.250000,4,1.076801,1.080441,1.078735,0.001246
15045.500000,4,1.083616,1.087544,1.085557,0.001247
15045.750000,4,1.091298,1.093973,1.092444,0.000962
15046.000000,4,1.092255,1.095401,1.093861,0.001238
15046.250000,4,1.094835,1.098338,1.096487,0.001284
15046.500000,4,1.094544,1.098033,1.096189,0.001251
15046.750000,4,1.099100,1.103277,1.101250,0.001556
15047.000000,4,1.103713,1.106443,1.105153,0.001028
15047.250000,4,1.111634,1.116228,1.114004,0.001660
15047.500000,4,1.117443,1.121134,1.119341,0.001373
15047.750000,4,1.124467,1.129605,1.126817,0.001727
15048.000000,4,1.127566,1.131780,1.129632,0.001753
15048.250000,4,1.132049,1.136233,1.134224,0.001650
15048.500000,4,1.132517,1.137278,1.135005,0.001973
15048.750000,4,1.136166,1.140996,1.138347,0.001827
15049.000000,4,1.134652,1.139675,1.137076,0.002070
15049.250000,4,1.134082,1.139801,1.136921,0.002319
15049.500000,4,1.126203,1.132732,1.129378,0.002442
15049.750000,4,1.118840,1.124856,1.121783,0.002351
15050.000000,4,1.103408,1.110279,1.107301,0.002401
15050.250000,4,1.087706,1.095780,1.092451,0.002733
15050.500000,4,1.068318,1.075706,1.072813,0.002628
15050.750000,4,1.052387,1.058264,1.055572,0.002081
15051.000000,4,1.030169,1.037336,1.034324,0.002370
15051.250000,4,1.011768,1.018263,1.015375,0.002223
15051.500000,4,0.986671,0.992566,0.990453,0.001976
15051.750000,4,0.960024,0.966886,0.963736,0.002223
15052.000000,4,0.924738,0.931333,0.928366,0.001977
15052.250000,4,0.886984,0.895542,0.891491,0.002512
15052.500000,4,0.844450,0.850404,0.847651,0.001822
