# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.231576,0.232264,0.231957,0.000195
13928.250000,1,0.233032,0.234381,0.233869,0.000457
13928.500000,1,0.239054,0.240838,0.240167,0.000530
13928.750000,1,0.249318,0.251380,0.250634,0.000600
13929.000000,1,0.264177,0.266813,0.265790,0.000831
13929.250000,1,0.282857,0.286287,0.284970,0.001009
13929.500000,1,0.306703,0.310374,0.308994,0.001149
13929.750000,1,0.334184,0.338595,0.337170,0.001326
13930.000000,1,0.366846,0.371350,0.369767,0.001384
13930.250000,1,0.401903,0.407322,0.405277,0.001649
13930.500000,1,0.439570,0.445873,0.443675,0.001964
13930.750000,1,0.479381,0.485516,0.483386,0.001888
13931.000000,1,0.519461,0.526435,0.524029,0.002139
13931.250000,1,0.559526,0.566961,0.564610,0.002360
13931.500000,1,0.600487,0.606940,0.604769,0.002038
13931.750000,1,0.637821,0.645829,0.643077,0.002441
13932.000000,1,0.674213,0.682047,0.679282,0.002380
13932.250000,1,0.707158,0.714727,0.712348,0.002314
13932.500000,1,0.737676,0.745260,0.743153,0.002354
13932.750000,1,0.766679,0.773514,0.771457,0.002246
13933.000000,1,0.793552,0.801126,0.798902,0.002524
13933.250000,1,0.824927,0.838429,0.834838,0.004190
13933.500000,1,0.842565,0.850351,0.848230,0.002500
13933.750000,1,0.863592,0.870872,0.868850,0.002328
13934.000000,1,0.883080,0.891374,0.889159,0.002604
13934.250000,1,0.903795,0.910337,0.908124,0.002192
13934.500000,1,0.922351,0.928739,0.926665,0.002088
13934.750000,1,0.940187,0.947150,0.945131,0.002364
13935.000000,1,0.958177,0.964820,0.963288,0.002298
13935.250000,1,0.975999,0.982585,0.980376,0.002051
13935.500000,1,0.991749,0.998177,0.996422,0.002271
13935.750000,1,1.007760,1.014226,1.012404,0.002258
13936.000000,1,1.023445,1.030202,1.028401,0.002289
13936.250000,1,1.038453,1.045312,1.043532,0.002277
13936.500000,1,1.054606,1.060247,1.058681,0.001920
13936.750000,1,1.067641,1.073053,1.071706,0.001900
13937.000000,1,1.081372,1.086738,1.085107,0.001818
13937.250000,1,1.093221,1.099300,1.097313,0.002058
13937.500000,1,1.106116,1.112224,1.110274,0.002149
13937.750000,1,1.119130,1.125460,1.123424,0.002104
13938.000000,1,1.132942,1.139197,1.137017,0.001937
13938.250000,1,1.145181,1.151140,1.149526,0.001975
13938.500000,1,1.158941,1.167117,1.164865,0.002644
13938.750000,1,1.166873,1.172580,1.170799,0.001860
13939.000000,1,1.176011,1.181383,1.179902,0.001753
13939.250000,1,1.185837,1.190450,1.188826,0.001509
13939.500000,1,1.191846,1.198214,1.196574,0.002046
13939.750000,1,1.198971,1.204620,1.202921,0.001654
13940.000000,1,1.204581,1.209153,1.207870,0.001508
13940.250000,1,1.207760,1.212849,1.211161,0.001670
13940.500000,1,1.211576,1.216755,1.215412,0.001578
13940.750000,1,1.217187,1.222035,1.220548,0.001474
13941.000000,1,1.224601,1.229341,1.227885,0.001604
13941.250000,1,1.232244,1.237383,1.235314,0.001601
13941.500000,1,1.238612,1.242606,1.241463,0.001147
13941.750000,1,1.242289,1.246277,1.244945,0.001243
13942.000000,1,1.243445,1.248198,1.246938,0.001340
13942.250000,1,1.245707,1.249895,1.248326,0.001215
13942.500000,1,1.248706,1.252026,1.250786,0.001076
13942.750000,1,1.251576,1.256352,1.254621,0.001465
13943.000000,1,1.254984,1.258819,1.257376,0.001238
13943.250000,1,1.256805,1.259522,1.258412,0.000851
13943.500000,1,1.256096,1.259066,1.257700,0.000823
13943.750000,1,1.252872,1.255467,1.254560,0.000791
13944.000000,1,1.250958,1.254353,1.252998,0.000892
13944.250000,1,1.251736,1.254081,1.253174,0.000709
13944.500000,1,1.252902,1.255626,1.254523,0.000855
13944.750000,1,1.254827,1.256650,1.255962,0.000626
13945.000000,1,1.254767,1.256747,1.255909,0.000715
13945.250000,1,1.252474,1.255099,1.253722,0.000754
13945.500000,1,1.251638,1.253312,1.252339,0.000474
13945.750000,1,1.251241,1.252698,1.252052,0.000457
13946.000000,1,1.253937,1.255696,1.255119,0.000549
13946.250000,1,1.258469,1.259706,1.259262,0.000352
13946.500000,1,1.263224,1.264500,1.263879,0.000337
13946.750000,1,1.266407,1.267824,1.267124,0.000486
13947.000000,1,1.268223,1.270929,1.269535,0.000759
13947.250000,1,1.271050,1.273619,1.272255,0.000807
13947.500000,1,1.275660,1.279150,1.277261,0.001033
13947.750000,1,1.282641,1.286743,1.284270,0.001224
13948.000000,1,1.291331,1.296120,1.292954,0.001406
13948.250000,1,1.298162,1.302719,1.299756,0.001457
13948.500000,1,1.303455,1.308155,1.305490,0.001376
13948.750000,1,1.307493,1.313749,1.309396,0.001983
13949.000000,1,1.311620,1.318542,1.313383,0.002183
13949.250000,1,1.314677,1.322139,1.317214,0.002514
13949.500000,1,1.319582,1.326325,1.321489,0.002393
13949.750000,1,1.322347,1.330320,1.324686,0.002630
13950.000000,1,1.322860,1.331835,1.325651,0.003046
13950.250000,1,1.321413,1.329693,1.323744,0.003032
13950.500000,1,1.318913,1.330779,1.321919,0.003605
13950.750000,1,1.318610,1.328955,1.321133,0.003419
13951.000000,1,1.318087,1.329065,1.321380,0.003349
13951.250000,1,1.319380,1.328965,1.322326,0.003392
13951.500000,1,1.320136,1.329733,1.322392,0.003373
13951.750000,1,1.316427,1.328357,1.319362,0.003774
13952.000000,1,1.312786,1.324322,1.315639,0.003667
13952.250000,1,1.309420,1.320913,1.312218,0.003646
13952.500000,1,1.307259,1.317047,1.309574,0.003389
13952.750000,1,1.305437,1.315961,1.308150,0.003529
13953.000000,1,1.302954,1.314097,1.305474,0.003527
13953.250000,1,1.297459,1.307540,1.299764,0.003449
13953.500000,1,1.288779,1.298004,1.290908,0.003247
13953.750000,1,1.275986,1.286125,1.278548,0.003335
13954.000000,1,1.262184,1.272872,1.264483,0.003352
13954.250000,1,1.245087,1.254815,1.247569,0.002994
13954.500000,1,1.226512,1.235134,1.228619,0.002817
13954.750000,1,1.202104,1.210839,1.204571,0.002725
13955.000000,1,1.171902,1.180256,1.174249,0.002704
13955.250000,1,1.135660,1.143017,1.137853,0.002524
13955.500000,1,1.093905,1.101582,1.096682,0.002629
13955.750000,1,1.048776,1.056071,1.051267,0.002212
13956.000000,1,0.999621,1.007511,1.002159,0.002523
13956.250000,1,0.944393,0.952559,0.947361,0.002537
13956.500000,1,0.885184,0.892058,0.888125,0.002229
13956.750000,1,0.820506,0.827754,0.823753,0.002296
13957.000000,1,0.753890,0.761545,0.757281,0.002384
13957.250000,1,0.686040,0.693107,0.689446,0.002254
13957.500000,1,0.620084,0.625600,0.623037,0.001937
13957.750000,1,0.555246,0.560105,0.557950,0.001701
13958.000000,1,0.493747,0.498501,0.496094,0.001751
13958.250000,1,0.435793,0.439680,0.437990,0.001457
13958.500000,1,0.383790,0.387234,0.385728,0.001304
13958.750000,1,0.338806,0.342011,0.340368,0.001073
13959.000000,1,0.302281,0.304394,0.303184,0.000704
13959.250000,1,0.272988,0.274975,0.273967,0.000616
13959.500000,1,0.252602,0.254196,0.253116,0.000473
13959.750000,1,0.239803,0.241013,0.240255,0.000319
13960.000000,2,0.271896,0.273274,0.272700,0.000400
13960.250000,2,0.274495,0.276037,0.275451,0.000434
13960.500000,2,0.278716,0.280171,0.279464,0.000424
13960.750000,2,0.288059,0.290510,0.289529,0.000723
13961.000000,2,0.300133,0.302463,0.301368,0.000684
13961.250000,2,0.317378,0.320966,0.319683,0.001056
13961.500000,2,0.337739,0.341319,0.339955,0.001049
13961.750000,2,0.363369,0.368277,0.366539,0.001401
13962.000000,2,0.391959,0.396895,0.395018,0.001444
13962.250000,2,0.424934,0.431166,0.429101,0.001909
13962.500000,2,0.460858,0.466923,0.464765,0.001922
13962.750000,2,0.499595,0.507462,0.504962,0.002448
13963.000000,2,0.539814,0.546703,0.544478,0.002191
13963.250000,2,0.579085,0.588092,0.585364,0.002834
13963.500000,2,0.617045,0.624888,0.622520,0.002463
13963.750000,2,0.652893,0.661600,0.659170,0.002820
13964.000000,2,0.685567,0.694083,0.691996,0.002770
13964.250000,2,0.716675,0.726285,0.723742,0.003064
13964.500000,2,0.743644,0.753883,0.750590,0.003002
13964.750000,2,0.769022,0.778016,0.775714,0.002870
13965.000000,2,0.788712,0.796732,0.794754,0.002679
13965.250000,2,0.805719,0.815157,0.812761,0.003028
13965.500000,2,0.821520,0.829031,0.827190,0.002448
13965.750000,2,0.836159,0.844611,0.842735,0.002772
13966.000000,2,0.850315,0.857525,0.855667,0.002257
13966.250000,2,0.863620,0.871634,0.869899,0.002612
13966.500000,2,0.875513,0.882340,0.880816,0.002255
13966.750000,2,0.887119,0.893339,0.891965,0.002041
13967.000000,2,0.896218,0.902819,0.900921,0.001972
13967.250000,2,0.906900,0.913271,0.911654,0.002007
13967.500000,2,0.917689,0.923311,0.921474,0.001694
13967.750000,2,0.929456,0.935594,0.933656,0.001856
13968.000000,2,0.941465,0.945380,0.944154,0.001302
13968.250000,2,0.952229,0.956947,0.955875,0.001444
13968.500000,2,0.962226,0.966877,0.965317,0.001385
13968.750000,2,0.973804,0.978340,0.977108,0.001507
13969.000000,2,0.985010,0.989127,0.987708,0.001232
13969.250000,2,0.998920,1.001904,1.000952,0.001049
13969.500000,2,1.009453,1.013508,1.011891,0.001173
13969.750000,2,1.023478,1.026356,1.025245,0.000877
13970.000000,2,1.034524,1.037140,1.036357,0.000806
13970.250000,2,1.048785,1.050819,1.050006,0.000691
13970.500000,2,1.061862,1.063545,1.062637,0.000533
13970.750000,2,1.077317,1.079659,1.078411,0.000682
13971.000000,2,1.091027,1.092936,1.091986,0.000640
13971.250000,2,1.106007,1.107958,1.107237,0.000599
13971.500000,2,1.118470,1.120745,1.119506,0.000697
13971.750000,2,1.131898,1.134291,1.133286,0.000742
13972.000000,2,1.144578,1.146532,1.145508,0.000542
13972.250000,2,1.156668,1.158287,1.157496,0.000492
13972.500000,2,1.167158,1.169708,1.168347,0.000759
13972.750000,2,1.178748,1.180893,1.180040,0.000658
13973.000000,2,1.188704,1.190957,1.189384,0.000644
13973.250000,2,1.198753,1.200399,1.199401,0.000616
13973.500000,2,1.205989,1.208390,1.206951,0.000794
13973.750000,2,1.216655,1.218942,1.217374,0.000711
13974.000000,2,1.224235,1.227886,1.225579,0.001052
13974.250000,2,1.234258,1.238130,1.235632,0.001137
13974.500000,2,1.240956,1.244515,1.242148,0.001215
13974.750000,2,1.248869,1.252329,1.250159,0.000988
13975.000000,2,1.254676,1.259269,1.255930,0.001465
13975.250000,2,1.264000,1.267129,1.265139,0.001030
13975.500000,2,1.272099,1.275385,1.273177,0.001075
13975.750000,2,1.282872,1.286233,1.284127,0.001091
13976.000000,2,1.332045,1.368884,1.362111,0.011813
13976.250000,2,1.297964,1.301441,1.298919,0.001173
13976.500000,2,1.301160,1.306787,1.302755,0.001782
13976.750000,2,1.306655,1.311245,1.308294,0.001405
13977.000000,2,1.310806,1.315890,1.312351,0.001629
13977.250000,2,1.316904,1.321433,1.318381,0.001456
13977.500000,2,1.319791,1.325101,1.321034,0.001748
13977.750000,2,1.321710,1.328011,1.323450,0.001821
13978.000000,2,1.319679,1.325092,1.320963,0.001829
13978.250000,2,1.317005,1.323336,1.319202,0.001894
13978.500000,2,1.313178,1.317931,1.314396,0.001493
13978.750000,2,1.311555,1.317231,1.312845,0.001727
13979.000000,2,1.308166,1.313207,1.309222,0.001512
13979.250000,2,1.304954,1.310860,1.306385,0.001672
13979.500000,2,1.297166,1.303660,1.299121,0.001841
13979.750000,2,1.291636,1.296550,1.293050,0.001390
13980.000000,2,1.284406,1.289301,1.285913,0.001443
13980.250000,2,1.282685,1.285425,1.283366,0.000828
13980.500000,2,1.279704,1.284350,1.281550,0.001153
13980.750000,2,1.283085,1.286214,1.283952,0.000907
13981.000000,2,1.282722,1.286796,1.283658,0.001128
13981.250000,2,1.283532,1.286155,1.284218,0.000709
13981.500000,2,1.281219,1.283709,1.282356,0.000734
13981.750000,2,1.282852,1.285050,1.283607,0.000740
13982.000000,2,1.283317,1.287900,1.284676,0.001248
13982.250000,2,1.288714,1.291224,1.289657,0.000670
13982.500000,2,1.292140,1.295159,1.293453,0.000932
13982.750000,2,1.296734,1.299597,1.298034,0.000732
13983.000000,2,1.297188,1.300435,1.298305,0.000946
13983.250000,2,1.299992,1.302388,1.300902,0.000704
13983.500000,2,1.301573,1.303840,1.302720,0.000799
13983.750000,2,1.306777,1.309357,1.308411,0.000805
13984.000000,2,1.312283,1.315328,1.313348,0.001018
13984.250000,2,1.317974,1.322409,1.319504,0.001318
13984.500000,2,1.319324,1.322873,1.320461,0.001111
13984.750000,2,1.319001,1.322448,1.320541,0.000903
13985.000000,2,1.315041,1.319559,1.316676,0.001336
13985.250000,2,1.314103,1.318148,1.315254,0.001162
13985.500000,2,1.309158,1.314618,1.310558,0.001682
13985.750000,2,1.305485,1.308690,1.306294,0.000972
13986.000000,2,1.294974,1.299272,1.296428,0.001231
13986.250000,2,1.282338,1.286914,1.283718,0.001377
13986.500000,2,1.263434,1.269191,1.264773,0.001669
13986.750000,2,1.242277,1.247139,1.243760,0.001682
13987.000000,2,1.214824,1.221930,1.217227,0.002017
13987.250000,2,1.185542,1.192264,1.187909,0.001986
13987.500000,2,1.148025,1.155792,1.150316,0.002444
13987.750000,2,1.104710,1.112092,1.107978,0.002111
13988.000000,2,1.055188,1.062474,1.057878,0.002132
13988.250000,2,1.002649,1.009236,1.005414,0.002087
13988.500000,2,0.945130,0.952601,0.948032,0.002344
13988.750000,2,0.887198,0.893613,0.889921,0.001911
13989.000000,2,0.823414,0.830236,0.826317,0.002123
13989.250000,2,0.758820,0.764482,0.761686,0.002068
13989.500000,2,0.690151,0.696399,0.693063,0.002099
13989.750000,2,0.623802,0.629234,0.626647,0.001733
13990.000000,2,0.558423,0.563663,0.560962,0.001726
13990.250000,2,0.499266,0.503526,0.501821,0.001464
13990.500000,2,0.444038,0.447767,0.446229,0.001379
13990.750000,2,0.396681,0.400313,0.398634,0.001134
13991.000000,2,0.354247,0.357294,0.356064,0.001042
13991.250000,2,0.322399,0.324782,0.323584,0.000732
13991.500000,2,0.296850,0.298728,0.297935,0.000581
13991.750000,2,0.283490,0.284931,0.284140,0.000456
13992.000000,3,0.322187,0.323128,0.322533,0.000312
13992.250000,3,0.324880,0.326523,0.325522,0.000450
13992.500000,3,0.334010,0.335469,0.334778,0.000460
13992.750000,3,0.349187,0.350692,0.349933,0.000524
13993.000000,3,0.370364,0.372571,0.371442,0.000848
13993.250000,3,0.397622,0.400289,0.398875,0.000975
13993.500000,3,0.430762,0.433885,0.432191,0.001165
13993.750000,3,0.469424,0.473526,0.471345,0.001390
13994.000000,3,0.513549,0.517420,0.515429,0.001317
13994.250000,3,0.560928,0.564848,0.562949,0.001388
13994.500000,3,0.609929,0.615439,0.612671,0.001764
13994.750000,3,0.660518,0.665536,0.663210,0.001612
13995.000000,3,0.711080,0.716335,0.714100,0.001750
13995.250000,3,0.762388,0.766657,0.764629,0.001543
13995.500000,3,0.810845,0.816500,0.813807,0.001689
13995.750000,3,0.856196,0.861756,0.859485,0.001701
13996.000000,3,0.898098,0.902779,0.901059,0.001411
13996.250000,3,0.935246,0.939373,0.937756,0.001305
13996.500000,3,0.967694,0.972008,0.970613,0.001287
13996.750000,3,0.996749,1.001262,0.999457,0.001278
13997.000000,3,1.022912,1.025956,1.024901,0.000935
13997.250000,3,1.043882,1.047733,1.045969,0.000983
13997.500000,3,1.059885,1.063288,1.062402,0.000914
13997.750000,3,1.071195,1.074811,1.073836,0.000973
13998.000000,3,1.080987,1.083582,1.082489,0.000745
13998.250000,3,1.087117,1.090510,1.089396,0.000999
13998.500000,3,1.092893,1.096089,1.095303,0.000931
13998.750000,3,1.097830,1.100670,1.099722,0.000809
13999.000000,3,1.098619,1.102466,1.101441,0.001043
13999.250000,3,1.098487,1.100837,1.100109,0.000618
13999.500000,3,1.093824,1.096724,1.095662,0.000772
13999.750000,3,1.087441,1.090723,1.089441,0.000852
14000.000000,3,1.082767,1.085830,1.084643,0.000811
14000.250000,3,1.077466,1.081119,1.079985,0.000950
14000.500000,3,1.073187,1.076751,1.075836,0.000970
14000.750000,3,1.067806,1.071538,1.070364,0.000988
14001.000000,3,1.059966,1.064376,1.063066,0.001144
14001.250000,3,1.052005,1.056057,1.054539,0.001025
14001.500000,3,1.043356,1.047933,1.046635,0.001287
14001.750000,3,1.037640,1.041426,1.040509,0.001078
14002.000000,3,1.033544,1.038022,1.036713,0.001232
14002.250000,3,1.029882,1.034939,1.033801,0.001422
14002.500000,3,1.027575,1.032312,1.031028,0.001250
14002.750000,3,1.023984,1.028593,1.027741,0.001283
14003.000000,3,1.021637,1.026040,1.025063,0.001263
14003.250000,3,1.020029,1.024613,1.023294,0.001239
14003.500000,3,1.020312,1.024066,1.023209,0.001066
14003.750000,3,1.021910,1.025084,1.024253,0.000898
14004.000000,3,1.022780,1.026449,1.025328,0.000955
14004.250000,3,1.022871,1.026794,1.025543,0.001044
14004.500000,3,1.023701,1.027351,1.026164,0.000939
14004.750000,3,1.024652,1.028419,1.027548,0.001042
14005.000000,3,1.028577,1.032023,1.031101,0.001004
14005.250000,3,1.033260,1.036736,1.035933,0.000977
14005.500000,3,1.039107,1.042737,1.041836,0.001040
14005.750000,3,1.045005,1.048931,1.047578,0.001028
14006.000000,3,1.050528,1.053084,1.052373,0.000675
14006.250000,3,1.053431,1.056893,1.055883,0.000941
14006.500000,3,1.057366,1.060202,1.058979,0.000850
14006.750000,3,1.059056,1.063006,1.061622,0.001114
14007.000000,3,1.059754,1.064123,1.063054,0.001168
14007.250000,3,1.060937,1.064598,1.063745,0.001062
14007.500000,3,1.060664,1.064566,1.063398,0.001202
14007.750000,3,1.060290,1.064394,1.063385,0.001167
14008.000000,3,1.062192,1.066993,1.065638,0.001455
14008.250000,3,1.067482,1.072377,1.070824,0.001560
14008.500000,3,1.074654,1.079529,1.078064,0.001640
14008.750000,3,1.084831,1.088619,1.087304,0.001167
14009.000000,3,1.093480,1.097333,1.095915,0.001160
14009.250000,3,1.101684,1.105804,1.104030,0.001287
14009.500000,3,1.110100,1.113502,1.112624,0.001051
14009.750000,3,1.119791,1.123027,1.121656,0.000964
14010.000000,3,1.129998,1.133031,1.132043,0.000898
14010.250000,3,1.141208,1.143563,1.142551,0.000795
14010.500000,3,1.151162,1.153131,1.152078,0.000578
14010.750000,3,1.157788,1.160228,1.159104,0.000725
14011.000000,3,1.164307,1.166883,1.165272,0.000694
14011.250000,3,1.169712,1.171411,1.170528,0.000544
14011.500000,3,1.177017,1.179572,1.178234,0.000708
14011.750000,3,1.186031,1.186953,1.186416,0.000313
14012.000000,3,1.193980,1.195766,1.195133,0.000594
14012.250000,3,1.201975,1.203611,1.202677,0.000490
14012.500000,3,1.207117,1.209377,1.208502,0.000667
14012.750000,3,1.212149,1.215193,1.213365,0.001038
14013.000000,3,1.219636,1.222386,1.220335,0.000804
14013.250000,3,1.227377,1.229732,1.228537,0.000681
14013.500000,3,1.236453,1.240200,1.237736,0.000938
14013.750000,3,1.244954,1.249274,1.246202,0.001152
14014.000000,3,1.251424,1.256243,1.253229,0.001281
14014.250000,3,1.257183,1.261493,1.258138,0.001228
14014.500000,3,1.261555,1.266916,1.262892,0.001524
14014.750000,3,1.267615,1.272955,1.269091,0.001459
14015.000000,3,1.275397,1.282190,1.277463,0.001798
14015.250000,3,1.284089,1.290061,1.285609,0.001716
14015.500000,3,1.290981,1.297243,1.292433,0.001791
14015.750000,3,1.294440,1.300753,1.296411,0.001812
14016.000000,3,1.296867,1.304172,1.299506,0.001901
14016.250000,3,1.300880,1.307166,1.302428,0.001833
14016.500000,3,1.305304,1.312457,1.307297,0.001993
14016.750000,3,1.311201,1.318425,1.313419,0.001916
14017.000000,3,1.316898,1.323180,1.318501,0.001849
14017.250000,3,1.318810,1.325577,1.320418,0.001920
14017.500000,3,1.317128,1.323766,1.318979,0.001921
14017.750000,3,1.314104,1.320782,1.315775,0.001857
14018.000000,3,1.308953,1.316089,1.310998,0.001982
14018.250000,3,1.303363,1.309908,1.304700,0.001999
14018.500000,3,1.292255,1.299185,1.294101,0.002036
14018.750000,3,1.275547,1.282099,1.277302,0.001980
14019.000000,3,1.250390,1.258186,1.252589,0.002230
14019.250000,3,1.219234,1.226655,1.221657,0.002115
14019.500000,3,1.183662,1.192504,1.186424,0.002458
14019.750000,3,1.146104,1.154033,1.149022,0.002305
14020.000000,3,1.106178,1.114612,1.109043,0.002419
14020.250000,3,1.060864,1.068807,1.063739,0.002218
14020.500000,3,1.007841,1.016215,1.010746,0.002394
14020.750000,3,0.946833,0.955769,0.950201,0.002654
14021.000000,3,0.880161,0.888754,0.883467,0.002521
14021.250000,3,0.810808,0.819034,0.814322,0.002589
14021.500000,3,0.741361,0.749439,0.744573,0.002538
14021.750000,3,0.672581,0.679693,0.675849,0.002228
14022.000000,3,0.606512,0.612903,0.609157,0.002058
14022.250000,3,0.543496,0.548310,0.545669,0.001664
14022.500000,3,0.485990,0.490941,0.488254,0.001519
14022.750000,3,0.436293,0.440085,0.438313,0.001243
14023.000000,3,0.395830,0.398833,0.397483,0.000981
14023.250000,3,0.364708,0.367209,0.365891,0.000826
14023.500000,3,0.342666,0.344576,0.343606,0.000600
14023.750000,3,0.329292,0.331012,0.329932,0.000512
14024.000000,4,0.285090,0.286366,0.285514,0.000401
14024.250000,4,0.288435,0.289472,0.288853,0.000312
14024.500000,4,0.298052,0.299324,0.298633,0.000402
14024.750000,4,0.314541,0.316065,0.315207,0.000495
14025.000000,4,0.336964,0.339324,0.338030,0.000729
14025.250000,4,0.366194,0.368969,0.367330,0.000887
14025.500000,4,0.400707,0.403260,0.401889,0.000907
14025.750000,4,0.440276,0.443636,0.441672,0.001092
14026.000000,4,0.483458,0.486841,0.484920,0.001150
14026.250000,4,0.530392,0.533455,0.531850,0.001052
14026.500000,4,0.579435,0.583156,0.581265,0.001202
14026.750000,4,0.630471,0.634624,0.632376,0.001327
14027.000000,4,0.682080,0.685312,0.683616,0.001147
14027.250000,4,0.732125,0.735691,0.733949,0.001250
14027.500000,4,0.780248,0.783897,0.781939,0.001280
14027.750000,4,0.825921,0.829570,0.827647,0.001119
14028.000000,4,0.869938,0.873241,0.871591,0.001161
14028.250000,4,0.911925,0.914968,0.913553,0.001089
14028.500000,4,0.950310,0.953294,0.951702,0.001021
14028.750000,4,0.983749,0.986446,0.985088,0.000773
14029.000000,4,1.011744,1.013561,1.012791,0.000575
14029.250000,4,1.033271,1.037182,1.035583,0.001034
14029.500000,4,1.054226,1.056178,1.055263,0.000523
14029.750000,4,1.072704,1.074698,1.073976,0.000615
14030.000000,4,1.090799,1.093148,1.091962,0.000739
14030.250000,4,1.107693,1.109753,1.108657,0.000635
14030.500000,4,1.120690,1.123129,1.121789,0.000682
14030.750000,4,1.130291,1.133137,1.131890,0.000798
14031.000000,4,1.137874,1.141161,1.139036,0.000920
14031.250000,4,1.144547,1.146304,1.145215,0.000556
14031.500000,4,1.149733,1.152892,1.151035,0.000802
14031.750000,4,1.156960,1.158544,1.157531,0.000410
14032.000000,4,1.161764,1.164505,1.162659,0.000758
14032.250000,4,1.166073,1.168332,1.167086,0.000612
14032.500000,4,1.169024,1.171532,1.169927,0.000737
14032.750000,4,1.171795,1.174063,1.172831,0.000684
14033.000000,4,1.174938,1.177054,1.175743,0.000636
14033.250000,4,1.179067,1.181504,1.180265,0.000759
14033.500000,4,1.183871,1.184998,1.184314,0.000340
14033.750000,4,1.186942,1.188856,1.187778,0.000603
14034.000000,4,1.189240,1.191377,1.190211,0.000578
14034.250000,4,1.191724,1.193121,1.192082,0.000401
14034.500000,4,1.192892,1.195047,1.193898,0.000730
14034.750000,4,1.195264,1.196809,1.196007,0.000432
14035.000000,4,1.196715,1.198853,1.197630,0.000582
14035.250000,4,1.197853,1.199411,1.198681,0.000393
14035.500000,4,1.197128,1.198144,1.197687,0.000298
14035.750000,4,1.195536,1.197483,1.196565,0.000648
14036.000000,4,1.195756,1.197343,1.196380,0.000445
14036.250000,4,1.196603,1.198396,1.197384,0.000504
14036.500000,4,1.198421,1.200254,1.199414,0.000638
14036.750000,4,1.201248,1.202860,1.201830,0.000493
14037.000000,4,1.202494,1.203371,1.202965,0.000241
14037.250000,4,1.202483,1.203866,1.203190,0.000460
14037.500000,4,1.201517,1.202697,1.202212,0.000368
14037.750000,4,1.200794,1.201804,1.201276,0.000309
14038.000000,4,1.199819,1.202342,1.201100,0.000681
14038.250000,4,1.200378,1.202214,1.201107,0.000527
14038.500000,4,1.198172,1.199473,1.198830,0.000476
14038.750000,4,1.194852,1.196252,1.195494,0.000466
14039.000000,4,1.189381,1.190987,1.190204,0.000586
14039.250000,4,1.184413,1.186496,1.185369,0.000620
14039.500000,4,1.180473,1.182755,1.181241,0.000683
14039.750000,4,1.177597,1.178967,1.178304,0.000427
14040.000000,4,1.180363,1.188991,1.186857,0.002586
14040.250000,4,1.172489,1.173760,1.173238,0.000374
14040.500000,4,1.170744,1.171988,1.171297,0.000377
14040.750000,4,1.170525,1.171900,1.171139,0.000371
14041.000000,4,1.172508,1.174088,1.173206,0.000482
14041.250000,4,1.176116,1.178629,1.177407,0.000710
14041.500000,4,1.181415,1.183234,1.182470,0.000509
14041.750000,4,1.186060,1.187870,1.186958,0.000532
14042.000000,4,1.189591,1.190957,1.190132,0.000427
14042.250000,4,1.191802,1.193420,1.192290,0.000455
14042.500000,4,1.193792,1.195797,1.194385,0.000522
14042.750000,4,1.197278,1.198847,1.197939,0.000468
14043.000000,4,1.201467,1.204371,1.202289,0.000763
14043.250000,4,1.204943,1.207605,1.205780,0.000732
14043.500000,4,1.206516,1.210305,1.207516,0.001018
14043.750000,4,1.206577,1.208955,1.207197,0.000705
14044.000000,4,1.205398,1.207222,1.206127,0.000471
14044.250000,4,1.204388,1.207313,1.205111,0.000801
14044.500000,4,1.204584,1.207857,1.205693,0.000900
14044.750000,4,1.205930,1.208734,1.206893,0.000720
14045.000000,4,1.206676,1.208401,1.207227,0.000497
14045.250000,4,1.203836,1.206305,1.205222,0.000640
14045.500000,4,1.200645,1.202487,1.201425,0.000592
14045.750000,4,1.197049,1.199626,1.197838,0.000663
14046.000000,4,1.193623,1.195823,1.194477,0.000726
14046.250000,4,1.190839,1.192100,1.191375,0.000374
14046.500000,4,1.187702,1.189251,1.188496,0.000507
14046.750000,4,1.183606,1.185297,1.184483,0.000630
14047.000000,4,1.177871,1.180039,1.179211,0.000653
14047.250000,4,1.173107,1.175126,1.174484,0.000627
14047.500000,4,1.169478,1.171595,1.170528,0.000611
14047.750000,4,1.168229,1.170525,1.169176,0.000673
14048.000000,4,1.168492,1.169888,1.169131,0.000449
14048.250000,4,1.168072,1.170078,1.168885,0.000544
14048.500000,4,1.164883,1.167684,1.166221,0.000818
14048.750000,4,1.161106,1.163362,1.162480,0.000743
14049.000000,4,1.156016,1.158442,1.157357,0.000714
14049.250000,4,1.150662,1.152419,1.151587,0.000570
14049.500000,4,1.144470,1.146195,1.145487,0.000464
14049.750000,4,1.137162,1.139327,1.138155,0.000582
14050.000000,4,1.126290,1.128004,1.126974,0.000485
14050.250000,4,1.111195,1.113022,1.112127,0.000621
14050.500000,4,1.091906,1.094150,1.093036,0.000740
14050.750000,4,1.073047,1.074959,1.073805,0.000702
14051.000000,4,1.052255,1.053632,1.053003,0.000455
14051.250000,4,1.030710,1.033221,1.031534,0.000805
14051.500000,4,1.004670,1.006782,1.005858,0.000680
14051.750000,4,0.973536,0.976267,0.975116,0.000936
14052.000000,4,0.936090,0.940051,0.937934,0.001183
14052.250000,4,0.893153,0.896714,0.894754,0.001162
14052.500000,4,0.844767,0.848463,0.846620,0.001265
