# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.257704,0.259226,0.258372,0.000578
14428.250000,1,0.260717,0.262680,0.261678,0.000653
14428.500000,1,0.270251,0.272542,0.271520,0.000707
14428.750000,1,0.286995,0.290274,0.288527,0.000989
14429.000000,1,0.311468,0.315604,0.313518,0.001229
14429.250000,1,0.344098,0.348790,0.346340,0.001466
14429.500000,1,0.383673,0.389261,0.386256,0.001709
14429.750000,1,0.428386,0.433846,0.430862,0.001691
14430.000000,1,0.474779,0.480688,0.477412,0.001699
14430.250000,1,0.521122,0.526744,0.523751,0.001679
14430.500000,1,0.566890,0.572642,0.569853,0.001682
14430.750000,1,0.614576,0.620850,0.617464,0.001810
14431.000000,1,0.665893,0.673156,0.669522,0.002103
14431.250000,1,0.722836,0.729410,0.725923,0.001963
14431.500000,1,0.782081,0.788894,0.785356,0.001959
14431.750000,1,0.837554,0.844760,0.841074,0.002092
14432.000000,1,0.884775,0.890249,0.887193,0.001545
14432.250000,1,0.918667,0.923457,0.920742,0.001354
14432.500000,1,0.941737,0.947051,0.944411,0.001530
14432.750000,1,0.963318,0.967164,0.964963,0.001240
14433.000000,1,0.987580,0.992558,0.989741,0.001645
14433.250000,1,1.018362,1.023951,1.020614,0.001771
14433.500000,1,1.051181,1.057375,1.053795,0.001949
14433.750000,1,1.079487,1.085205,1.081602,0.001884
14434.000000,1,1.096538,1.100321,1.098151,0.001482
14434.250000,1,1.100601,1.104808,1.101889,0.001549
14434.500000,1,1.098386,1.102733,1.100068,0.001416
14434.750000,1,1.099775,1.103778,1.101583,0.001494
14435.000000,1,1.110241,1.114774,1.112152,0.001598
14435.250000,1,1.132634,1.137427,1.134768,0.001666
14435.500000,1,1.160428,1.165871,1.162738,0.001949
14435.750000,1,1.187019,1.192248,1.189776,0.001785
14436.000000,1,1.205706,1.210832,1.208498,0.001930
14436.250000,1,1.214338,1.219672,1.216839,0.001559
14436.500000,1,1.218096,1.221755,1.219707,0.001374
14436.750000,1,1.222521,1.225621,1.223862,0.001196
14437.000000,1,1.232767,1.236984,1.234764,0.001556
14437.250000,1,1.250730,1.255483,1.253008,0.001546
14437.500000,1,1.275334,1.278417,1.276651,0.001085
14437.750000,1,1.298008,1.301624,1.299585,0.001202
14438.000000,1,1.314306,1.317434,1.316025,0.001013
14438.250000,1,1.321559,1.323695,1.322639,0.000721
14438.500000,1,1.322304,1.324309,1.323449,0.000603
14438.750000,1,1.313508,1.315112,1.314362,0.000552
14439.000000,1,1.307415,1.308467,1.308116,0.000318
14439.250000,1,1.304233,1.305733,1.305071,0.000481
14439.500000,1,1.304282,1.307474,1.306079,0.000886
14439.750000,1,1.306203,1.308745,1.307374,0.000825
14440.000000,1,1.303581,1.306221,1.304564,0.001077
14440.250000,1,1.289800,1.291691,1.290856,0.000723
14440.500000,1,1.267115,1.269540,1.268508,0.000917
14440.750000,1,1.239265,1.242977,1.240981,0.001214
14441.000000,1,1.213798,1.216494,1.215279,0.000898
14441.250000,1,1.197526,1.199641,1.198410,0.000874
14441.500000,1,1.190992,1.192852,1.191950,0.000592
14441.750000,1,1.193277,1.194333,1.193694,0.000422
14442.000000,1,1.196760,1.198294,1.197544,0.000483
14442.250000,1,1.195877,1.196796,1.196352,0.000363
14442.500000,1,1.187414,1.189055,1.188215,0.000624
14442.750000,1,1.174534,1.176290,1.175584,0.000593
14443.000000,1,1.163403,1.165130,1.164074,0.000593
14443.250000,1,1.158956,1.160783,1.159849,0.000688
14443.500000,1,1.162987,1.164675,1.163972,0.000637
14443.750000,1,1.174136,1.175640,1.174949,0.000440
14444.000000,1,1.185700,1.187505,1.186793,0.000698
14444.250000,1,1.193879,1.195197,1.194342,0.000390
14444.500000,1,1.195420,1.197606,1.196438,0.000849
14444.750000,1,1.193567,1.195229,1.194623,0.000536
14445.000000,1,1.192434,1.194816,1.193368,0.000784
14445.250000,1,1.195403,1.196704,1.196110,0.000479
14445.500000,1,1.200747,1.202049,1.201301,0.000425
14445.750000,1,1.207553,1.208889,1.208334,0.000426
14446.000000,1,1.211650,1.213381,1.212591,0.000650
14446.250000,1,1.212284,1.212928,1.212556,0.000198
14446.500000,1,1.208664,1.210545,1.209703,0.000726
14446.750000,1,1.205044,1.206600,1.205935,0.000624
14447.000000,1,1.202752,1.205327,1.204156,0.000882
14447.250000,1,1.203580,1.205061,1.204281,0.000550
14447.500000,1,1.205854,1.208180,1.207221,0.000897
14447.750000,1,1.208930,1.212899,1.211013,0.001367
14448.000000,1,1.211750,1.214217,1.212891,0.000822
14448.250000,1,1.209758,1.213422,1.211657,0.001179
14448.500000,1,1.202885,1.207232,1.205280,0.001427
14448.750000,1,1.192013,1.196901,1.194673,0.001567
14449.000000,1,1.180200,1.184028,1.182449,0.001378
14449.250000,1,1.168793,1.173159,1.170982,0.001640
14449.500000,1,1.160839,1.163952,1.162523,0.001147
14449.750000,1,1.155992,1.160013,1.158129,0.001371
14450.000000,1,1.154180,1.157485,1.155782,0.001111
14450.250000,1,1.150234,1.153346,1.151780,0.001145
14450.500000,1,1.142286,1.145225,1.143821,0.001055
14450.750000,1,1.130207,1.134749,1.132414,0.001275
14451.000000,1,1.117637,1.120364,1.119089,0.000859
14451.250000,1,1.108176,1.110009,1.108941,0.000615
14451.500000,1,1.104521,1.106631,1.105760,0.000669
14451.750000,1,1.107535,1.108568,1.108054,0.000372
14452.000000,1,1.112359,1.113871,1.112991,0.000460
14452.250000,1,1.114653,1.116003,1.115102,0.000418
14452.500000,1,1.110871,1.112642,1.111479,0.000635
14452.750000,1,1.101550,1.103965,1.102633,0.000833
14453.000000,1,1.091994,1.093751,1.092977,0.000640
14453.250000,1,1.086940,1.088688,1.087852,0.000560
14453.500000,1,1.088027,1.089186,1.088637,0.000426
14453.750000,1,1.092864,1.094420,1.093437,0.000509
14454.000000,1,1.096456,1.098535,1.097323,0.000677
14454.250000,1,1.094425,1.095604,1.095167,0.000391
14454.500000,1,1.081655,1.084524,1.083181,0.000893
14454.750000,1,1.062325,1.065455,1.064100,0.001028
14455.000000,1,1.038944,1.041712,1.040423,0.000912
14455.250000,1,1.012867,1.015310,1.014351,0.000798
14455.500000,1,0.985895,0.989513,0.987724,0.001279
14455.750000,1,0.954946,0.958698,0.957017,0.001340
14456.000000,1,0.918866,0.922764,0.920913,0.001284
14456.250000,1,0.874268,0.879383,0.877185,0.001757
14456.500000,1,0.822467,0.828050,0.825478,0.001890
14456.750000,1,0.766411,0.772605,0.770101,0.002161
14457.000000,1,0.708202,0.714240,0.711807,0.002110
14457.250000,1,0.650467,0.656105,0.653422,0.002047
14457.500000,1,0.592683,0.598497,0.595849,0.002069
14457.750000,1,0.537186,0.542274,0.540047,0.001840
14458.000000,1,0.483926,0.488627,0.486618,0.001668
14458.250000,1,0.433644,0.438703,0.436290,0.001693
14458.500000,1,0.388343,0.392450,0.390445,0.001424
14458.750000,1,0.348065,0.351840,0.349952,0.001296
14459.000000,1,0.314999,0.317940,0.316405,0.000955
14459.250000,1,0.289229,0.291884,0.290604,0.000834
14459.500000,1,0.271895,0.273873,0.272801,0.000583
14459.750000,1,0.261897,0.263006,0.262272,0.000446
14460.000000,2,0.297986,0.299268,0.298390,0.000433
14460.250000,2,0.300182,0.301150,0.300565,0.000304
14460.500000,2,0.304422,0.305391,0.304839,0.000337
14460.750000,2,0.312059,0.312841,0.312392,0.000261
14461.000000,2,0.321010,0.321966,0.321510,0.000344
14461.250000,2,0.333685,0.334702,0.334092,0.000350
14461.500000,2,0.349034,0.350792,0.349734,0.000560
14461.750000,2,0.370757,0.372938,0.371628,0.000751
14462.000000,2,0.397897,0.400881,0.399054,0.000951
14462.250000,2,0.431076,0.434203,0.432386,0.001024
14462.500000,2,0.466030,0.470156,0.467738,0.001374
14462.750000,2,0.502751,0.506375,0.503955,0.001256
14463.000000,2,0.535915,0.539499,0.537446,0.001226
14463.250000,2,0.569558,0.573230,0.571085,0.001259
14463.500000,2,0.603047,0.607010,0.604705,0.001357
14463.750000,2,0.639620,0.643767,0.641257,0.001383
14464.000000,2,0.676114,0.680499,0.677765,0.001512
14464.250000,2,0.711311,0.715928,0.713256,0.001511
14464.500000,2,0.740887,0.745162,0.742340,0.001348
14464.750000,2,0.763573,0.767090,0.765335,0.001074
14465.000000,2,0.780585,0.784115,0.782057,0.001065
14465.250000,2,0.795583,0.798719,0.797065,0.001031
14465.500000,2,0.810175,0.812726,0.811128,0.000902
14465.750000,2,0.826145,0.828410,0.827044,0.000777
14466.000000,2,0.841221,0.843751,0.842524,0.000790
14466.250000,2,0.856335,0.857875,0.856982,0.000516
14466.500000,2,0.866983,0.868842,0.867891,0.000670
14466.750000,2,0.876249,0.877277,0.876669,0.000326
14467.000000,2,0.880721,0.881526,0.881044,0.000244
14467.250000,2,0.882978,0.883515,0.883205,0.000168
14467.500000,2,0.881860,0.882958,0.882531,0.000352
14467.750000,2,0.880056,0.882317,0.881035,0.000698
14468.000000,2,0.878674,0.880068,0.879540,0.000465
14468.250000,2,0.880534,0.881736,0.881424,0.000391
14468.500000,2,0.883810,0.885985,0.885025,0.000724
14468.750000,2,0.889996,0.891493,0.890838,0.000498
14469.000000,2,0.893739,0.895087,0.894459,0.000520
14469.250000,2,0.893766,0.895628,0.894648,0.000613
14469.500000,2,0.888189,0.890694,0.889738,0.000870
14469.750000,2,0.883096,0.885492,0.884613,0.000831
14470.000000,2,0.880905,0.883422,0.882307,0.000836
14470.250000,2,0.885978,0.887929,0.887051,0.000716
14470.500000,2,0.895913,0.897935,0.897045,0.000672
14470.750000,2,0.909379,0.911446,0.910408,0.000572
14471.000000,2,0.919779,0.920743,0.920294,0.000372
14471.250000,2,0.925756,0.927453,0.926305,0.000585
14471.500000,2,0.926656,0.927859,0.927300,0.000465
14471.750000,2,0.928838,0.930745,0.929880,0.000612
14472.000000,2,0.941310,0.943870,0.942797,0.000813
14472.250000,2,0.951118,0.953862,0.952256,0.000820
14472.500000,2,0.974121,0.976028,0.975069,0.000664
14472.750000,2,1.001756,1.003958,1.002899,0.000807
14473.000000,2,1.027792,1.030163,1.029051,0.000774
14473.250000,2,1.051037,1.052245,1.051581,0.000377
14473.500000,2,1.068468,1.070245,1.068959,0.000557
14473.750000,2,1.084360,1.086357,1.084983,0.000618
14474.000000,2,1.100107,1.102088,1.100926,0.000635
14474.250000,2,1.119243,1.121633,1.120394,0.000786
14474.500000,2,1.139045,1.141550,1.140213,0.000716
14474.750000,2,1.161475,1.163404,1.162215,0.000707
14475.000000,2,1.180954,1.182679,1.181716,0.000708
14475.250000,2,1.198925,1.201100,1.199886,0.000717
14475.500000,2,1.213119,1.215235,1.214135,0.000610
14475.750000,2,1.227470,1.229239,1.228370,0.000572
14476.000000,2,1.261437,1.270919,1.266609,0.003552
14476.250000,2,1.249049,1.250737,1.249764,0.000521
14476.500000,2,1.258120,1.260269,1.259164,0.000716
14476.750000,2,1.269111,1.270066,1.269717,0.000347
14477.000000,2,1.279734,1.282173,1.280772,0.000728
14477.250000,2,1.291493,1.293939,1.292395,0.000883
14477.500000,2,1.300362,1.303717,1.301966,0.001191
14477.750000,2,1.308163,1.310678,1.309341,0.000987
14478.000000,2,1.310922,1.312836,1.311755,0.000601
14478.250000,2,1.312040,1.314438,1.313217,0.000819
14478.500000,2,1.313278,1.315341,1.314188,0.000669
14478.750000,2,1.315765,1.318705,1.317237,0.001204
14479.000000,2,1.318735,1.322770,1.321043,0.001329
14479.250000,2,1.322782,1.326594,1.324854,0.001248
14479.500000,2,1.322760,1.326946,1.324967,0.001504
14479.750000,2,1.321211,1.323290,1.322395,0.000656
14480.000000,2,1.316758,1.319452,1.318348,0.001053
14480.250000,2,1.314885,1.318525,1.316691,0.001237
14480.500000,2,1.317142,1.321224,1.319091,0.001360
14480.750000,2,1.325550,1.329165,1.327306,0.001366
14481.000000,2,1.336174,1.340147,1.338456,0.001395
14481.250000,2,1.349025,1.353388,1.350770,0.001394
14481.500000,2,1.359045,1.363116,1.361174,0.001567
14481.750000,2,1.369466,1.373358,1.371089,0.001246
14482.000000,2,1.377026,1.381336,1.379342,0.001439
14482.250000,2,1.389356,1.391927,1.390760,0.000888
14482.500000,2,1.400936,1.404546,1.402989,0.001005
14482.750000,2,1.415355,1.419554,1.417658,0.001272
14483.000000,2,1.430188,1.433899,1.432219,0.001273
14483.250000,2,1.444302,1.447468,1.446260,0.001004
14483.500000,2,1.455518,1.458136,1.456880,0.000892
14483.750000,2,1.465524,1.467689,1.466703,0.000749
14484.000000,2,1.472828,1.474537,1.473489,0.000539
14484.250000,2,1.476996,1.478874,1.478203,0.000577
14484.500000,2,1.479184,1.480932,1.479979,0.000574
14484.750000,2,1.479201,1.481481,1.480079,0.000779
14485.000000,2,1.475067,1.477998,1.476852,0.001080
14485.250000,2,1.470832,1.474827,1.472900,0.001185
14485.500000,2,1.460703,1.465585,1.463671,0.001583
14485.750000,2,1.448355,1.452800,1.450608,0.001524
14486.000000,2,1.428147,1.432565,1.430240,0.001453
14486.250000,2,1.401665,1.406641,1.404604,0.001557
14486.500000,2,1.373024,1.377829,1.375508,0.001723
14486.750000,2,1.343289,1.348453,1.346025,0.001809
14487.000000,2,1.313002,1.318372,1.316348,0.001672
14487.250000,2,1.284723,1.289399,1.287467,0.001669
14487.500000,2,1.251143,1.256127,1.253625,0.001550
14487.750000,2,1.211561,1.216764,1.213915,0.001752
14488.000000,2,1.161015,1.167223,1.164793,0.002100
14488.250000,2,1.105611,1.111702,1.109006,0.002157
14488.500000,2,1.043933,1.050473,1.047458,0.002293
14488.750000,2,0.979034,0.986226,0.983337,0.002426
14489.000000,2,0.912388,0.918703,0.916041,0.002239
14489.250000,2,0.842356,0.849527,0.846768,0.002563
14489.500000,2,0.769203,0.776923,0.773392,0.002712
14489.750000,2,0.694600,0.702113,0.698742,0.002618
14490.000000,2,0.621156,0.627584,0.624730,0.002430
14490.250000,2,0.552291,0.559034,0.555942,0.002432
14490.500000,2,0.490714,0.495938,0.493539,0.001951
14490.750000,2,0.437380,0.442639,0.440136,0.001897
14491.000000,2,0.391525,0.396042,0.394021,0.001584
14491.250000,2,0.355372,0.358838,0.357230,0.001274
14491.500000,2,0.327797,0.330461,0.329117,0.000987
14491.750000,2,0.311414,0.313348,0.312136,0.000684
14492.000000,3,0.289257,0.290437,0.289659,0.000368
14492.250000,3,0.292513,0.293616,0.293038,0.000406
14492.500000,3,0.302722,0.304082,0.303438,0.000552
14492.750000,3,0.319287,0.321575,0.320341,0.000832
14493.000000,3,0.342927,0.345112,0.343935,0.000870
14493.250000,3,0.372418,0.375354,0.373782,0.001189
14493.500000,3,0.408512,0.411862,0.410179,0.001236
14493.750000,3,0.450678,0.454107,0.452235,0.001353
14494.000000,3,0.497050,0.500889,0.499002,0.001471
14494.250000,3,0.545873,0.550043,0.548052,0.001600
14494.500000,3,0.595591,0.599514,0.597927,0.001459
14494.750000,3,0.645139,0.649256,0.647515,0.001345
14495.000000,3,0.694888,0.698859,0.697020,0.001399
14495.250000,3,0.743718,0.748293,0.746345,0.001501
14495.500000,3,0.793811,0.799120,0.796797,0.001597
14495.750000,3,0.843749,0.847723,0.846065,0.001306
14496.000000,3,0.888394,0.893150,0.891629,0.001509
14496.250000,3,0.928311,0.932729,0.930653,0.001264
14496.500000,3,0.959654,0.963941,0.962406,0.001259
14496.750000,3,0.986014,0.989269,0.988205,0.001012
14497.000000,3,1.010318,1.013971,1.012634,0.001064
14497.250000,3,1.036814,1.039627,1.038182,0.000866
14497.500000,3,1.063767,1.065610,1.064667,0.000609
14497.750000,3,1.088582,1.090552,1.089827,0.000726
14498.000000,3,1.107437,1.110834,1.109525,0.001018
14498.250000,3,1.120520,1.122316,1.121513,0.000524
14498.500000,3,1.126839,1.128856,1.127664,0.000674
14498.750000,3,1.131599,1.132925,1.132342,0.000450
14499.000000,3,1.137798,1.139396,1.138331,0.000491
14499.250000,3,1.147136,1.148931,1.148077,0.000596
14499.500000,3,1.158777,1.160508,1.159544,0.000524
14499.750000,3,1.168449,1.169294,1.168875,0.000324
14500.000000,3,1.172135,1.174278,1.173404,0.000659
14500.250000,3,1.171949,1.173628,1.172872,0.000555
14500.500000,3,1.169348,1.170308,1.169838,0.000345
14500.750000,3,1.166586,1.168129,1.167120,0.000501
14501.000000,3,1.164842,1.167125,1.166127,0.000681
14501.250000,3,1.165639,1.166348,1.166070,0.000199
14501.500000,3,1.165535,1.166568,1.166207,0.000365
14501.750000,3,1.163017,1.164297,1.163768,0.000432
14502.000000,3,1.159433,1.161065,1.160532,0.000489
14502.250000,3,1.155481,1.156690,1.156277,0.000430
14502.500000,3,1.153082,1.154243,1.153676,0.000433
14502.750000,3,1.151921,1.153220,1.152458,0.000518
14503.000000,3,1.150867,1.152462,1.151714,0.000574
14503.250000,3,1.150414,1.152071,1.151111,0.000624
14503.500000,3,1.149268,1.150621,1.150001,0.000506
14503.750000,3,1.147348,1.149397,1.148551,0.000588
14504.000000,3,1.145596,1.146993,1.146403,0.000558
14504.250000,3,1.141892,1.144619,1.143114,0.000940
14504.500000,3,1.135322,1.137728,1.136425,0.000774
14504.750000,3,1.123983,1.127230,1.125799,0.001009
14505.000000,3,1.111749,1.114651,1.113157,0.000975
14505.250000,3,1.101034,1.103492,1.102079,0.000722
14505.500000,3,1.094351,1.095941,1.095114,0.000534
14505.750000,3,1.095161,1.096025,1.095542,0.000310
14506.000000,3,1.100756,1.102546,1.101744,0.000650
14506.250000,3,1.109330,1.110972,1.110172,0.000485
14506.500000,3,1.116943,1.119046,1.117803,0.000737
14506.750000,3,1.120529,1.122351,1.121403,0.000607
14507.000000,3,1.121040,1.123207,1.122188,0.000840
14507.250000,3,1.121918,1.124621,1.123182,0.001016
14507.500000,3,1.126128,1.129050,1.127317,0.000922
14507.750000,3,1.134051,1.137604,1.135848,0.001338
14508.000000,3,1.145621,1.150464,1.147681,0.001630
14508.250000,3,1.157381,1.161543,1.159471,0.001559
14508.500000,3,1.167096,1.170752,1.168629,0.001289
14508.750000,3,1.172646,1.177383,1.174343,0.001492
14509.000000,3,1.177013,1.180687,1.178645,0.001379
14509.250000,3,1.181541,1.185306,1.183165,0.001396
14509.500000,3,1.186711,1.190701,1.188448,0.001567
14509.750000,3,1.193359,1.196664,1.194609,0.001201
14510.000000,3,1.198466,1.202774,1.200562,0.001458
14510.250000,3,1.203016,1.205186,1.204028,0.000650
14510.500000,3,1.205191,1.207878,1.206398,0.000919
14510.750000,3,1.206463,1.209848,1.207791,0.001198
14511.000000,3,1.208957,1.211291,1.210067,0.000827
14511.250000,3,1.211942,1.213757,1.212688,0.000676
14511.500000,3,1.213865,1.216216,1.214736,0.000879
14511.750000,3,1.214326,1.216276,1.215316,0.000751
14512.000000,3,1.214697,1.216206,1.215411,0.000562
14512.250000,3,1.212483,1.214535,1.213830,0.000650
14512.500000,3,1.211229,1.212280,1.211672,0.000337
14512.750000,3,1.208991,1.210607,1.209561,0.000490
14513.000000,3,1.205982,1.207509,1.206868,0.000519
14513.250000,3,1.201323,1.203732,1.202500,0.000764
14513.500000,3,1.195778,1.197548,1.196583,0.000585
14513.750000,3,1.189372,1.191798,1.190573,0.000783
14514.000000,3,1.184649,1.186119,1.185250,0.000444
14514.250000,3,1.180910,1.182963,1.181969,0.000723
14514.500000,3,1.178965,1.180580,1.179746,0.000591
14514.750000,3,1.176356,1.178466,1.177406,0.000734
14515.000000,3,1.173005,1.174735,1.173553,0.000532
14515.250000,3,1.167815,1.168429,1.168185,0.000182
14515.500000,3,1.162151,1.163369,1.162642,0.000456
14515.750000,3,1.156946,1.158113,1.157498,0.000429
14516.000000,3,1.153730,1.154943,1.154527,0.000377
14516.250000,3,1.152418,1.153553,1.152899,0.000348
14516.500000,3,1.152249,1.154017,1.152892,0.000544
14516.750000,3,1.151970,1.153808,1.152650,0.000669
14517.000000,3,1.152182,1.153941,1.152874,0.000649
14517.250000,3,1.152392,1.154399,1.153290,0.000753
14517.500000,3,1.154816,1.157074,1.155453,0.000731
14517.750000,3,1.156940,1.160100,1.158197,0.001135
14518.000000,3,1.159699,1.162896,1.160944,0.000998
14518.250000,3,1.160339,1.162896,1.161229,0.000957
14518.500000,3,1.156803,1.158757,1.157590,0.000650
14518.750000,3,1.147849,1.150797,1.148781,0.000931
14519.000000,3,1.134094,1.137524,1.135087,0.001065
14519.250000,3,1.114423,1.116501,1.115479,0.000673
14519.500000,3,1.089828,1.092621,1.091085,0.001083
14519.750000,3,1.059416,1.061807,1.060601,0.000823
14520.000000,3,1.021118,1.025209,1.023196,0.001405
14520.250000,3,0.976737,0.980889,0.979134,0.001515
14520.500000,3,0.925695,0.931315,0.929046,0.001886
14520.750000,3,0.870391,0.876005,0.873284,0.001784
14521.000000,3,0.810436,0.816802,0.814030,0.002185
14521.250000,3,0.747637,0.753423,0.751100,0.001913
14521.500000,3,0.683162,0.688901,0.686655,0.002035
14521.750000,3,0.618851,0.625058,0.622248,0.002006
14522.000000,3,0.557146,0.563228,0.560601,0.001884
14522.250000,3,0.499650,0.505362,0.502932,0.001843
14522.500000,3,0.447210,0.452536,0.450287,0.001692
14522.750000,3,0.401513,0.405734,0.403910,0.001347
14523.000000,3,0.362638,0.366330,0.364768,0.001208
14523.250000,3,0.331237,0.334418,0.333038,0.000927
14523.500000,3,0.308709,0.310768,0.309995,0.000626
14523.750000,3,0.295304,0.296658,0.295961,0.000394
14524.000000,4,0.305958,0.307158,0.306782,0.000441
14524.250000,4,0.311644,0.313242,0.312557,0.000490
14524.500000,4,0.323986,0.327063,0.325716,0.000938
14524.750000,4,0.347697,0.350774,0.349325,0.000978
14525.000000,4,0.376518,0.380420,0.378459,0.001252
14525.250000,4,0.413477,0.417974,0.415667,0.001450
14525.500000,4,0.455312,0.460316,0.457802,0.001697
14525.750000,4,0.506203,0.512690,0.509210,0.002074
14526.000000,4,0.563637,0.570671,0.566691,0.002427
14526.250000,4,0.630222,0.637867,0.633683,0.002620
14526.500000,4,0.699524,0.708326,0.703346,0.002969
14526.750000,4,0.772732,0.781109,0.776107,0.002819
14527.000000,4,0.840570,0.849795,0.844494,0.003222
14527.250000,4,0.906722,0.915758,0.910535,0.003012
14527.500000,4,0.967710,0.977866,0.972428,0.003477
14527.750000,4,1.031527,1.041447,1.035980,0.003388
14528.000000,4,1.092923,1.103479,1.097575,0.003702
14528.250000,4,1.155183,1.165652,1.159672,0.003476
14528.500000,4,1.210390,1.219214,1.214210,0.003125
14528.750000,4,1.257621,1.266189,1.261100,0.002904
14529.000000,4,1.292028,1.300820,1.296733,0.002899
14529.250000,4,1.321436,1.327341,1.324326,0.002217
14529.500000,4,1.341444,1.346853,1.344391,0.002179
14529.750000,4,1.359927,1.364114,1.362344,0.001460
14530.000000,4,1.373412,1.378761,1.376131,0.001813
14530.250000,4,1.386784,1.391264,1.389141,0.001717
14530.500000,4,1.396199,1.399310,1.397712,0.001166
14530.750000,4,1.403287,1.404971,1.404306,0.000635
14531.000000,4,1.402504,1.405618,1.404047,0.000968
14531.250000,4,1.398033,1.399956,1.398861,0.000750
14531.500000,4,1.382715,1.384899,1.384186,0.000690
14531.750000,4,1.363733,1.366502,1.365185,0.001128
14532.000000,4,1.342068,1.344606,1.342928,0.000783
14532.250000,4,1.323726,1.326465,1.325782,0.000894
14532.500000,4,1.312233,1.314204,1.312899,0.000595
14532.750000,4,1.306905,1.308723,1.307858,0.000536
14533.000000,4,1.301891,1.303269,1.302620,0.000496
14533.250000,4,1.294112,1.296154,1.295194,0.000604
14533.500000,4,1.277499,1.279088,1.278326,0.000637
14533.750000,4,1.255036,1.258495,1.257367,0.001117
14534.000000,4,1.232303,1.234717,1.233485,0.000935
14534.250000,4,1.215170,1.217229,1.216287,0.000636
14534.500000,4,1.202712,1.204790,1.203913,0.000634
14534.750000,4,1.196887,1.198455,1.197782,0.000521
14535.000000,4,1.186705,1.189250,1.187672,0.000749
14535.250000,4,1.172812,1.175034,1.173759,0.000702
14535.500000,4,1.149415,1.152051,1.150429,0.000777
14535.750000,4,1.126609,1.129437,1.127437,0.000879
14536.000000,4,1.106450,1.108736,1.107492,0.000807
14536.250000,4,1.097554,1.100916,1.099121,0.001233
14536.500000,4,1.098979,1.103379,1.101042,0.001424
14536.750000,4,1.111560,1.115663,1.112953,0.001328
14537.000000,4,1.123225,1.126987,1.124764,0.001367
14537.250000,4,1.133917,1.136518,1.135071,0.000960
14537.500000,4,1.135941,1.137974,1.136956,0.000730
14537.750000,4,1.135477,1.137646,1.136264,0.000726
14538.000000,4,1.132126,1.134338,1.133074,0.000796
14538.250000,4,1.134209,1.136478,1.135241,0.000790
14538.500000,4,1.139130,1.141133,1.140033,0.000676
14538.750000,4,1.150069,1.151928,1.151053,0.000700
14539.000000,4,1.158849,1.161828,1.159959,0.000849
14539.250000,4,1.167188,1.169513,1.168324,0.000795
14539.500000,4,1.168159,1.171462,1.169920,0.001227
14539.750000,4,1.166028,1.170466,1.167887,0.001793
14540.000000,4,1.210140,1.235662,1.223205,0.010423
14540.250000,4,1.146940,1.152447,1.149931,0.001965
14540.500000,4,1.134475,1.141302,1.137911,0.002469
14540.750000,4,1.126456,1.133775,1.130141,0.002727
14541.000000,4,1.119368,1.126195,1.122991,0.002678
14541.250000,4,1.116785,1.122944,1.119830,0.002534
14541.500000,4,1.110728,1.117605,1.114209,0.002662
14541.750000,4,1.103629,1.110462,1.107358,0.002654
14542.000000,4,1.092096,1.099051,1.095302,0.002516
14542.250000,4,1.079351,1.086206,1.082768,0.002741
14542.500000,4,1.065625,1.072570,1.069333,0.002578
14542.750000,4,1.057285,1.063933,1.060776,0.002629
14543.000000,4,1.051709,1.057297,1.054978,0.002010
14543.250000,4,1.051729,1.057071,1.054430,0.002084
14543.500000,4,1.050788,1.055169,1.053327,0.001514
14543.750000,4,1.050288,1.054714,1.052184,0.001803
14544.000000,4,1.045261,1.049015,1.046916,0.001242
14544.250000,4,1.041272,1.043874,1.042648,0.000990
14544.500000,4,1.037686,1.039463,1.038436,0.000665
14544.750000,4,1.039180,1.041424,1.040436,0.000814
14545.000000,4,1.043643,1.045334,1.044524,0.000529
14545.250000,4,1.052790,1.054188,1.053597,0.000395
14545.500000,4,1.058842,1.061180,1.059909,0.000730
14545.750000,4,1.064227,1.066286,1.065343,0.000704
14546.000000,4,1.065030,1.066936,1.066028,0.000559
14546.250000,4,1.065562,1.067657,1.066383,0.000705
14546.500000,4,1.063812,1.066336,1.064980,0.000753
14546.750000,4,1.066076,1.068769,1.067641,0.000875
14547.000000,4,1.068649,1.071612,1.069908,0.000986
14547.250000,4,1.073679,1.076377,1.075216,0.000954
14547.500000,4,1.076837,1.079367,1.078209,0.000851
14547.750000,4,1.080419,1.082995,1.081882,0.000810
14548.000000,4,1.081091,1.082705,1.082040,0.000680
14548.250000,4,1.081522,1.083395,1.082453,0.000559
14548.500000,4,1.079510,1.080443,1.079983,0.000330
14548.750000,4,1.077559,1.079550,1.078649,0.000638
14549.000000,4,1.073054,1.074337,1.073628,0.000391
14549.250000,4,1.066276,1.069429,1.068243,0.000914
14549.500000,4,1.056244,1.058458,1.057693,0.000780
14549.750000,4,1.043209,1.047153,1.045520,0.001192
14550.000000,4,1.025528,1.029270,1.027342,0.001127
14550.250000,4,1.005705,1.010137,1.008028,0.001471
14550.500000,4,0.983943,0.987244,0.985694,0.001156
14550.750000,4,0.961012,0.966117,0.964082,0.001661
14551.000000,4,0.938161,0.942582,0.940380,0.001460
14551.250000,4,0.914802,0.919385,0.917407,0.001364
14551.500000,4,0.888769,0.892156,0.890534,0.001082
14551.750000,4,0.859573,0.863574,0.861823,0.001371
14552.000000,4,0.825138,0.827835,0.826763,0.001106
14552.250000,4,0.787964,0.791339,0.789851,0.001321
14552.500000,4,0.746638,0.750503,0.748815,0.001555
