# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.269659,0.270814,0.270306,0.000400
15428.250000,1,0.272695,0.273580,0.273052,0.000292
15428.500000,1,0.280796,0.282439,0.281480,0.000500
15428.750000,1,0.295403,0.297325,0.296167,0.000618
15429.000000,1,0.315516,0.317803,0.316632,0.000703
15429.250000,1,0.341919,0.344610,0.343445,0.000880
15429.500000,1,0.373935,0.377675,0.375988,0.001226
15429.750000,1,0.412178,0.415801,0.414292,0.001192
15430.000000,1,0.455390,0.459200,0.457793,0.001351
15430.250000,1,0.502483,0.507131,0.505179,0.001529
15430.500000,1,0.552857,0.557351,0.555669,0.001539
15430.750000,1,0.605615,0.610182,0.608453,0.001632
15431.000000,1,0.659882,0.663773,0.662391,0.001445
15431.250000,1,0.713046,0.718409,0.716141,0.001854
15431.500000,1,0.765181,0.770389,0.767975,0.001737
15431.750000,1,0.813691,0.818558,0.816676,0.001736
15432.000000,1,0.858854,0.863628,0.861270,0.001634
15432.250000,1,0.899737,0.905612,0.902468,0.001910
15432.500000,1,0.937316,0.941800,0.939614,0.001570
15432.750000,1,0.971653,0.977263,0.974301,0.001765
15433.000000,1,1.002425,1.007270,1.004716,0.001674
15433.250000,1,1.027732,1.033285,1.030612,0.001780
15433.500000,1,1.049386,1.054313,1.051606,0.001853
15433.750000,1,1.066150,1.070552,1.068224,0.001513
15434.000000,1,1.079836,1.083480,1.081695,0.001232
15434.250000,1,1.092044,1.096060,1.093883,0.001563
15434.500000,1,1.102252,1.107097,1.104441,0.001712
15434.750000,1,1.111899,1.116381,1.114049,0.001368
15435.000000,1,1.120603,1.123893,1.122249,0.001220
15435.250000,1,1.127969,1.131546,1.129902,0.001194
15435.500000,1,1.134985,1.138150,1.136669,0.001154
15435.750000,1,1.142375,1.145150,1.143412,0.000930
15436.000000,1,1.149752,1.152222,1.151013,0.000938
15436.250000,1,1.158409,1.160075,1.159280,0.000610
15436.500000,1,1.166101,1.168301,1.167112,0.000963
15436.750000,1,1.174023,1.175503,1.174911,0.000598
15437.000000,1,1.180329,1.182421,1.181520,0.000747
15437.250000,1,1.187072,1.188860,1.187895,0.000540
15437.500000,1,1.191828,1.194065,1.192978,0.000634
15437.750000,1,1.197817,1.198742,1.198361,0.000287
15438.000000,1,1.201376,1.202455,1.201787,0.000302
15438.250000,1,1.204189,1.205250,1.204685,0.000334
15438.500000,1,1.212133,1.215575,1.214513,0.001161
15438.750000,1,1.208770,1.209646,1.209226,0.000250
15439.000000,1,1.212583,1.213840,1.213284,0.000460
15439.250000,1,1.217462,1.218912,1.218276,0.000517
15439.500000,1,1.223117,1.224967,1.224082,0.000574
15439.750000,1,1.228918,1.230470,1.229654,0.000545
15440.000000,1,1.232476,1.234108,1.233489,0.000547
15440.250000,1,1.235432,1.236256,1.235913,0.000304
15440.500000,1,1.238041,1.239375,1.238578,0.000399
15440.750000,1,1.240671,1.242427,1.241380,0.000499
15441.000000,1,1.244313,1.245307,1.244826,0.000301
15441.250000,1,1.247250,1.248386,1.247728,0.000346
15441.500000,1,1.248315,1.250067,1.249246,0.000639
15441.750000,1,1.248489,1.249994,1.249212,0.000478
15442.000000,1,1.247233,1.248844,1.248017,0.000466
15442.250000,1,1.244855,1.247207,1.246363,0.000738
15442.500000,1,1.245788,1.246715,1.246263,0.000373
15442.750000,1,1.246718,1.248255,1.247458,0.000469
15443.000000,1,1.246898,1.249500,1.248136,0.000863
15443.250000,1,1.247198,1.249550,1.248314,0.000887
15443.500000,1,1.246828,1.249147,1.247755,0.000834
15443.750000,1,1.244945,1.247663,1.246265,0.000870
15444.000000,1,1.243667,1.246380,1.245057,0.000958
15444.250000,1,1.243457,1.247452,1.245305,0.001271
15444.500000,1,1.244044,1.247442,1.245421,0.001021
15444.750000,1,1.242846,1.246262,1.244790,0.001050
15445.000000,1,1.242700,1.244351,1.243455,0.000570
15445.250000,1,1.239194,1.241249,1.240240,0.000646
15445.500000,1,1.235663,1.237475,1.236476,0.000505
15445.750000,1,1.230671,1.233059,1.232102,0.000739
15446.000000,1,1.226633,1.229545,1.227815,0.000908
15446.250000,1,1.221762,1.223922,1.222488,0.000707
15446.500000,1,1.215465,1.217011,1.216151,0.000513
15446.750000,1,1.208067,1.209613,1.209036,0.000490
15447.000000,1,1.200728,1.201845,1.201409,0.000323
15447.250000,1,1.194928,1.195882,1.195469,0.000314
15447.500000,1,1.190572,1.191542,1.191064,0.000371
15447.750000,1,1.186747,1.188472,1.187566,0.000591
15448.000000,1,1.183187,1.185433,1.184053,0.000767
15448.250000,1,1.178720,1.180724,1.179950,0.000773
15448.500000,1,1.173842,1.176230,1.174993,0.000929
15448.750000,1,1.169626,1.172526,1.171239,0.001010
15449.000000,1,1.166886,1.170792,1.168902,0.001230
15449.250000,1,1.166726,1.169540,1.168113,0.001042
15449.500000,1,1.166534,1.168466,1.167557,0.000621
15449.750000,1,1.164014,1.167008,1.165563,0.000932
15450.000000,1,1.160516,1.162939,1.161674,0.000877
15450.250000,1,1.155379,1.157746,1.156527,0.000879
15450.500000,1,1.150416,1.153144,1.151697,0.000954
15450.750000,1,1.148773,1.150169,1.149419,0.000534
15451.000000,1,1.147836,1.150156,1.148963,0.000859
15451.250000,1,1.147936,1.150029,1.148972,0.000693
15451.500000,1,1.145979,1.148395,1.147338,0.000936
15451.750000,1,1.142432,1.144592,1.143381,0.000736
15452.000000,1,1.136274,1.138400,1.137506,0.000783
15452.250000,1,1.130643,1.133251,1.131705,0.000843
15452.500000,1,1.126257,1.127847,1.127134,0.000501
15452.750000,1,1.122854,1.126565,1.124515,0.001265
15453.000000,1,1.120877,1.124114,1.122803,0.001208
15453.250000,1,1.118538,1.121063,1.119976,0.000918
15453.500000,1,1.113932,1.118032,1.115988,0.001292
15453.750000,1,1.108753,1.111649,1.110192,0.001056
15454.000000,1,1.102745,1.104785,1.103968,0.000786
15454.250000,1,1.094611,1.097623,1.096141,0.001106
15454.500000,1,1.085096,1.088684,1.086760,0.001265
15454.750000,1,1.073001,1.076072,1.074324,0.000979
15455.000000,1,1.054976,1.058878,1.056793,0.001310
15455.250000,1,1.031027,1.034874,1.032993,0.001372
15455.500000,1,1.001363,1.005819,1.003557,0.001521
15455.750000,1,0.967073,0.971998,0.969335,0.001618
15456.000000,1,0.927860,0.933134,0.930139,0.001850
15456.250000,1,0.884062,0.889392,0.886232,0.001808
15456.500000,1,0.834353,0.840252,0.836632,0.001957
15456.750000,1,0.781497,0.786890,0.783063,0.001912
15457.000000,1,0.724298,0.730120,0.726262,0.002024
15457.250000,1,0.667012,0.672699,0.669069,0.001985
15457.500000,1,0.610304,0.615908,0.612282,0.001856
15457.750000,1,0.555907,0.561575,0.557641,0.001904
15458.000000,1,0.503498,0.508416,0.505016,0.001710
15458.250000,1,0.454163,0.458813,0.455532,0.001559
15458.500000,1,0.408315,0.412700,0.409597,0.001450
15458.750000,1,0.367892,0.371933,0.369151,0.001300
15459.000000,1,0.333576,0.336696,0.334607,0.000979
15459.250000,1,0.306478,0.309057,0.307459,0.000745
15459.500000,1,0.287027,0.288793,0.287579,0.000573
15459.750000,1,0.275091,0.276397,0.275597,0.000438
15460.000000,2,0.283851,0.284838,0.284417,0.000282
15460.250000,2,0.287194,0.288002,0.287571,0.000257
15460.500000,2,0.295853,0.297451,0.296461,0.000476
15460.750000,2,0.310790,0.313061,0.311884,0.000649
15461.000000,2,0.331483,0.334175,0.332903,0.000787
15461.250000,2,0.358025,0.360993,0.359823,0.000994
15461.500000,2,0.389852,0.393231,0.392203,0.001159
15461.750000,2,0.426846,0.431097,0.429877,0.001468
15462.000000,2,0.469015,0.473642,0.472273,0.001692
15462.250000,2,0.515132,0.520599,0.518536,0.001908
15462.500000,2,0.564048,0.570163,0.568011,0.002143
15462.750000,2,0.615607,0.622213,0.619725,0.002302
15463.000000,2,0.666920,0.674324,0.671536,0.002587
15463.250000,2,0.718399,0.725695,0.722599,0.002577
15463.500000,2,0.767489,0.774393,0.771535,0.002560
15463.750000,2,0.813106,0.820547,0.817580,0.002773
15464.000000,2,0.857622,0.865123,0.861585,0.002720
15464.250000,2,0.898234,0.905816,0.902080,0.002766
15464.500000,2,0.935384,0.942325,0.938617,0.002505
15464.750000,2,0.966840,0.974412,0.970110,0.002854
15465.000000,2,0.992211,0.999421,0.995454,0.002900
15465.250000,2,1.012316,1.019720,1.016096,0.002891
15465.500000,2,1.029685,1.036709,1.033261,0.002853
15465.750000,2,1.044306,1.051666,1.047760,0.002933
15466.000000,2,1.057423,1.064550,1.060985,0.002744
15466.250000,2,1.068412,1.075431,1.071696,0.002695
15466.500000,2,1.075654,1.082785,1.079161,0.002726
15466.750000,2,1.080733,1.086941,1.083778,0.002308
15467.000000,2,1.084043,1.090319,1.087003,0.002365
15467.250000,2,1.087333,1.093900,1.090480,0.002369
15467.500000,2,1.092431,1.097778,1.095130,0.002185
15467.750000,2,1.098348,1.103743,1.100543,0.002024
15468.000000,2,1.104244,1.109655,1.106768,0.002102
15468.250000,2,1.108296,1.113976,1.111360,0.001984
15468.500000,2,1.111896,1.116274,1.114019,0.001459
15468.750000,2,1.114314,1.118582,1.116352,0.001762
15469.000000,2,1.117172,1.120385,1.118609,0.001326
15469.250000,2,1.120395,1.124317,1.122315,0.001448
15469.500000,2,1.122605,1.127469,1.125088,0.001853
15469.750000,2,1.124825,1.129306,1.127023,0.001593
15470.000000,2,1.126255,1.130573,1.128598,0.001688
15470.250000,2,1.127921,1.131083,1.129506,0.001356
15470.500000,2,1.131210,1.134279,1.132622,0.001088
15470.750000,2,1.135893,1.139315,1.137528,0.001327
15471.000000,2,1.143145,1.147189,1.144965,0.001478
15471.250000,2,1.151566,1.154691,1.153029,0.001200
15471.500000,2,1.160104,1.162499,1.161001,0.000875
15471.750000,2,1.166459,1.169177,1.167822,0.001010
15472.000000,2,1.172849,1.175675,1.173962,0.000937
15472.250000,2,1.178443,1.180571,1.179206,0.000701
15472.500000,2,1.183106,1.186455,1.185128,0.001111
15472.750000,2,1.189488,1.191788,1.190630,0.000755
15473.000000,2,1.193763,1.197046,1.195218,0.001101
15473.250000,2,1.196818,1.199120,1.197709,0.000687
15473.500000,2,1.198249,1.200252,1.199147,0.000712
15473.750000,2,1.199653,1.200791,1.200360,0.000410
15474.000000,2,1.202403,1.203112,1.202730,0.000266
15474.250000,2,1.204707,1.206879,1.205842,0.000679
15474.500000,2,1.208645,1.210492,1.209620,0.000730
15474.750000,2,1.210556,1.213107,1.211880,0.000759
15475.000000,2,1.210968,1.213407,1.212205,0.000950
15475.250000,2,1.211798,1.213492,1.212752,0.000509
15475.500000,2,1.212733,1.215226,1.213734,0.000888
15475.750000,2,1.216871,1.218648,1.217645,0.000689
15476.000000,2,1.227025,1.229105,1.228195,0.000796
15476.250000,2,1.227666,1.231135,1.229710,0.001071
15476.500000,2,1.233447,1.236486,1.234871,0.001110
15476.750000,2,1.237549,1.240878,1.239257,0.001093
15477.000000,2,1.240335,1.243616,1.241716,0.001129
15477.250000,2,1.243422,1.245652,1.244539,0.000930
15477.500000,2,1.245987,1.249440,1.247796,0.001326
15477.750000,2,1.250384,1.253795,1.251769,0.001279
15478.000000,2,1.255315,1.257700,1.256252,0.000969
15478.250000,2,1.256847,1.259790,1.258337,0.001103
15478.500000,2,1.257010,1.260072,1.258346,0.001227
15478.750000,2,1.257118,1.259882,1.258309,0.001090
15479.000000,2,1.256831,1.258670,1.257516,0.000585
15479.250000,2,1.255504,1.258040,1.256641,0.000929
15479.500000,2,1.253730,1.256440,1.254653,0.000855
15479.750000,2,1.250070,1.252670,1.251643,0.000861
15480.000000,2,1.245532,1.247580,1.246603,0.000604
15480.250000,2,1.239100,1.242373,1.241153,0.000944
15480.500000,2,1.234896,1.238179,1.236460,0.000980
15480.750000,2,1.232307,1.234099,1.233028,0.000646
15481.000000,2,1.230683,1.232419,1.231640,0.000564
15481.250000,2,1.229187,1.231279,1.230116,0.000748
15481.500000,2,1.226305,1.228749,1.227332,0.000840
15481.750000,2,1.222040,1.223959,1.223160,0.000642
15482.000000,2,1.216572,1.218616,1.217626,0.000744
15482.250000,2,1.211127,1.213058,1.212027,0.000690
15482.500000,2,1.205438,1.206131,1.205715,0.000219
15482.750000,2,1.197585,1.199358,1.198625,0.000577
15483.000000,2,1.189328,1.191324,1.190149,0.000743
15483.250000,2,1.179262,1.181782,1.180675,0.000891
15483.500000,2,1.169167,1.172387,1.171066,0.001098
15483.750000,2,1.161202,1.165657,1.163069,0.001380
15484.000000,2,1.156675,1.159821,1.158245,0.001347
15484.250000,2,1.154757,1.157835,1.156453,0.001196
15484.500000,2,1.153078,1.157595,1.155712,0.001772
15484.750000,2,1.151588,1.157003,1.154596,0.002077
15485.000000,2,1.149408,1.154405,1.151811,0.001872
15485.250000,2,1.146325,1.152126,1.149223,0.002041
15485.500000,2,1.143968,1.149066,1.146835,0.002073
15485.750000,2,1.141778,1.146866,1.144481,0.001990
15486.000000,2,1.137820,1.144035,1.140911,0.002369
15486.250000,2,1.131673,1.137538,1.134901,0.002380
15486.500000,2,1.120232,1.126225,1.123451,0.002545
15486.750000,2,1.103056,1.109997,1.106746,0.002847
15487.000000,2,1.082775,1.089103,1.085904,0.002539
15487.250000,2,1.055388,1.062669,1.059299,0.002791
15487.500000,2,1.024728,1.031489,1.028061,0.002486
15487.750000,2,0.986124,0.993340,0.989845,0.002594
15488.000000,2,0.941614,0.949536,0.945197,0.002763
15488.250000,2,0.891496,0.899395,0.895229,0.002645
15488.500000,2,0.838038,0.846788,0.841563,0.002910
15488.750000,2,0.784231,0.792213,0.787731,0.002691
15489.000000,2,0.731295,0.738891,0.734211,0.002700
15489.250000,2,0.677176,0.685479,0.680578,0.002758
15489.500000,2,0.623778,0.631167,0.626683,0.002468
15489.750000,2,0.570175,0.576645,0.572491,0.002192
15490.000000,2,0.516260,0.523159,0.519070,0.002287
15490.250000,2,0.466108,0.471810,0.468437,0.001897
15490.500000,2,0.420745,0.425777,0.422570,0.001681
15490.750000,2,0.381210,0.385480,0.382745,0.001412
15491.000000,2,0.347921,0.351448,0.349216,0.001145
15491.250000,2,0.321210,0.324242,0.322331,0.000998
15491.500000,2,0.301360,0.303719,0.302364,0.000741
15491.750000,2,0.289354,0.291069,0.290068,0.000565
15492.000000,3,0.297960,0.299060,0.298499,0.000367
15492.250000,3,0.300356,0.301479,0.301010,0.000372
15492.500000,3,0.308038,0.309641,0.309054,0.000490
15492.750000,3,0.321175,0.323181,0.322243,0.000562
15493.000000,3,0.339273,0.342407,0.341085,0.000874
15493.250000,3,0.362570,0.366341,0.364760,0.001097
15493.500000,3,0.391236,0.395287,0.393807,0.001242
15493.750000,3,0.424641,0.430292,0.428138,0.001690
15494.000000,3,0.464256,0.470108,0.467960,0.001837
15494.250000,3,0.508874,0.515040,0.512747,0.001952
15494.500000,3,0.556623,0.564750,0.561412,0.002593
15494.750000,3,0.607260,0.615205,0.612041,0.002601
15495.000000,3,0.656861,0.665647,0.662340,0.002882
15495.250000,3,0.706716,0.714775,0.711721,0.002756
15495.500000,3,0.755192,0.763335,0.760003,0.002818
15495.750000,3,0.801614,0.810000,0.806547,0.002887
15496.000000,3,0.846546,0.855229,0.851638,0.002931
15496.250000,3,0.887744,0.896041,0.892477,0.002975
15496.500000,3,0.924042,0.932160,0.928360,0.002920
15496.750000,3,0.953663,0.961134,0.957876,0.002906
15497.000000,3,0.978499,0.986065,0.982414,0.002954
15497.250000,3,0.999723,1.007033,1.003683,0.002743
15497.500000,3,1.019342,1.026749,1.023531,0.002910
15497.750000,3,1.037124,1.043997,1.040828,0.002696
15498.000000,3,1.051174,1.059214,1.054979,0.003024
15498.250000,3,1.061097,1.068210,1.064784,0.002698
15498.500000,3,1.067446,1.075252,1.071457,0.003105
15498.750000,3,1.073509,1.081327,1.077356,0.002938
15499.000000,3,1.081733,1.087737,1.084610,0.002513
15499.250000,3,1.090452,1.096604,1.093596,0.002570
15499.500000,3,1.100764,1.107215,1.103924,0.002790
15499.750000,3,1.109498,1.117171,1.113190,0.002924
15500.000000,3,1.116855,1.122581,1.119980,0.002261
15500.250000,3,1.120109,1.127128,1.123294,0.002805
15500.500000,3,1.121945,1.128892,1.125245,0.002644
15500.750000,3,1.123355,1.129248,1.126123,0.002515
15501.000000,3,1.123506,1.129228,1.126319,0.002289
15501.250000,3,1.120804,1.127429,1.123997,0.002643
15501.500000,3,1.116515,1.122779,1.119538,0.002531
15501.750000,3,1.110295,1.115576,1.113116,0.002025
15502.000000,3,1.103584,1.110098,1.107052,0.002475
15502.250000,3,1.098744,1.105530,1.102347,0.002428
15502.500000,3,1.098014,1.103448,1.100986,0.002109
15502.750000,3,1.098974,1.103967,1.101364,0.002095
15503.000000,3,1.099444,1.104510,1.102121,0.001805
15503.250000,3,1.098942,1.104297,1.101451,0.002041
15503.500000,3,1.097884,1.102710,1.099872,0.001878
15503.750000,3,1.096054,1.100190,1.098019,0.001517
15504.000000,3,1.097184,1.100951,1.098845,0.001513
15504.250000,3,1.098519,1.102717,1.100468,0.001523
15504.500000,3,1.100604,1.104348,1.102426,0.001590
15504.750000,3,1.101036,1.105758,1.103434,0.001712
15505.000000,3,1.100494,1.104797,1.102484,0.001679
15505.250000,3,1.098448,1.102761,1.100332,0.001615
15505.500000,3,1.097087,1.101133,1.098813,0.001484
15505.750000,3,1.095922,1.100448,1.097665,0.001678
15506.000000,3,1.096425,1.099556,1.097999,0.001250
15506.250000,3,1.095695,1.099687,1.097507,0.001657
15506.500000,3,1.092924,1.097564,1.095457,0.001450
15506.750000,3,1.090963,1.094821,1.092692,0.001387
15507.000000,3,1.088883,1.093127,1.090931,0.001432
15507.250000,3,1.088782,1.094533,1.091499,0.001888
15507.500000,3,1.093216,1.097645,1.095161,0.001698
15507.750000,3,1.097571,1.102053,1.100187,0.001580
15508.000000,3,1.102804,1.106896,1.105463,0.001420
15508.250000,3,1.107414,1.112082,1.109538,0.001686
15508.500000,3,1.111670,1.115317,1.113111,0.001332
15508.750000,3,1.114642,1.119644,1.116941,0.001767
15509.000000,3,1.120556,1.124740,1.122500,0.001539
15509.250000,3,1.127270,1.132018,1.129674,0.001645
15509.500000,3,1.134725,1.138549,1.136679,0.001432
15509.750000,3,1.139978,1.144010,1.142062,0.001484
15510.000000,3,1.143647,1.146031,1.145060,0.000807
15510.250000,3,1.147008,1.148488,1.147778,0.000577
15510.500000,3,1.149367,1.151323,1.150397,0.000655
15510.750000,3,1.153531,1.155440,1.154607,0.000753
15511.000000,3,1.158445,1.160221,1.159246,0.000587
15511.250000,3,1.161908,1.163549,1.162766,0.000535
15511.500000,3,1.163131,1.165661,1.164685,0.000857
15511.750000,3,1.164400,1.166524,1.165783,0.000775
15512.000000,3,1.166212,1.169697,1.168264,0.001303
15512.250000,3,1.171136,1.174186,1.173197,0.001076
15512.500000,3,1.179747,1.183969,1.181916,0.001539
15512.750000,3,1.189157,1.193850,1.192118,0.001691
15513.000000,3,1.199668,1.204500,1.202363,0.001731
15513.250000,3,1.207980,1.213615,1.211410,0.002051
15513.500000,3,1.215589,1.221381,1.218656,0.002209
15513.750000,3,1.222494,1.228831,1.225676,0.002417
15514.000000,3,1.231242,1.237072,1.234371,0.002329
15514.250000,3,1.240060,1.247433,1.243700,0.002639
15514.500000,3,1.248595,1.256713,1.252062,0.002867
15514.750000,3,1.254105,1.261193,1.257604,0.002736
15515.000000,3,1.256572,1.264154,1.260076,0.002937
15515.250000,3,1.258422,1.265744,1.261987,0.003013
15515.500000,3,1.260434,1.268484,1.264041,0.003143
15515.750000,3,1.264937,1.274484,1.268993,0.003516
15516.000000,3,1.272070,1.280854,1.276373,0.003434
15516.250000,3,1.277994,1.287555,1.282297,0.003660
15516.500000,3,1.281199,1.290845,1.286218,0.003657
15516.750000,3,1.282726,1.293275,1.288012,0.004280
15517.000000,3,1.284543,1.293635,1.288768,0.003607
15517.250000,3,1.285593,1.296395,1.290581,0.004078
15517.500000,3,1.288967,1.298836,1.293852,0.003990
15517.750000,3,1.291349,1.301936,1.296480,0.004013
15518.000000,3,1.291572,1.302756,1.296915,0.004363
15518.250000,3,1.285780,1.296625,1.290986,0.004521
15518.500000,3,1.273903,1.283885,1.279335,0.004096
15518.750000,3,1.257135,1.267643,1.262050,0.004458
15519.000000,3,1.235739,1.245981,1.240479,0.004235
15519.250000,3,1.207859,1.219352,1.212917,0.004252
15519.500000,3,1.174176,1.185791,1.179143,0.004587
15519.750000,3,1.132501,1.143354,1.137535,0.004174
15520.000000,3,1.083972,1.095201,1.088409,0.004041
15520.250000,3,1.029642,1.040807,1.033889,0.004229
15520.500000,3,0.971221,0.983149,0.976244,0.004090
15520.750000,3,0.911657,0.923141,0.916068,0.004045
15521.000000,3,0.849428,0.860129,0.853682,0.003843
15521.250000,3,0.784792,0.796247,0.788970,0.004035
15521.500000,3,0.718321,0.728724,0.722045,0.003608
15521.750000,3,0.651123,0.660907,0.654539,0.003247
15522.000000,3,0.586028,0.594445,0.588938,0.002875
15522.250000,3,0.524811,0.533030,0.527542,0.002789
15522.500000,3,0.469087,0.475963,0.471402,0.002312
15522.750000,3,0.420613,0.425861,0.422169,0.001822
15523.000000,3,0.378891,0.383071,0.380400,0.001420
15523.250000,3,0.345658,0.349122,0.346922,0.001193
15523.500000,3,0.321297,0.323541,0.322249,0.000808
15523.750000,3,0.306182,0.307995,0.307079,0.000566
15524.000000,4,0.294580,0.295611,0.295141,0.000333
15524.250000,4,0.299370,0.301005,0.300031,0.000500
15524.500000,4,0.311808,0.313523,0.312845,0.000636
15524.750000,4,0.333588,0.335993,0.335098,0.000865
15525.000000,4,0.362681,0.365695,0.364731,0.001122
15525.250000,4,0.399610,0.403648,0.402401,0.001428
15525.500000,4,0.443660,0.449027,0.447449,0.001799
15525.750000,4,0.497199,0.502644,0.501098,0.001893
15526.000000,4,0.555548,0.562089,0.559933,0.002127
15526.250000,4,0.618713,0.625183,0.623202,0.002191
15526.500000,4,0.682415,0.689151,0.687005,0.002137
15526.750000,4,0.745431,0.753089,0.750692,0.002365
15527.000000,4,0.807016,0.814620,0.812476,0.002471
15527.250000,4,0.868740,0.876047,0.873875,0.002375
15527.500000,4,0.927545,0.934678,0.932174,0.002168
15527.750000,4,0.981711,0.989420,0.986862,0.002324
15528.000000,4,1.030401,1.037174,1.034897,0.002069
15528.250000,4,1.071006,1.078282,1.075152,0.002203
15528.500000,4,1.103259,1.109728,1.107648,0.002242
15528.750000,4,1.132101,1.138010,1.135727,0.001946
15529.000000,4,1.155159,1.162185,1.159443,0.002325
15529.250000,4,1.175945,1.183136,1.179784,0.002241
15529.500000,4,1.190977,1.196212,1.194230,0.001989
15529.750000,4,1.200204,1.205387,1.203078,0.001993
15530.000000,4,1.201871,1.208145,1.205388,0.002238
15530.250000,4,1.203453,1.209952,1.207165,0.002335
15530.500000,4,1.207191,1.213175,1.209991,0.002122
15530.750000,4,1.214584,1.219708,1.217705,0.002016
15531.000000,4,1.224015,1.228739,1.226783,0.001774
15531.250000,4,1.233089,1.238945,1.236346,0.002070
15531.500000,4,1.238253,1.243718,1.241313,0.001846
15531.750000,4,1.241573,1.246015,1.243765,0.001633
15532.000000,4,1.241481,1.245555,1.243707,0.001532
15532.250000,4,1.241848,1.246933,1.244699,0.001809
15532.500000,4,1.241797,1.247675,1.245079,0.002141
15532.750000,4,1.243671,1.248631,1.246218,0.002073
15533.000000,4,1.241511,1.246286,1.244056,0.001937
15533.250000,4,1.237320,1.242295,1.239772,0.001908
15533.500000,4,1.229878,1.236367,1.233615,0.002244
15533.750000,4,1.226632,1.231758,1.228970,0.001951
15534.000000,4,1.225706,1.229998,1.227684,0.001704
15534.250000,4,1.226577,1.231895,1.229460,0.002050
15534.500000,4,1.227947,1.234131,1.230999,0.002260
15534.750000,4,1.228887,1.234115,1.231678,0.001976
15535.000000,4,1.226207,1.230996,1.228514,0.001749
15535.250000,4,1.223226,1.227920,1.225947,0.001684
15535.500000,4,1.221214,1.225812,1.223741,0.001689
15535.750000,4,1.223096,1.227256,1.225407,0.001558
15536.000000,4,1.226368,1.231143,1.228935,0.001786
15536.250000,4,1.229908,1.233758,1.232048,0.001432
15536.500000,4,1.228607,1.233927,1.231355,0.001659
15536.750000,4,1.226487,1.230871,1.228607,0.001481
15537.000000,4,1.222036,1.225574,1.224095,0.001286
15537.250000,4,1.218955,1.222281,1.221045,0.001118
15537.500000,4,1.217164,1.221031,1.219366,0.001278
15537.750000,4,1.217104,1.219969,1.218593,0.000897
15538.000000,4,1.214218,1.216533,1.215395,0.000823
15538.250000,4,1.207182,1.211507,1.209557,0.001219
15538.500000,4,1.200100,1.202540,1.201691,0.000812
15538.750000,4,1.193088,1.195477,1.194542,0.000667
15539.000000,4,1.188357,1.190120,1.189404,0.000622
15539.250000,4,1.186597,1.188007,1.187344,0.000422
15539.500000,4,1.185338,1.186076,1.185742,0.000253
15539.750000,4,1.183536,1.185432,1.184425,0.000574
15540.000000,4,1.202521,1.210308,1.207618,0.002884
15540.250000,4,1.174077,1.176006,1.174783,0.000638
15540.500000,4,1.169417,1.171599,1.170557,0.000789
15540.750000,4,1.169378,1.171293,1.170467,0.000639
15541.000000,4,1.170488,1.172833,1.171638,0.000793
15541.250000,4,1.172834,1.175744,1.174384,0.001153
15541.500000,4,1.173240,1.175879,1.174540,0.001099
15541.750000,4,1.171077,1.174295,1.172708,0.001225
15542.000000,4,1.167354,1.170873,1.168834,0.001393
15542.250000,4,1.163267,1.165873,1.164542,0.000921
15542.500000,4,1.158773,1.162120,1.160179,0.001140
15542.750000,4,1.152970,1.157216,1.155169,0.001409
15543.000000,4,1.146355,1.149170,1.147305,0.000923
15543.250000,4,1.136235,1.139261,1.138025,0.001016
15543.500000,4,1.125759,1.128927,1.127349,0.001041
15543.750000,4,1.118637,1.121780,1.120570,0.001103
15544.000000,4,1.115948,1.118892,1.117319,0.000988
15544.250000,4,1.116831,1.120010,1.118694,0.001097
15544.500000,4,1.120353,1.122930,1.121384,0.001013
15544.750000,4,1.122843,1.125482,1.124190,0.000906
15545.000000,4,1.122348,1.125930,1.123965,0.001470
15545.250000,4,1.120968,1.123822,1.122522,0.001048
15545.500000,4,1.118567,1.122671,1.120272,0.001438
15545.750000,4,1.118309,1.121286,1.119743,0.001159
15546.000000,4,1.117387,1.120634,1.118709,0.001388
15546.250000,4,1.116206,1.119809,1.117893,0.001450
15546.500000,4,1.111494,1.115148,1.113233,0.001525
15546.750000,4,1.104312,1.109390,1.106639,0.001762
15547.000000,4,1.096070,1.101783,1.098680,0.001869
15547.250000,4,1.090269,1.094943,1.092395,0.001855
15547.500000,4,1.084215,1.090282,1.086944,0.002441
15547.750000,4,1.080584,1.085865,1.083155,0.002121
15548.000000,4,1.074831,1.081170,1.077651,0.002528
15548.250000,4,1.068219,1.074244,1.070885,0.002416
15548.500000,4,1.058965,1.065038,1.061725,0.002490
15548.750000,4,1.051288,1.058866,1.054723,0.002802
15549.000000,4,1.045967,1.052725,1.048829,0.002590
15549.250000,4,1.043542,1.050541,1.046406,0.002758
15549.500000,4,1.039871,1.047612,1.043149,0.002907
15549.750000,4,1.034574,1.041449,1.038251,0.002523
15550.000000,4,1.025975,1.033232,1.029276,0.003047
15550.250000,4,1.014159,1.020736,1.016790,0.002676
15550.500000,4,0.997930,1.004400,1.000618,0.002714
15550.750000,4,0.980831,0.987319,0.983704,0.002509
15551.000000,4,0.959688,0.967310,0.962595,0.002810
15551.250000,4,0.935762,0.942855,0.938436,0.002557
15551.500000,4,0.905073,0.912550,0.907953,0.002652
15551.750000,4,0.870396,0.877291,0.872921,0.002408
15552.000000,4,0.830030,0.837220,0.832624,0.002309
15552.250000,4,0.788512,0.795332,0.790786,0.002181
15552.500000,4,0.743439,0.750337,0.745901,0.002089
