# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.273300,0.277161,0.274509,0.001107
14928.250000,1,0.274708,0.278204,0.275801,0.001001
14928.500000,1,0.278307,0.281516,0.279228,0.000947
14928.750000,1,0.284358,0.287287,0.285449,0.000796
14929.000000,1,0.293649,0.295938,0.294639,0.000557
14929.250000,1,0.306658,0.307892,0.307319,0.000330
14929.500000,1,0.322971,0.324193,0.323765,0.000347
14929.750000,1,0.343895,0.345113,0.344570,0.000384
14930.000000,1,0.369083,0.370967,0.370031,0.000620
14930.250000,1,0.398542,0.401222,0.400094,0.000851
14930.500000,1,0.431629,0.435155,0.433463,0.001053
14930.750000,1,0.467191,0.471001,0.469560,0.001107
14931.000000,1,0.504064,0.508793,0.506954,0.001334
14931.250000,1,0.543495,0.547591,0.545800,0.001165
14931.500000,1,0.583148,0.587025,0.585390,0.001191
14931.750000,1,0.622427,0.626373,0.624524,0.001070
14932.000000,1,0.659763,0.664172,0.662023,0.001194
14932.250000,1,0.694972,0.698408,0.696816,0.001017
14932.500000,1,0.727046,0.729539,0.728254,0.000885
14932.750000,1,0.756227,0.758851,0.757780,0.000911
14933.000000,1,0.783946,0.786534,0.785382,0.000825
14933.250000,1,0.809552,0.812015,0.810711,0.000782
14933.500000,1,0.831231,0.834785,0.833305,0.001136
14933.750000,1,0.850808,0.854609,0.852723,0.001118
14934.000000,1,0.867035,0.870532,0.869021,0.001021
14934.250000,1,0.882863,0.885166,0.884034,0.000792
14934.500000,1,0.897790,0.900892,0.899256,0.001056
14934.750000,1,0.912836,0.915213,0.914220,0.000789
14935.000000,1,0.927940,0.930510,0.929239,0.000789
14935.250000,1,0.941236,0.943700,0.942381,0.000913
14935.500000,1,0.953098,0.955730,0.953931,0.000843
14935.750000,1,0.963729,0.966104,0.964723,0.000769
14936.000000,1,0.975336,0.978081,0.976497,0.000821
14936.250000,1,0.987746,0.990945,0.989421,0.000977
14936.500000,1,1.001695,1.004136,1.002713,0.000691
14936.750000,1,1.013492,1.016400,1.015256,0.000823
14937.000000,1,1.024970,1.028098,1.027142,0.000846
14937.250000,1,1.035994,1.039829,1.038300,0.001040
14937.500000,1,1.047684,1.050869,1.049868,0.000854
14937.750000,1,1.060384,1.064324,1.062912,0.000998
14938.000000,1,1.073639,1.077519,1.076482,0.001080
14938.250000,1,1.086087,1.091223,1.089696,0.001380
14938.500000,1,1.104581,1.111635,1.109513,0.002151
14938.750000,1,1.105722,1.110960,1.109666,0.001568
14939.000000,1,1.112607,1.119247,1.117456,0.001982
14939.250000,1,1.120895,1.128108,1.125729,0.002203
14939.500000,1,1.128244,1.136651,1.134502,0.002674
14939.750000,1,1.137774,1.145912,1.143333,0.002526
14940.000000,1,1.144821,1.154223,1.151054,0.002940
14940.250000,1,1.150091,1.159989,1.156754,0.003319
14940.500000,1,1.152332,1.164180,1.160316,0.003760
14940.750000,1,1.154734,1.166568,1.162697,0.003756
14941.000000,1,1.154230,1.166907,1.162957,0.004109
14941.250000,1,1.152594,1.166240,1.161565,0.004320
14941.500000,1,1.150131,1.164496,1.159521,0.004618
14941.750000,1,1.147597,1.162191,1.157381,0.004712
14942.000000,1,1.145507,1.161325,1.156044,0.005065
14942.250000,1,1.146830,1.162514,1.157367,0.005208
14942.500000,1,1.150141,1.166190,1.161124,0.005325
14942.750000,1,1.155815,1.172155,1.166880,0.005393
14943.000000,1,1.161569,1.177439,1.172487,0.005370
14943.250000,1,1.165789,1.184216,1.178189,0.005779
14943.500000,1,1.169837,1.188154,1.182397,0.005809
14943.750000,1,1.175117,1.193052,1.186822,0.005719
14944.000000,1,1.179276,1.197758,1.191513,0.005837
14944.250000,1,1.182769,1.201545,1.195461,0.005887
14944.500000,1,1.185323,1.204504,1.198064,0.006024
14944.750000,1,1.186464,1.204787,1.199091,0.005827
14945.000000,1,1.186948,1.205110,1.199525,0.005835
14945.250000,1,1.188442,1.205998,1.200320,0.005816
14945.500000,1,1.190764,1.207848,1.202607,0.005480
14945.750000,1,1.193965,1.212219,1.206265,0.005578
14946.000000,1,1.198750,1.215673,1.210743,0.005428
14946.250000,1,1.203414,1.220137,1.214940,0.005245
14946.500000,1,1.207593,1.223792,1.218981,0.005095
14946.750000,1,1.212822,1.227747,1.223360,0.004683
14947.000000,1,1.218698,1.233325,1.228126,0.004385
14947.250000,1,1.224361,1.239129,1.234495,0.004571
14947.500000,1,1.232629,1.245427,1.241704,0.003946
14947.750000,1,1.240433,1.252710,1.248920,0.003751
14948.000000,1,1.247964,1.259370,1.255825,0.003647
14948.250000,1,1.253870,1.264629,1.261607,0.003225
14948.500000,1,1.260048,1.269653,1.266720,0.003076
14948.750000,1,1.266085,1.275621,1.272696,0.002951
14949.000000,1,1.273929,1.280779,1.278145,0.002255
14949.250000,1,1.280450,1.286231,1.284459,0.002042
14949.500000,1,1.287134,1.292998,1.290540,0.001763
14949.750000,1,1.294705,1.299175,1.297462,0.001519
14950.000000,1,1.302781,1.306233,1.304853,0.001104
14950.250000,1,1.311231,1.313479,1.312333,0.000781
14950.500000,1,1.317826,1.319973,1.319264,0.000677
14950.750000,1,1.325300,1.326990,1.325934,0.000514
14951.000000,1,1.330275,1.334167,1.331969,0.001057
14951.250000,1,1.336304,1.340780,1.338070,0.001261
14951.500000,1,1.342148,1.347180,1.344027,0.001387
14951.750000,1,1.346511,1.355206,1.349729,0.002431
14952.000000,1,1.351888,1.360829,1.354971,0.002766
14952.250000,1,1.355337,1.366401,1.358829,0.003487
14952.500000,1,1.358879,1.370853,1.361951,0.003820
14952.750000,1,1.360386,1.373630,1.364275,0.004019
14953.000000,1,1.362628,1.378132,1.367150,0.004760
14953.250000,1,1.364274,1.381039,1.369238,0.005114
14953.500000,1,1.363204,1.381342,1.369247,0.005412
14953.750000,1,1.361527,1.381151,1.367302,0.006148
14954.000000,1,1.356074,1.377668,1.362443,0.006683
14954.250000,1,1.345864,1.369400,1.353295,0.007298
14954.500000,1,1.332837,1.357225,1.340162,0.007791
14954.750000,1,1.314751,1.339346,1.321941,0.007801
14955.000000,1,1.290514,1.317399,1.298677,0.008447
14955.250000,1,1.260824,1.287729,1.268710,0.008557
14955.500000,1,1.225812,1.252497,1.233494,0.008567
14955.750000,1,1.186084,1.214064,1.193679,0.008809
14956.000000,1,1.141723,1.169514,1.149429,0.008948
14956.250000,1,1.093096,1.121208,1.101140,0.008903
14956.500000,1,1.038381,1.066320,1.046664,0.008736
14956.750000,1,0.978825,1.006047,0.986341,0.008659
14957.000000,1,0.912951,0.938951,0.920051,0.008385
14957.250000,1,0.842315,0.866928,0.849477,0.007722
14957.500000,1,0.769315,0.793121,0.776078,0.007422
14957.750000,1,0.696190,0.717645,0.702494,0.006672
14958.000000,1,0.623326,0.642790,0.629181,0.005937
14958.250000,1,0.553223,0.569869,0.558313,0.005126
14958.500000,1,0.487241,0.501784,0.491944,0.004337
14958.750000,1,0.427862,0.440424,0.432156,0.003667
14959.000000,1,0.376663,0.387418,0.380511,0.003072
14959.250000,1,0.335836,0.344587,0.338935,0.002470
14959.500000,1,0.305954,0.312448,0.308167,0.001872
14959.750000,1,0.287347,0.292637,0.289074,0.001472
14960.000000,2,0.273429,0.275095,0.274183,0.000564
14960.250000,2,0.281436,0.282695,0.282155,0.000401
14960.500000,2,0.285829,0.287657,0.286667,0.000641
14960.750000,2,0.306408,0.308199,0.307307,0.000541
14961.000000,2,0.323855,0.326188,0.324869,0.000797
14961.250000,2,0.356941,0.359758,0.358121,0.000844
14961.500000,2,0.385951,0.389032,0.387265,0.000963
14961.750000,2,0.429714,0.432686,0.430994,0.000923
14962.000000,2,0.467870,0.471293,0.469443,0.001099
14962.250000,2,0.519761,0.523290,0.521257,0.001181
14962.500000,2,0.563349,0.567795,0.565618,0.001387
14962.750000,2,0.619187,0.622803,0.620784,0.001119
14963.000000,2,0.663566,0.667353,0.665110,0.001222
14963.250000,2,0.715387,0.718892,0.716956,0.001166
14963.500000,2,0.754916,0.758470,0.756595,0.001134
14963.750000,2,0.801487,0.805267,0.803281,0.001117
14964.000000,2,0.836259,0.839156,0.837356,0.000914
14964.250000,2,0.874128,0.877580,0.876309,0.000943
14964.500000,2,0.899130,0.901352,0.900098,0.000652
14964.750000,2,0.925073,0.928181,0.927254,0.000852
14965.000000,2,0.938579,0.940350,0.939545,0.000629
14965.250000,2,0.956039,0.960079,0.958840,0.001159
14965.500000,2,0.962859,0.966746,0.965806,0.001083
14965.750000,2,0.976185,0.982105,0.980165,0.001594
14966.000000,2,0.977873,0.983771,0.981705,0.001475
14966.250000,2,0.984496,0.991164,0.989298,0.001901
14966.500000,2,0.980796,0.986861,0.985062,0.001750
14966.750000,2,0.984668,0.991622,0.989924,0.002049
14967.000000,2,0.981283,0.987474,0.985290,0.001858
14967.250000,2,0.984934,0.994113,0.991628,0.002678
14967.500000,2,0.983849,0.990861,0.988646,0.002163
14967.750000,2,0.987991,0.997690,0.994927,0.003086
14968.000000,2,0.985137,0.993738,0.991122,0.002601
14968.250000,2,0.990088,1.001329,0.997600,0.003417
14968.500000,2,0.987730,0.997760,0.994431,0.002814
14968.750000,2,0.992677,1.005132,1.001292,0.003759
14969.000000,2,0.990266,1.001482,0.997622,0.003355
14969.250000,2,0.994288,1.006749,1.003017,0.003935
14969.500000,2,0.991511,1.002763,0.999427,0.003655
14969.750000,2,0.997963,1.012404,1.007984,0.004455
14970.000000,2,1.003379,1.015819,1.012001,0.003981
14970.250000,2,1.019238,1.033144,1.028792,0.004345
14970.500000,2,1.028181,1.040887,1.037412,0.004045
14970.750000,2,1.044555,1.059108,1.054755,0.004658
14971.000000,2,1.051393,1.064329,1.060396,0.004149
14971.250000,2,1.062984,1.077707,1.073432,0.004691
14971.500000,2,1.067292,1.080422,1.076804,0.004174
14971.750000,2,1.079535,1.094952,1.090376,0.004938
14972.000000,2,1.090919,1.106716,1.101997,0.005048
14972.250000,2,1.093775,1.107908,1.103791,0.004531
14972.500000,2,1.090998,1.103951,1.100493,0.003964
14972.750000,2,1.096067,1.110259,1.105974,0.004352
14973.000000,2,1.093083,1.105467,1.101906,0.003941
14973.250000,2,1.099822,1.113763,1.109935,0.004218
14973.500000,2,1.102836,1.114158,1.110843,0.003643
14973.750000,2,1.112619,1.125524,1.121848,0.003947
14974.000000,2,1.115731,1.125183,1.122339,0.002940
14974.250000,2,1.123054,1.133760,1.130839,0.003283
14974.500000,2,1.122678,1.132222,1.129472,0.002962
14974.750000,2,1.133330,1.142358,1.139836,0.002864
14975.000000,2,1.137619,1.146223,1.143891,0.002542
14975.250000,2,1.153963,1.162664,1.159941,0.002618
14975.500000,2,1.162016,1.168248,1.166285,0.001764
14975.750000,2,1.176631,1.183837,1.181821,0.002286
14976.000000,2,1.426317,1.521483,1.492632,0.029759
14976.250000,2,1.196859,1.202161,1.200623,0.001561
14976.500000,2,1.203499,1.206421,1.205581,0.000832
14976.750000,2,1.218331,1.222415,1.220785,0.001133
14977.000000,2,1.223539,1.225422,1.224491,0.000561
14977.250000,2,1.234843,1.237109,1.236206,0.000610
14977.500000,2,1.235074,1.237017,1.235996,0.000594
14977.750000,2,1.245224,1.246580,1.245925,0.000437
14978.000000,2,1.245391,1.248124,1.246517,0.000866
14978.250000,2,1.256412,1.258015,1.257067,0.000455
14978.500000,2,1.256278,1.259833,1.257751,0.001064
14978.750000,2,1.264792,1.268974,1.266294,0.001246
14979.000000,2,1.260109,1.267106,1.262919,0.001938
14979.250000,2,1.266647,1.272403,1.268917,0.001625
14979.500000,2,1.262278,1.270249,1.265348,0.002389
14979.750000,2,1.270242,1.277383,1.272478,0.002178
14980.000000,2,1.268416,1.276395,1.270983,0.002547
14980.250000,2,1.275634,1.285506,1.279173,0.002889
14980.500000,2,1.273181,1.284172,1.276749,0.003412
14980.750000,2,1.280085,1.291395,1.283511,0.003356
14981.000000,2,1.276329,1.289458,1.281009,0.003987
14981.250000,2,1.286212,1.299191,1.290270,0.003836
14981.500000,2,1.285203,1.299379,1.289893,0.004275
14981.750000,2,1.296255,1.309409,1.300542,0.004056
14982.000000,2,1.296761,1.313085,1.301551,0.004925
14982.250000,2,1.306892,1.321968,1.311560,0.004569
14982.500000,2,1.305755,1.323144,1.311196,0.005248
14982.750000,2,1.314285,1.330160,1.319360,0.004880
14983.000000,2,1.311640,1.330615,1.317426,0.005825
14983.250000,2,1.318944,1.336721,1.324409,0.005261
14983.500000,2,1.315991,1.334656,1.321330,0.005605
14983.750000,2,1.324086,1.340773,1.328922,0.005284
14984.000000,2,1.321425,1.340723,1.327114,0.006024
14984.250000,2,1.329851,1.348253,1.335340,0.005556
14984.500000,2,1.329243,1.347344,1.334495,0.005755
14984.750000,2,1.336846,1.354330,1.341577,0.005477
14985.000000,2,1.330544,1.349903,1.335806,0.005938
14985.250000,2,1.331157,1.348085,1.335813,0.005113
14985.500000,2,1.318351,1.335348,1.322976,0.005324
14985.750000,2,1.310638,1.327117,1.314778,0.004918
14986.000000,2,1.288544,1.304399,1.292681,0.004891
14986.250000,2,1.272073,1.286691,1.275539,0.004459
14986.500000,2,1.239389,1.255525,1.243722,0.004561
14986.750000,2,1.212944,1.226365,1.217040,0.003753
14987.000000,2,1.173411,1.186394,1.177192,0.003724
14987.250000,2,1.139244,1.150682,1.142334,0.003405
14987.500000,2,1.089839,1.102619,1.094036,0.003461
14987.750000,2,1.048477,1.057786,1.050975,0.002851
14988.000000,2,0.992051,1.003161,0.995265,0.003117
14988.250000,2,0.942824,0.951435,0.945963,0.002319
14988.500000,2,0.881210,0.890738,0.884478,0.002536
14988.750000,2,0.827781,0.834885,0.830390,0.002039
14989.000000,2,0.760977,0.768768,0.764156,0.002360
14989.250000,2,0.703490,0.709514,0.706429,0.001831
14989.500000,2,0.635923,0.642483,0.638650,0.001881
14989.750000,2,0.580300,0.584669,0.582606,0.001470
14990.000000,2,0.517540,0.522919,0.520021,0.001634
14990.250000,2,0.469070,0.473080,0.471290,0.001361
14990.500000,2,0.416024,0.419862,0.418021,0.001289
14990.750000,2,0.378646,0.381978,0.380308,0.001038
14991.000000,2,0.338052,0.341355,0.339681,0.000984
14991.250000,2,0.315670,0.317554,0.316601,0.000590
14991.500000,2,0.291003,0.293310,0.292049,0.000654
14991.750000,2,0.284454,0.285712,0.285125,0.000371
14992.000000,3,0.325751,0.327411,0.326610,0.000537
14992.250000,3,0.331471,0.333311,0.332607,0.000548
14992.500000,3,0.339909,0.341663,0.340991,0.000635
14992.750000,3,0.359294,0.361853,0.360787,0.000783
14993.000000,3,0.381477,0.384441,0.383036,0.000971
14993.250000,3,0.414368,0.417620,0.416162,0.001058
14993.500000,3,0.449467,0.452742,0.451034,0.001083
14993.750000,3,0.493735,0.498247,0.495863,0.001300
14994.000000,3,0.537917,0.541791,0.539928,0.001302
14994.250000,3,0.588870,0.593143,0.591034,0.001359
14994.500000,3,0.637544,0.641930,0.639578,0.001440
14994.750000,3,0.692022,0.696996,0.694664,0.001536
14995.000000,3,0.744306,0.748469,0.746123,0.001429
14995.250000,3,0.798379,0.803912,0.801571,0.001680
14995.500000,3,0.846946,0.851937,0.849763,0.001449
14995.750000,3,0.894335,0.900316,0.897758,0.001709
14996.000000,3,0.932718,0.937737,0.935718,0.001425
14996.250000,3,0.968136,0.973966,0.972328,0.001697
14996.500000,3,0.994336,0.999669,0.997892,0.001567
14996.750000,3,1.017421,1.024222,1.022116,0.002011
14997.000000,3,1.031777,1.037760,1.035826,0.001700
14997.250000,3,1.044410,1.050865,1.049065,0.001925
14997.500000,3,1.050701,1.056874,1.054420,0.001707
14997.750000,3,1.060173,1.066538,1.064434,0.001888
14998.000000,3,1.065850,1.071279,1.069717,0.001571
14998.250000,3,1.074638,1.081265,1.078909,0.001779
14998.500000,3,1.076956,1.082191,1.080841,0.001455
14998.750000,3,1.081187,1.086343,1.084641,0.001513
14999.000000,3,1.078601,1.082940,1.081643,0.001230
14999.250000,3,1.078730,1.083344,1.082176,0.001326
14999.500000,3,1.076332,1.079334,1.078243,0.000877
14999.750000,3,1.076411,1.080497,1.079073,0.001165
15000.000000,3,1.190736,1.247879,1.228789,0.018415
15000.250000,3,1.072319,1.075498,1.074657,0.000875
15000.500000,3,1.066504,1.069032,1.068549,0.000707
15000.750000,3,1.065493,1.067803,1.067284,0.000623
15001.000000,3,1.062273,1.063849,1.063047,0.000467
15001.250000,3,1.063087,1.064897,1.063853,0.000519
15001.500000,3,1.058545,1.060724,1.059460,0.000587
15001.750000,3,1.057357,1.059656,1.058566,0.000699
15002.000000,3,1.051033,1.054162,1.052390,0.001040
15002.250000,3,1.051998,1.053994,1.052975,0.000679
15002.500000,3,1.050621,1.054716,1.052418,0.001283
15002.750000,3,1.058773,1.061887,1.060471,0.001053
15003.000000,3,1.065066,1.069070,1.066904,0.001338
15003.250000,3,1.076055,1.081088,1.078570,0.001599
15003.500000,3,1.082857,1.087825,1.085076,0.001792
15003.750000,3,1.093850,1.099516,1.095876,0.001801
15004.000000,3,1.099371,1.106303,1.102195,0.002165
15004.250000,3,1.110306,1.117915,1.113147,0.002373
15004.500000,3,1.115894,1.124305,1.119008,0.002667
15004.750000,3,1.125413,1.133698,1.127922,0.002657
15005.000000,3,1.127112,1.136541,1.130368,0.002882
15005.250000,3,1.134519,1.142971,1.137392,0.002469
15005.500000,3,1.138539,1.148242,1.141188,0.003092
15005.750000,3,1.149247,1.158883,1.151981,0.002868
15006.000000,3,1.156119,1.167582,1.159552,0.003499
15006.250000,3,1.168007,1.177371,1.170788,0.002992
15006.500000,3,1.171512,1.182790,1.175009,0.003504
15006.750000,3,1.179410,1.190033,1.182658,0.003219
15007.000000,3,1.183519,1.195502,1.186712,0.003794
15007.250000,3,1.193359,1.204875,1.196797,0.003486
15007.500000,3,1.199014,1.211622,1.202772,0.003895
15007.750000,3,1.208727,1.220311,1.212129,0.003405
15008.000000,3,1.210217,1.223015,1.213636,0.003834
15008.250000,3,1.214135,1.225374,1.217214,0.003565
15008.500000,3,1.212254,1.224393,1.215532,0.003695
15008.750000,3,1.218533,1.230189,1.221808,0.003509
15009.000000,3,1.222075,1.234429,1.225883,0.003738
15009.250000,3,1.233540,1.243673,1.236522,0.003223
15009.500000,3,1.236876,1.248587,1.240152,0.003454
15009.750000,3,1.240684,1.250589,1.243654,0.003079
15010.000000,3,1.236314,1.247289,1.239192,0.003358
15010.250000,3,1.235896,1.245288,1.238141,0.002979
15010.500000,3,1.229512,1.240899,1.232651,0.003414
15010.750000,3,1.228747,1.237629,1.231288,0.002761
15011.000000,3,1.219943,1.229287,1.222721,0.002918
15011.250000,3,1.212913,1.221331,1.215619,0.002526
15011.500000,3,1.199428,1.207966,1.201913,0.002636
15011.750000,3,1.193024,1.200010,1.195187,0.002002
15012.000000,3,1.186120,1.193243,1.187860,0.002047
15012.250000,3,1.189444,1.195631,1.191219,0.001823
15012.500000,3,1.190872,1.197087,1.192955,0.001898
15012.750000,3,1.198398,1.203636,1.199773,0.001553
15013.000000,3,1.197426,1.202616,1.198825,0.001575
15013.250000,3,1.199516,1.204181,1.200803,0.001339
15013.500000,3,1.195519,1.199742,1.196860,0.001263
15013.750000,3,1.196784,1.199505,1.197771,0.000809
15014.000000,3,1.192555,1.195066,1.193222,0.000690
15014.250000,3,1.191207,1.192709,1.191881,0.000429
15014.500000,3,1.183512,1.185640,1.184587,0.000616
15014.750000,3,1.179199,1.182366,1.180921,0.001078
15015.000000,3,1.172355,1.176032,1.174569,0.001087
15015.250000,3,1.172209,1.176041,1.174292,0.001409
15015.500000,3,1.169179,1.172853,1.171428,0.001517
15015.750000,3,1.169514,1.175564,1.173468,0.002117
15016.000000,3,1.166561,1.172365,1.170261,0.001794
15016.250000,3,1.167414,1.173668,1.171455,0.002117
15016.500000,3,1.164451,1.170964,1.168738,0.002146
15016.750000,3,1.167196,1.175046,1.172376,0.002901
15017.000000,3,1.167334,1.175157,1.172452,0.002666
15017.250000,3,1.171832,1.180317,1.177341,0.003000
15017.500000,3,1.170089,1.178135,1.175310,0.002815
15017.750000,3,1.167622,1.177515,1.174375,0.003215
15018.000000,3,1.158863,1.168427,1.165351,0.003286
15018.250000,3,1.150224,1.160723,1.157398,0.003558
15018.500000,3,1.133985,1.143992,1.140971,0.003190
15018.750000,3,1.117816,1.128037,1.124728,0.003358
15019.000000,3,1.092175,1.102612,1.099124,0.003375
15019.250000,3,1.066236,1.077103,1.073109,0.003405
15019.500000,3,1.032709,1.042136,1.038442,0.002919
15019.750000,3,0.999934,1.009249,1.005601,0.003022
15020.000000,3,0.961121,0.970249,0.966270,0.002692
15020.250000,3,0.922670,0.932127,0.928152,0.002715
15020.500000,3,0.877392,0.884837,0.881687,0.002322
15020.750000,3,0.830502,0.839245,0.835765,0.002662
15021.000000,3,0.778437,0.784551,0.781911,0.001807
15021.250000,3,0.727303,0.733209,0.730473,0.001833
15021.500000,3,0.671216,0.675647,0.673286,0.001454
15021.750000,3,0.618688,0.624017,0.621238,0.001649
15022.000000,3,0.563949,0.568317,0.565932,0.001407
15022.250000,3,0.516197,0.520037,0.518153,0.001319
15022.500000,3,0.467457,0.470884,0.469094,0.001017
15022.750000,3,0.428176,0.431612,0.429821,0.001067
15023.000000,3,0.390781,0.394334,0.392379,0.000961
15023.250000,3,0.365106,0.367744,0.366451,0.000724
15023.500000,3,0.342994,0.345373,0.343850,0.000648
15023.750000,3,0.332741,0.334820,0.333904,0.000549
15024.000000,4,0.264459,0.266526,0.265631,0.000655
15024.250000,4,0.268412,0.270566,0.269742,0.000707
15024.500000,4,0.276498,0.278742,0.277938,0.000721
15024.750000,4,0.292423,0.295538,0.294572,0.001004
15025.000000,4,0.313733,0.317274,0.315932,0.001096
15025.250000,4,0.342166,0.346395,0.344803,0.001302
15025.500000,4,0.375749,0.380283,0.378547,0.001446
15025.750000,4,0.417528,0.422781,0.420711,0.001532
15026.000000,4,0.463485,0.468441,0.466437,0.001584
15026.250000,4,0.515770,0.521813,0.519273,0.001820
15026.500000,4,0.570369,0.575810,0.573360,0.001843
15026.750000,4,0.628887,0.635185,0.632333,0.001959
15027.000000,4,0.688433,0.693381,0.690691,0.001531
15027.250000,4,0.749295,0.754837,0.751927,0.001748
15027.500000,4,0.807350,0.812425,0.809970,0.001562
15027.750000,4,0.863928,0.869379,0.866811,0.001738
15028.000000,4,0.915713,0.918861,0.917193,0.001155
15028.250000,4,0.962230,0.965943,0.964169,0.001145
15028.500000,4,1.002229,1.006175,1.004042,0.001219
15028.750000,4,1.039836,1.042950,1.041441,0.001044
15029.000000,4,1.071187,1.074389,1.072504,0.001048
15029.250000,4,1.098838,1.103449,1.100446,0.001563
15029.500000,4,1.118790,1.124853,1.121406,0.001898
15029.750000,4,1.138035,1.144548,1.140841,0.001984
15030.000000,4,1.153795,1.161879,1.156858,0.002594
15030.250000,4,1.172980,1.181584,1.176300,0.002702
15030.500000,4,1.192396,1.202486,1.196049,0.003105
15030.750000,4,1.215367,1.224997,1.218766,0.003105
15031.000000,4,1.234772,1.245214,1.237881,0.003499
15031.250000,4,1.250967,1.263501,1.255382,0.003869
15031.500000,4,1.262337,1.274626,1.266327,0.003960
15031.750000,4,1.271290,1.285308,1.275702,0.004321
15032.000000,4,1.276835,1.289834,1.280134,0.004214
15032.250000,4,1.280021,1.293486,1.283712,0.004309
15032.500000,4,1.277483,1.292359,1.281864,0.004504
15032.750000,4,1.275493,1.289513,1.278938,0.004369
15033.000000,4,1.267960,1.282934,1.272311,0.004544
15033.250000,4,1.265517,1.278871,1.268940,0.004314
15033.500000,4,1.262190,1.275933,1.265735,0.004219
15033.750000,4,1.262678,1.276084,1.266393,0.004091
15034.000000,4,1.260705,1.274545,1.264339,0.004370
15034.250000,4,1.258129,1.271417,1.261936,0.003932
15034.500000,4,1.252377,1.265975,1.255857,0.004158
15034.750000,4,1.249103,1.261892,1.252737,0.003872
15035.000000,4,1.247078,1.259387,1.250542,0.003875
15035.250000,4,1.249767,1.261057,1.253120,0.003399
15035.500000,4,1.251491,1.264175,1.254530,0.003748
15035.750000,4,1.253620,1.264879,1.256340,0.003432
15036.000000,4,1.248328,1.258673,1.251699,0.003132
15036.250000,4,1.244681,1.254478,1.247024,0.003120
15036.500000,4,1.238686,1.248765,1.241266,0.003187
15036.750000,4,1.238790,1.247518,1.240917,0.002730
15037.000000,4,1.237260,1.246764,1.240185,0.002834
15037.250000,4,1.238088,1.246713,1.240779,0.002463
15037.500000,4,1.234052,1.241322,1.236027,0.002348
15037.750000,4,1.227194,1.235568,1.229525,0.002494
15038.000000,4,1.218442,1.225007,1.220069,0.001958
15038.250000,4,1.212537,1.219112,1.214367,0.002041
15038.500000,4,1.207238,1.213007,1.208840,0.002062
15038.750000,4,1.204758,1.210583,1.206452,0.001591
15039.000000,4,1.198886,1.203512,1.200244,0.001571
15039.250000,4,1.192493,1.196973,1.194087,0.001358
15039.500000,4,1.183725,1.187820,1.185089,0.001421
15039.750000,4,1.178067,1.182580,1.179891,0.001191
15040.000000,4,1.233345,1.251476,1.245895,0.005564
15040.250000,4,1.176041,1.178456,1.176846,0.000701
15040.500000,4,1.175991,1.178667,1.176763,0.000752
15040.750000,4,1.176423,1.178063,1.177435,0.000445
15041.000000,4,1.172747,1.175197,1.174121,0.000697
15041.250000,4,1.172587,1.173737,1.173093,0.000384
15041.500000,4,1.170190,1.171699,1.170919,0.000481
15041.750000,4,1.170358,1.172210,1.171401,0.000601
15042.000000,4,1.167713,1.170925,1.169565,0.000929
15042.250000,4,1.167331,1.171327,1.169684,0.001204
15042.500000,4,1.164062,1.168304,1.166794,0.001333
15042.750000,4,1.162241,1.166414,1.165103,0.001294
15043.000000,4,1.158499,1.163249,1.162064,0.001549
15043.250000,4,1.155834,1.162104,1.160135,0.002058
15043.500000,4,1.150030,1.156080,1.154158,0.001906
15043.750000,4,1.142898,1.150462,1.148285,0.002365
15044.000000,4,1.134952,1.141482,1.139742,0.002177
15044.250000,4,1.128907,1.136730,1.134460,0.002403
15044.500000,4,1.124320,1.132587,1.130627,0.002618
15044.750000,4,1.125608,1.135044,1.132203,0.002971
15045.000000,4,1.126614,1.135749,1.133219,0.002854
15045.250000,4,1.128635,1.138071,1.135105,0.002993
15045.500000,4,1.126070,1.134980,1.132722,0.002891
15045.750000,4,1.123676,1.133484,1.130797,0.003026
15046.000000,4,1.119251,1.129186,1.126553,0.003159
15046.250000,4,1.116474,1.126856,1.123840,0.003112
15046.500000,4,1.111244,1.121468,1.118505,0.003078
15046.750000,4,1.106265,1.116222,1.113325,0.003168
15047.000000,4,1.097615,1.106617,1.103984,0.002900
15047.250000,4,1.090724,1.100310,1.097461,0.002991
15047.500000,4,1.082849,1.093341,1.090427,0.003114
15047.750000,4,1.082134,1.092072,1.089208,0.003074
15048.000000,4,1.081782,1.091982,1.089161,0.002909
15048.250000,4,1.085383,1.094965,1.092429,0.002877
15048.500000,4,1.086067,1.094744,1.092827,0.002798
15048.750000,4,1.086600,1.095667,1.093666,0.002777
15049.000000,4,1.084901,1.093865,1.091167,0.002690
15049.250000,4,1.083814,1.093139,1.090523,0.002778
15049.500000,4,1.080937,1.089575,1.087391,0.002697
15049.750000,4,1.078081,1.087500,1.085085,0.002729
15050.000000,4,1.072559,1.080289,1.078108,0.002279
15050.250000,4,1.063264,1.071750,1.069498,0.002547
15050.500000,4,1.050339,1.057983,1.055654,0.002237
15050.750000,4,1.035613,1.042732,1.040507,0.002261
15051.000000,4,1.015748,1.023793,1.020907,0.002390
15051.250000,4,0.993358,1.001940,0.998811,0.002355
15051.500000,4,0.965105,0.971890,0.969036,0.001992
15051.750000,4,0.931802,0.938983,0.935904,0.002096
15052.000000,4,0.891223,0.898002,0.895386,0.002003
15052.250000,4,0.848715,0.855259,0.852400,0.001979
15052.500000,4,0.800982,0.807242,0.803859,0.002076
