# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.250139,0.250544,0.250320,0.000124
15428.250000,1,0.253752,0.254539,0.254104,0.000250
15428.500000,1,0.264660,0.266224,0.265437,0.000456
15428.750000,1,0.282858,0.285121,0.283997,0.000634
15429.000000,1,0.307633,0.310760,0.309158,0.000847
15429.250000,1,0.338687,0.342244,0.340562,0.001020
15429.500000,1,0.375567,0.380042,0.378028,0.001290
15429.750000,1,0.419121,0.424175,0.421657,0.001496
15430.000000,1,0.468897,0.474424,0.471880,0.001572
15430.250000,1,0.523761,0.530194,0.526989,0.001888
15430.500000,1,0.582002,0.588831,0.585501,0.001994
15430.750000,1,0.642089,0.648016,0.645263,0.001815
15431.000000,1,0.700679,0.707208,0.704215,0.001966
15431.250000,1,0.757919,0.765486,0.761885,0.002257
15431.500000,1,0.814583,0.822526,0.818878,0.002272
15431.750000,1,0.871645,0.877940,0.874703,0.001881
15432.000000,1,0.925757,0.932028,0.929251,0.001972
15432.250000,1,0.975664,0.982395,0.979391,0.002072
15432.500000,1,1.020636,1.025881,1.023794,0.001738
15432.750000,1,1.060030,1.064773,1.062418,0.001561
15433.000000,1,1.094457,1.098061,1.096333,0.001328
15433.250000,1,1.124972,1.129309,1.127310,0.001426
15433.500000,1,1.154995,1.158506,1.156767,0.001234
15433.750000,1,1.182221,1.186160,1.184124,0.001279
15434.000000,1,1.205220,1.209812,1.207818,0.001312
15434.250000,1,1.226143,1.229074,1.227530,0.000871
15434.500000,1,1.241678,1.244354,1.243348,0.000975
15434.750000,1,1.255495,1.257995,1.256533,0.000892
15435.000000,1,1.267248,1.269549,1.268465,0.000863
15435.250000,1,1.278425,1.284728,1.280385,0.001929
15435.500000,1,1.287906,1.294256,1.289686,0.002038
15435.750000,1,1.294191,1.300009,1.296260,0.001778
15436.000000,1,1.299296,1.301434,1.300158,0.000833
15436.250000,1,1.301937,1.304350,1.303256,0.000872
15436.500000,1,1.306264,1.307287,1.306990,0.000351
15436.750000,1,1.308858,1.310861,1.310292,0.000627
15437.000000,1,1.311968,1.314464,1.313320,0.000867
15437.250000,1,1.314331,1.319567,1.315778,0.001878
15437.500000,1,1.314082,1.321987,1.316137,0.002641
15437.750000,1,1.312454,1.318904,1.314387,0.002079
15438.000000,1,1.312884,1.314065,1.313530,0.000345
15438.250000,1,1.313743,1.315705,1.314795,0.000659
15438.500000,1,1.317157,1.320178,1.318953,0.000921
15438.750000,1,1.322067,1.324688,1.323287,0.000829
15439.000000,1,1.324647,1.327031,1.325917,0.000859
15439.250000,1,1.324738,1.327873,1.326387,0.000897
15439.500000,1,1.323202,1.325755,1.324507,0.000778
15439.750000,1,1.320611,1.322326,1.321412,0.000650
15440.000000,1,1.316682,1.317830,1.317194,0.000380
15440.250000,1,1.309678,1.312473,1.311297,0.000785
15440.500000,1,1.302518,1.303496,1.303040,0.000365
15440.750000,1,1.290572,1.292722,1.291917,0.000704
15441.000000,1,1.278543,1.279910,1.279182,0.000514
15441.250000,1,1.265882,1.267525,1.267052,0.000544
15441.500000,1,1.257756,1.258858,1.258476,0.000394
15441.750000,1,1.252334,1.254460,1.253332,0.000696
15442.000000,1,1.249989,1.251461,1.250731,0.000468
15442.250000,1,1.247398,1.248342,1.247776,0.000300
15442.500000,1,1.242031,1.243720,1.242999,0.000530
15442.750000,1,1.235169,1.237242,1.236322,0.000624
15443.000000,1,1.228680,1.229233,1.228926,0.000196
15443.250000,1,1.222484,1.223794,1.223059,0.000398
15443.500000,1,1.218004,1.219837,1.218504,0.000564
15443.750000,1,1.214177,1.215741,1.214846,0.000561
15444.000000,1,1.208587,1.210496,1.209815,0.000586
15444.250000,1,1.202016,1.204280,1.203509,0.000767
15444.500000,1,1.194143,1.196328,1.195708,0.000744
15444.750000,1,1.187404,1.188995,1.188278,0.000576
15445.000000,1,1.182646,1.184553,1.183534,0.000592
15445.250000,1,1.178315,1.181144,1.180320,0.000872
15445.500000,1,1.177141,1.179868,1.178517,0.000843
15445.750000,1,1.173409,1.175123,1.174427,0.000558
15446.000000,1,1.167156,1.169927,1.169149,0.000883
15446.250000,1,1.160895,1.163330,1.162228,0.000721
15446.500000,1,1.155937,1.158316,1.157132,0.000786
15446.750000,1,1.153041,1.155179,1.154187,0.000647
15447.000000,1,1.152553,1.155440,1.154158,0.000914
15447.250000,1,1.152702,1.156455,1.155082,0.001093
15447.500000,1,1.152732,1.155289,1.154384,0.000861
15447.750000,1,1.149477,1.152784,1.150900,0.001038
15448.000000,1,1.144878,1.146932,1.145998,0.000695
15448.250000,1,1.138676,1.141656,1.140921,0.000948
15448.500000,1,1.136625,1.138589,1.137899,0.000577
15448.750000,1,1.135351,1.137141,1.136237,0.000693
15449.000000,1,1.133470,1.135075,1.134509,0.000554
15449.250000,1,1.129866,1.131529,1.130836,0.000554
15449.500000,1,1.123008,1.125692,1.124800,0.000830
15449.750000,1,1.116895,1.117909,1.117445,0.000342
15450.000000,1,1.109647,1.110795,1.110355,0.000374
15450.250000,1,1.103696,1.105670,1.104636,0.000580
15450.500000,1,1.100701,1.102153,1.101253,0.000569
15450.750000,1,1.096887,1.098436,1.097537,0.000589
15451.000000,1,1.092046,1.094190,1.092804,0.000688
15451.250000,1,1.084849,1.088635,1.086299,0.001082
15451.500000,1,1.078469,1.081221,1.079620,0.000908
15451.750000,1,1.072239,1.075120,1.074312,0.000931
15452.000000,1,1.069597,1.071890,1.070845,0.000807
15452.250000,1,1.067494,1.069802,1.068733,0.000729
15452.500000,1,1.064195,1.066784,1.065307,0.000771
15452.750000,1,1.058762,1.062398,1.060348,0.001041
15453.000000,1,1.051605,1.053756,1.052712,0.000723
15453.250000,1,1.041527,1.045244,1.043138,0.001210
15453.500000,1,1.030970,1.034553,1.032496,0.001077
15453.750000,1,1.020603,1.023653,1.021775,0.000966
15454.000000,1,1.009269,1.012293,1.010468,0.000943
15454.250000,1,0.995536,0.997574,0.996511,0.000690
15454.500000,1,0.978568,0.981958,0.979884,0.001062
15454.750000,1,0.958732,0.962141,0.959856,0.001126
15455.000000,1,0.935665,0.938710,0.936614,0.001046
15455.250000,1,0.909298,0.912652,0.910418,0.001098
15455.500000,1,0.879198,0.883460,0.880663,0.001379
15455.750000,1,0.844617,0.848707,0.846113,0.001273
15456.000000,1,0.805331,0.810172,0.806981,0.001513
15456.250000,1,0.761233,0.766364,0.763127,0.001504
15456.500000,1,0.714372,0.719797,0.716583,0.001594
15456.750000,1,0.666932,0.672162,0.669139,0.001507
15457.000000,1,0.619131,0.624659,0.621318,0.001682
15457.250000,1,0.571660,0.576954,0.573719,0.001545
15457.500000,1,0.524573,0.530076,0.526762,0.001566
15457.750000,1,0.478123,0.482944,0.480068,0.001453
15458.000000,1,0.433350,0.438250,0.435575,0.001437
15458.250000,1,0.391940,0.396344,0.394026,0.001236
15458.500000,1,0.355433,0.359330,0.357375,0.001133
15458.750000,1,0.323851,0.327265,0.325482,0.000986
15459.000000,1,0.298151,0.300573,0.299148,0.000728
15459.250000,1,0.276931,0.279041,0.277899,0.000589
15459.500000,1,0.261573,0.263010,0.262230,0.000434
15459.750000,1,0.251820,0.252780,0.252154,0.000293
15460.000000,2,0.277409,0.277968,0.277608,0.000190
15460.250000,2,0.279765,0.280681,0.280123,0.000263
15460.500000,2,0.287086,0.288404,0.287645,0.000397
15460.750000,2,0.299792,0.301411,0.300601,0.000492
15461.000000,2,0.317288,0.319686,0.318746,0.000741
15461.250000,2,0.340588,0.343453,0.342307,0.000891
15461.500000,2,0.368141,0.371567,0.370405,0.001085
15461.750000,2,0.400815,0.404123,0.403225,0.001136
15462.000000,2,0.437871,0.441792,0.440697,0.001340
15462.250000,2,0.479329,0.483697,0.482349,0.001470
15462.500000,2,0.523908,0.529076,0.527504,0.001708
15462.750000,2,0.570214,0.575291,0.573591,0.001633
15463.000000,2,0.615490,0.621247,0.619128,0.001850
15463.250000,2,0.659546,0.664915,0.662940,0.001762
15463.500000,2,0.701711,0.707449,0.705322,0.001931
15463.750000,2,0.742760,0.748452,0.746362,0.001921
15464.000000,2,0.782063,0.788541,0.786065,0.002136
15464.250000,2,0.819688,0.824715,0.822850,0.001990
15464.500000,2,0.851556,0.857597,0.855030,0.002002
15464.750000,2,0.878789,0.884170,0.881912,0.002009
15465.000000,2,0.899885,0.905924,0.903744,0.002045
15465.250000,2,0.919580,0.924646,0.922565,0.001884
15465.500000,2,0.937066,0.941697,0.940051,0.001865
15465.750000,2,0.952110,0.957096,0.955035,0.001832
15466.000000,2,0.966072,0.971355,0.968742,0.001751
15466.250000,2,0.976144,0.981028,0.978832,0.001781
15466.500000,2,0.982797,0.987403,0.985305,0.001845
15466.750000,2,0.987279,0.991659,0.989988,0.001774
15467.000000,2,0.991916,0.996398,0.994667,0.001533
15467.250000,2,0.997850,1.002220,1.000619,0.001649
15467.500000,2,1.006479,1.010051,1.008534,0.001474
15467.750000,2,1.014447,1.019704,1.016940,0.001839
15468.000000,2,1.022088,1.026654,1.024939,0.001769
15468.250000,2,1.029007,1.032981,1.031162,0.001543
15468.500000,2,1.033088,1.037802,1.035797,0.001743
15468.750000,2,1.037779,1.042412,1.040316,0.001827
15469.000000,2,1.042889,1.047449,1.045270,0.001733
15469.250000,2,1.047619,1.052113,1.050024,0.001618
15469.500000,2,1.051660,1.055769,1.054129,0.001610
15469.750000,2,1.054510,1.059395,1.057050,0.001681
15470.000000,2,1.056370,1.061544,1.059359,0.001552
15470.250000,2,1.059460,1.064552,1.062332,0.001636
15470.500000,2,1.064701,1.068084,1.066589,0.001354
15470.750000,2,1.068991,1.073612,1.071877,0.001580
15471.000000,2,1.075692,1.080677,1.078468,0.001661
15471.250000,2,1.082512,1.087362,1.085037,0.001684
15471.500000,2,1.088463,1.093371,1.091022,0.001465
15471.750000,2,1.092943,1.097739,1.095746,0.001604
15472.000000,2,1.097583,1.102279,1.100692,0.001509
15472.250000,2,1.103504,1.107903,1.105876,0.001603
15472.500000,2,1.109474,1.112754,1.111448,0.001242
15472.750000,2,1.114795,1.118973,1.116866,0.001384
15473.000000,2,1.119495,1.122713,1.121536,0.001231
15473.250000,2,1.123365,1.125906,1.124958,0.000970
15473.500000,2,1.125850,1.129330,1.127697,0.001387
15473.750000,2,1.129196,1.132454,1.131297,0.001035
15474.000000,2,1.133736,1.137912,1.136212,0.001408
15474.250000,2,1.140297,1.142833,1.141517,0.000747
15474.500000,2,1.145067,1.147191,1.146140,0.000725
15474.750000,2,1.148157,1.151199,1.150030,0.001009
15475.000000,2,1.152805,1.154458,1.153698,0.000595
15475.250000,2,1.156478,1.158418,1.157604,0.000795
15475.500000,2,1.162208,1.163663,1.162689,0.000431
15475.750000,2,1.167798,1.169359,1.168705,0.000574
15476.000000,2,1.177307,1.179717,1.178502,0.000744
15476.250000,2,1.181359,1.183122,1.182144,0.000552
15476.500000,2,1.186512,1.187655,1.186947,0.000406
15476.750000,2,1.190660,1.191911,1.191105,0.000405
15477.000000,2,1.195912,1.197586,1.196623,0.000589
15477.250000,2,1.202620,1.203601,1.203148,0.000295
15477.500000,2,1.209058,1.211692,1.210472,0.000746
15477.750000,2,1.217906,1.219703,1.218616,0.000516
15478.000000,2,1.224676,1.225963,1.225318,0.000509
15478.250000,2,1.230200,1.231913,1.230749,0.000521
15478.500000,2,1.234843,1.236194,1.235456,0.000410
15478.750000,2,1.240228,1.242304,1.241093,0.000643
15479.000000,2,1.246529,1.248535,1.247428,0.000612
15479.250000,2,1.251882,1.254465,1.253345,0.000912
15479.500000,2,1.256682,1.259833,1.258200,0.000900
15479.750000,2,1.260419,1.263250,1.261609,0.000942
15480.000000,2,1.262357,1.264106,1.263047,0.000628
15480.250000,2,1.263540,1.266726,1.264828,0.000918
15480.500000,2,1.266560,1.269216,1.267553,0.001001
15480.750000,2,1.271509,1.273457,1.271930,0.000642
15481.000000,2,1.275524,1.278487,1.276981,0.000968
15481.250000,2,1.279113,1.282247,1.280422,0.001072
15481.500000,2,1.280053,1.283364,1.281906,0.001030
15481.750000,2,1.281808,1.284137,1.282959,0.000745
15482.000000,2,1.284312,1.288048,1.285739,0.001244
15482.250000,2,1.289755,1.293698,1.291651,0.001239
15482.500000,2,1.299139,1.303009,1.301192,0.001504
15482.750000,2,1.310624,1.314740,1.312052,0.001290
15483.000000,2,1.319352,1.323420,1.320992,0.001253
15483.250000,2,1.325047,1.328721,1.326970,0.001199
15483.500000,2,1.328441,1.331981,1.329865,0.001155
15483.750000,2,1.330159,1.335251,1.332105,0.001744
15484.000000,2,1.332167,1.336401,1.334324,0.001401
15484.250000,2,1.334266,1.338622,1.336079,0.001528
15484.500000,2,1.333358,1.337421,1.335361,0.001565
15484.750000,2,1.328060,1.333231,1.330112,0.001938
15485.000000,2,1.318357,1.323620,1.320417,0.001767
15485.250000,2,1.306125,1.311009,1.308505,0.001651
15485.500000,2,1.296223,1.301369,1.298764,0.001848
15485.750000,2,1.289193,1.295978,1.291618,0.002498
15486.000000,2,1.283990,1.289998,1.286602,0.002309
15486.250000,2,1.277094,1.284217,1.280047,0.002535
15486.500000,2,1.265014,1.271667,1.267343,0.002672
15486.750000,2,1.243818,1.251425,1.246629,0.002896
15487.000000,2,1.216895,1.223283,1.219436,0.002741
15487.250000,2,1.184463,1.192027,1.187804,0.002992
15487.500000,2,1.150601,1.158180,1.153547,0.002998
15487.750000,2,1.112714,1.120026,1.115295,0.002799
15488.000000,2,1.068215,1.075868,1.071010,0.002818
15488.250000,2,1.015549,1.024111,1.018510,0.003005
15488.500000,2,0.955528,0.964708,0.958389,0.003128
15488.750000,2,0.890753,0.899050,0.893043,0.002906
15489.000000,2,0.823162,0.831660,0.825971,0.002718
15489.250000,2,0.756595,0.764555,0.759097,0.002563
15489.500000,2,0.691081,0.698486,0.693456,0.002392
15489.750000,2,0.625676,0.632596,0.627571,0.002387
15490.000000,2,0.561382,0.568301,0.563287,0.002268
15490.250000,2,0.499998,0.505892,0.501512,0.002025
15490.500000,2,0.443773,0.448754,0.445184,0.001658
15490.750000,2,0.395131,0.399528,0.396357,0.001475
15491.000000,2,0.355227,0.358397,0.356063,0.001112
15491.250000,2,0.323665,0.326198,0.324451,0.000834
15491.500000,2,0.300615,0.302360,0.301130,0.000589
15491.750000,2,0.286226,0.287357,0.286623,0.000370
15492.000000,3,0.305683,0.306463,0.306136,0.000286
15492.250000,3,0.308807,0.309158,0.309000,0.000113
15492.500000,3,0.318073,0.319174,0.318762,0.000332
15492.750000,3,0.334616,0.336235,0.335646,0.000504
15493.000000,3,0.358546,0.361117,0.360254,0.000789
15493.250000,3,0.389224,0.392602,0.391746,0.001102
15493.500000,3,0.426554,0.429888,0.429130,0.001122
15493.750000,3,0.468186,0.472140,0.471077,0.001301
15494.000000,3,0.513879,0.518433,0.517204,0.001487
15494.250000,3,0.563039,0.568035,0.566752,0.001633
15494.500000,3,0.615790,0.621234,0.619477,0.001721
15494.750000,3,0.669309,0.674870,0.673466,0.001878
15495.000000,3,0.722780,0.728919,0.727017,0.002009
15495.250000,3,0.772916,0.779238,0.777330,0.002099
15495.500000,3,0.820638,0.825827,0.824302,0.001795
15495.750000,3,0.864356,0.870502,0.868159,0.002150
15496.000000,3,0.905756,0.912289,0.910224,0.002233
15496.250000,3,0.946790,0.953087,0.950715,0.002105
15496.500000,3,0.984135,0.990767,0.988118,0.002106
15496.750000,3,1.017119,1.022452,1.020771,0.001926
15497.000000,3,1.043893,1.049763,1.047030,0.002058
15497.250000,3,1.064387,1.069553,1.067238,0.001964
15497.500000,3,1.079844,1.084891,1.082697,0.001955
15497.750000,3,1.093612,1.098424,1.096281,0.001930
15498.000000,3,1.105068,1.109677,1.107957,0.002004
15498.250000,3,1.114287,1.119419,1.117448,0.001933
15498.500000,3,1.119818,1.124789,1.123016,0.001932
15498.750000,3,1.122454,1.127174,1.125499,0.001827
15499.000000,3,1.122066,1.126442,1.124863,0.001696
15499.250000,3,1.120335,1.125428,1.123584,0.001686
15499.500000,3,1.121619,1.126207,1.124408,0.001802
15499.750000,3,1.122922,1.126826,1.125126,0.001727
15500.000000,3,1.121688,1.127278,1.125307,0.002080
15500.250000,3,1.119868,1.124534,1.123030,0.001647
15500.500000,3,1.115044,1.120731,1.118545,0.001970
15500.750000,3,1.112040,1.115465,1.114013,0.001364
15501.000000,3,1.108887,1.113759,1.111892,0.001716
15501.250000,3,1.111293,1.115805,1.113698,0.001685
15501.500000,3,1.115870,1.119046,1.117952,0.001302
15501.750000,3,1.121772,1.125616,1.124061,0.001556
15502.000000,3,1.126523,1.130252,1.128796,0.001362
15502.250000,3,1.129277,1.132087,1.131213,0.000950
15502.500000,3,1.130150,1.134232,1.132724,0.001405
15502.750000,3,1.132079,1.136649,1.134563,0.001372
15503.000000,3,1.136269,1.139401,1.138286,0.001277
15503.250000,3,1.140129,1.143907,1.142350,0.001429
15503.500000,3,1.144654,1.147201,1.146261,0.001035
15503.750000,3,1.144684,1.148647,1.147164,0.001438
15504.000000,3,1.144206,1.147777,1.146405,0.001417
15504.250000,3,1.143560,1.147112,1.145286,0.001222
15504.500000,3,1.144962,1.146820,1.146109,0.000683
15504.750000,3,1.148334,1.150722,1.149792,0.000864
15505.000000,3,1.153166,1.155767,1.154880,0.000811
15505.250000,3,1.158039,1.160256,1.159307,0.000802
15505.500000,3,1.160500,1.162545,1.161561,0.000710
15505.750000,3,1.160230,1.161949,1.161278,0.000624
15506.000000,3,1.159842,1.161626,1.161063,0.000652
15506.250000,3,1.160723,1.163369,1.161633,0.000947
15506.500000,3,1.163472,1.165224,1.164144,0.000633
15506.750000,3,1.167131,1.168411,1.167946,0.000434
15507.000000,3,1.171089,1.171936,1.171420,0.000259
15507.250000,3,1.172274,1.173944,1.173271,0.000487
15507.500000,3,1.172581,1.173498,1.172924,0.000276
15507.750000,3,1.171241,1.172901,1.172046,0.000508
15508.000000,3,1.172571,1.174055,1.173063,0.000480
15508.250000,3,1.174733,1.175647,1.175265,0.000315
15508.500000,3,1.177725,1.179555,1.178544,0.000673
15508.750000,3,1.180906,1.182181,1.181585,0.000423
15509.000000,3,1.182384,1.184049,1.183190,0.000557
15509.250000,3,1.182702,1.184732,1.183615,0.000600
15509.500000,3,1.182559,1.184180,1.183380,0.000592
15509.750000,3,1.182474,1.184631,1.183504,0.000631
15510.000000,3,1.183654,1.184857,1.184151,0.000380
15510.250000,3,1.183967,1.185991,1.184804,0.000665
15510.500000,3,1.183903,1.185092,1.184470,0.000404
15510.750000,3,1.182387,1.183707,1.183037,0.000385
15511.000000,3,1.180905,1.183146,1.181756,0.000875
15511.250000,3,1.180151,1.181893,1.180911,0.000580
15511.500000,3,1.181390,1.184340,1.182332,0.000904
15511.750000,3,1.183784,1.186239,1.184632,0.000805
15512.000000,3,1.186671,1.189014,1.187535,0.000754
15512.250000,3,1.188984,1.191839,1.189996,0.000868
15512.500000,3,1.190299,1.193142,1.191414,0.000900
15512.750000,3,1.190443,1.193291,1.191535,0.001137
15513.000000,3,1.189858,1.193013,1.191245,0.000948
15513.250000,3,1.188898,1.193053,1.190593,0.001298
15513.500000,3,1.187348,1.191322,1.189248,0.001422
15513.750000,3,1.185800,1.189382,1.187144,0.001344
15514.000000,3,1.183015,1.186418,1.184279,0.001282
15514.250000,3,1.179394,1.183166,1.180918,0.001420
15514.500000,3,1.176826,1.181226,1.178726,0.001601
15514.750000,3,1.175403,1.180590,1.177244,0.001720
15515.000000,3,1.175329,1.180231,1.177360,0.001928
15515.250000,3,1.175339,1.180650,1.177179,0.001772
15515.500000,3,1.174829,1.180262,1.176998,0.002050
15515.750000,3,1.174520,1.178899,1.176181,0.001516
15516.000000,3,1.174436,1.180142,1.176623,0.001980
15516.250000,3,1.175606,1.180858,1.177580,0.001898
15516.500000,3,1.178483,1.183952,1.180442,0.002003
15516.750000,3,1.180565,1.186319,1.182551,0.002122
15517.000000,3,1.181461,1.187234,1.183388,0.002156
15517.250000,3,1.179999,1.185971,1.182060,0.002262
15517.500000,3,1.176577,1.182400,1.178576,0.002196
15517.750000,3,1.170534,1.176564,1.173069,0.002405
15518.000000,3,1.164121,1.168959,1.165968,0.001852
15518.250000,3,1.154596,1.159295,1.156579,0.001825
15518.500000,3,1.141317,1.146395,1.143283,0.001977
15518.750000,3,1.123066,1.129075,1.125230,0.002202
15519.000000,3,1.099525,1.104904,1.101495,0.001915
15519.250000,3,1.072875,1.077829,1.074722,0.001785
15519.500000,3,1.043183,1.047921,1.045033,0.001623
15519.750000,3,1.009877,1.015642,1.011977,0.001993
15520.000000,3,0.973813,0.979780,0.975555,0.002003
15520.250000,3,0.931485,0.937749,0.933691,0.002082
15520.500000,3,0.883330,0.889838,0.885269,0.002168
15520.750000,3,0.829439,0.836371,0.831837,0.002202
15521.000000,3,0.773392,0.780075,0.775444,0.002263
15521.250000,3,0.716220,0.722588,0.717959,0.002147
15521.500000,3,0.659680,0.665501,0.661411,0.001902
15521.750000,3,0.603702,0.609184,0.605143,0.001887
15522.000000,3,0.548550,0.554359,0.550422,0.001939
15522.250000,3,0.495249,0.501001,0.497404,0.001762
15522.500000,3,0.446756,0.451977,0.448692,0.001616
15522.750000,3,0.404106,0.408731,0.405855,0.001451
15523.000000,3,0.369057,0.372758,0.370572,0.001147
15523.250000,3,0.341787,0.344619,0.342928,0.000883
15523.500000,3,0.322243,0.324300,0.323085,0.000665
15523.750000,3,0.310454,0.311634,0.310971,0.000378
15524.000000,4,0.287507,0.289200,0.288422,0.000571
15524.250000,4,0.291973,0.293068,0.292619,0.000408
15524.500000,4,0.303156,0.305350,0.304778,0.000718
15524.750000,4,0.324535,0.326814,0.326161,0.000767
15525.000000,4,0.353410,0.356986,0.355807,0.001156
15525.250000,4,0.391079,0.395867,0.394003,0.001406
15525.500000,4,0.435725,0.440632,0.438520,0.001415
15525.750000,4,0.485297,0.490974,0.488658,0.001651
15526.000000,4,0.538900,0.545306,0.542381,0.001842
15526.250000,4,0.596787,0.603035,0.600412,0.001849
15526.500000,4,0.658522,0.666467,0.662534,0.002257
15526.750000,4,0.724494,0.732645,0.728627,0.002350
15527.000000,4,0.791836,0.800206,0.796236,0.002379
15527.250000,4,0.859031,0.866008,0.862874,0.002171
15527.500000,4,0.920527,0.927085,0.923905,0.001923
15527.750000,4,0.976454,0.982551,0.979432,0.001773
15528.000000,4,1.025599,1.031755,1.028753,0.001801
15528.250000,4,1.071766,1.077012,1.074178,0.001655
15528.500000,4,1.111418,1.117570,1.114282,0.001842
15528.750000,4,1.146496,1.151343,1.148855,0.001620
15529.000000,4,1.172429,1.176266,1.174517,0.001134
15529.250000,4,1.190492,1.193557,1.192346,0.001100
15529.500000,4,1.202247,1.203993,1.203066,0.000711
15529.750000,4,1.211403,1.214873,1.213251,0.001118
15530.000000,4,1.223787,1.227160,1.225637,0.001009
15530.250000,4,1.238661,1.243034,1.240955,0.001215
15530.500000,4,1.254532,1.257449,1.256361,0.000838
15530.750000,4,1.267673,1.270491,1.269098,0.000828
15531.000000,4,1.274666,1.277097,1.275876,0.000814
15531.250000,4,1.276649,1.279082,1.278350,0.000735
15531.500000,4,1.277336,1.278942,1.277936,0.000572
15531.750000,4,1.278343,1.280789,1.279652,0.000663
15532.000000,4,1.280365,1.283602,1.282463,0.000962
15532.250000,4,1.285655,1.286913,1.286419,0.000366
15532.500000,4,1.286054,1.288012,1.286790,0.000668
15532.750000,4,1.284058,1.285649,1.284840,0.000596
15533.000000,4,1.278650,1.280511,1.279703,0.000568
15533.250000,4,1.274862,1.275842,1.275416,0.000339
15533.500000,4,1.271864,1.273385,1.272504,0.000541
15533.750000,4,1.271518,1.273226,1.272189,0.000557
15534.000000,4,1.270881,1.272228,1.271483,0.000493
15534.250000,4,1.267356,1.269055,1.268192,0.000467
15534.500000,4,1.260984,1.262750,1.261754,0.000564
15534.750000,4,1.253537,1.255436,1.254502,0.000620
15535.000000,4,1.246171,1.247853,1.247292,0.000523
15535.250000,4,1.244237,1.246686,1.245009,0.000791
15535.500000,4,1.242894,1.246187,1.244214,0.000932
15535.750000,4,1.242991,1.244890,1.243928,0.000657
15536.000000,4,1.239647,1.241979,1.240580,0.000907
15536.250000,4,1.234757,1.236649,1.235664,0.000637
15536.500000,4,1.227426,1.229715,1.228244,0.000674
15536.750000,4,1.222557,1.224285,1.223188,0.000663
15537.000000,4,1.219275,1.221286,1.220182,0.000792
15537.250000,4,1.217919,1.220186,1.218761,0.000673
15537.500000,4,1.215639,1.218061,1.216905,0.000820
15537.750000,4,1.211850,1.213990,1.212751,0.000748
15538.000000,4,1.205002,1.206591,1.205592,0.000522
15538.250000,4,1.197321,1.198223,1.197806,0.000330
15538.500000,4,1.188887,1.191174,1.190053,0.000727
15538.750000,4,1.182849,1.185002,1.183803,0.000697
15539.000000,4,1.176138,1.178586,1.177379,0.000765
15539.250000,4,1.168083,1.170218,1.168846,0.000659
15539.500000,4,1.157413,1.158910,1.158154,0.000519
15539.750000,4,1.146269,1.148379,1.146771,0.000694
15540.000000,4,1.150934,1.155040,1.153549,0.001314
15540.250000,4,1.130164,1.130999,1.130526,0.000236
15540.500000,4,1.128020,1.129383,1.128708,0.000418
15540.750000,4,1.130102,1.131099,1.130609,0.000348
15541.000000,4,1.131754,1.133394,1.132567,0.000542
15541.250000,4,1.131943,1.134321,1.132726,0.000786
15541.500000,4,1.130184,1.132439,1.130941,0.000700
15541.750000,4,1.127765,1.129201,1.128497,0.000532
15542.000000,4,1.126115,1.128006,1.127075,0.000773
15542.250000,4,1.126090,1.128076,1.126852,0.000735
15542.500000,4,1.125597,1.127826,1.126703,0.000713
15542.750000,4,1.124300,1.126611,1.125136,0.000766
15543.000000,4,1.119070,1.121082,1.120015,0.000702
15543.250000,4,1.111339,1.114138,1.113097,0.000950
15543.500000,4,1.104701,1.107014,1.105946,0.000786
15543.750000,4,1.099343,1.102312,1.100442,0.000920
15544.000000,4,1.095534,1.098297,1.096413,0.000836
15544.250000,4,1.092185,1.094322,1.093016,0.000719
15544.500000,4,1.087438,1.090337,1.088431,0.000993
15544.750000,4,1.082482,1.084638,1.083442,0.000761
15545.000000,4,1.076515,1.080673,1.078047,0.001259
15545.250000,4,1.073740,1.075472,1.074682,0.000604
15545.500000,4,1.073424,1.075761,1.074518,0.000787
15545.750000,4,1.077419,1.079308,1.078142,0.000611
15546.000000,4,1.082663,1.084255,1.083421,0.000502
15546.250000,4,1.088386,1.090028,1.089143,0.000476
15546.500000,4,1.091455,1.094053,1.092543,0.000800
15546.750000,4,1.093467,1.095639,1.094468,0.000690
15547.000000,4,1.094284,1.096165,1.095007,0.000617
15547.250000,4,1.095217,1.096284,1.095494,0.000349
15547.500000,4,1.093714,1.095049,1.094479,0.000368
15547.750000,4,1.092497,1.093465,1.092851,0.000372
15548.000000,4,1.088276,1.090098,1.089157,0.000642
15548.250000,4,1.082599,1.085345,1.084321,0.000849
15548.500000,4,1.077511,1.079577,1.078890,0.000625
15548.750000,4,1.072093,1.074586,1.073787,0.000768
15549.000000,4,1.067863,1.070590,1.069412,0.000778
15549.250000,4,1.063562,1.065662,1.064986,0.000727
15549.500000,4,1.056878,1.059144,1.058440,0.000709
15549.750000,4,1.048237,1.051127,1.050361,0.000913
15550.000000,4,1.037980,1.041317,1.040419,0.001084
15550.250000,4,1.025200,1.029353,1.027918,0.001258
15550.500000,4,1.011062,1.015361,1.013870,0.001302
15550.750000,4,0.995400,0.999843,0.998389,0.001378
15551.000000,4,0.975871,0.980327,0.978834,0.001438
15551.250000,4,0.951381,0.956618,0.955291,0.001685
15551.500000,4,0.921911,0.927799,0.925991,0.001886
15551.750000,4,0.888688,0.895167,0.892714,0.002059
15552.000000,4,0.850928,0.856853,0.855101,0.001926
15552.250000,4,0.810272,0.817011,0.814603,0.002093
15552.500000,4,0.765703,0.772461,0.770290,0.002093
