# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.247456,0.249313,0.248398,0.000601
13928.250000,1,0.248273,0.249894,0.248867,0.000504
13928.500000,1,0.249651,0.251542,0.250521,0.000621
13928.750000,1,0.252716,0.254762,0.253624,0.000630
13929.000000,1,0.257313,0.259940,0.258630,0.000782
13929.250000,1,0.264122,0.266901,0.265650,0.000851
13929.500000,1,0.273031,0.276530,0.275177,0.001137
13929.750000,1,0.284778,0.289582,0.287923,0.001543
13930.000000,1,0.300628,0.305857,0.304042,0.001761
13930.250000,1,0.318955,0.325702,0.323704,0.002162
13930.500000,1,0.340728,0.348350,0.346144,0.002488
13930.750000,1,0.364686,0.373303,0.371044,0.002854
13931.000000,1,0.390299,0.399702,0.397205,0.003129
13931.250000,1,0.416909,0.427649,0.424851,0.003485
13931.500000,1,0.444766,0.456399,0.453286,0.003848
13931.750000,1,0.473968,0.485667,0.482548,0.003870
13932.000000,1,0.501766,0.514293,0.510854,0.004013
13932.250000,1,0.528018,0.541252,0.537585,0.004262
13932.500000,1,0.552735,0.566412,0.562646,0.004388
13932.750000,1,0.576748,0.590540,0.586634,0.004426
13933.000000,1,0.599987,0.613609,0.609611,0.004415
13933.250000,1,0.622087,0.636471,0.632108,0.004569
13933.500000,1,0.642775,0.656815,0.652899,0.004515
13933.750000,1,0.661636,0.675858,0.671466,0.004560
13934.000000,1,0.678356,0.691965,0.688385,0.004519
13934.250000,1,0.695248,0.708706,0.705085,0.004419
13934.500000,1,0.712432,0.725729,0.722178,0.004420
13934.750000,1,0.730956,0.744466,0.740261,0.004406
13935.000000,1,0.749136,0.762215,0.758427,0.004173
13935.250000,1,0.766511,0.779440,0.775945,0.004099
13935.500000,1,0.784385,0.796581,0.792826,0.003914
13935.750000,1,0.800501,0.812953,0.809274,0.004001
13936.000000,1,0.818954,0.830509,0.827113,0.003848
13936.250000,1,0.838470,0.849493,0.846449,0.003544
13936.500000,1,0.859160,0.870269,0.867045,0.003638
13936.750000,1,0.878806,0.890369,0.887280,0.003630
13937.000000,1,0.898939,0.910430,0.907244,0.003546
13937.250000,1,0.919512,0.929865,0.926988,0.003228
13937.500000,1,0.940592,0.950301,0.947672,0.003204
13937.750000,1,0.963136,0.972989,0.970232,0.003106
13938.000000,1,0.987467,0.996631,0.993633,0.002665
13938.250000,1,1.010807,1.019136,1.016718,0.002643
13938.500000,1,1.036486,1.046379,1.043889,0.002991
13938.750000,1,1.053186,1.060077,1.058325,0.002225
13939.000000,1,1.073515,1.079101,1.077592,0.002000
13939.250000,1,1.091968,1.098528,1.096903,0.002024
13939.500000,1,1.112123,1.119214,1.116978,0.002088
13939.750000,1,1.132502,1.139177,1.137149,0.001933
13940.000000,1,1.152891,1.157475,1.156351,0.001313
13940.250000,1,1.169551,1.175195,1.173223,0.001524
13940.500000,1,1.184989,1.189467,1.188061,0.001275
13940.750000,1,1.198683,1.202206,1.201164,0.001063
13941.000000,1,1.211207,1.213080,1.212039,0.000596
13941.250000,1,1.220214,1.222296,1.221411,0.000608
13941.500000,1,1.227887,1.229596,1.228684,0.000529
13941.750000,1,1.235048,1.236349,1.235817,0.000346
13942.000000,1,1.242176,1.244279,1.243321,0.000728
13942.250000,1,1.252137,1.254277,1.253108,0.000654
13942.500000,1,1.264178,1.267000,1.265801,0.000915
13942.750000,1,1.278424,1.281698,1.279734,0.001038
13943.000000,1,1.292479,1.295699,1.293895,0.001139
13943.250000,1,1.304948,1.309923,1.306690,0.001534
13943.500000,1,1.316581,1.321101,1.318783,0.001499
13943.750000,1,1.327437,1.332432,1.329361,0.001564
13944.000000,1,1.338072,1.343019,1.340075,0.001468
13944.250000,1,1.347270,1.352985,1.349534,0.001985
13944.500000,1,1.354377,1.361320,1.356566,0.001987
13944.750000,1,1.359610,1.364947,1.361681,0.001757
13945.000000,1,1.362763,1.368727,1.365272,0.001940
13945.250000,1,1.366037,1.372039,1.368802,0.001901
13945.500000,1,1.370211,1.377022,1.372895,0.002127
13945.750000,1,1.376262,1.383451,1.378635,0.002432
13946.000000,1,1.380907,1.387853,1.384260,0.002226
13946.250000,1,1.387009,1.394150,1.389793,0.002180
13946.500000,1,1.390465,1.399357,1.393486,0.002749
13946.750000,1,1.394653,1.402842,1.397145,0.002551
13947.000000,1,1.398689,1.406806,1.401399,0.002531
13947.250000,1,1.402771,1.412166,1.406274,0.002886
13947.500000,1,1.409237,1.417240,1.411920,0.002754
13947.750000,1,1.414125,1.424037,1.416708,0.003119
13948.000000,1,1.417021,1.426074,1.420045,0.002877
13948.250000,1,1.419292,1.428194,1.422162,0.003103
13948.500000,1,1.420709,1.430252,1.423605,0.003019
13948.750000,1,1.420851,1.430171,1.424000,0.002870
13949.000000,1,1.421353,1.430425,1.424946,0.002598
13949.250000,1,1.422061,1.430252,1.424992,0.002439
13949.500000,1,1.422657,1.431322,1.425620,0.002868
13949.750000,1,1.422389,1.430752,1.425894,0.002592
13950.000000,1,1.423808,1.431740,1.426595,0.002460
13950.250000,1,1.423866,1.432575,1.426950,0.002548
13950.500000,1,1.423424,1.430456,1.426447,0.002286
13950.750000,1,1.423521,1.430446,1.425286,0.002284
13951.000000,1,1.421599,1.429162,1.423785,0.002323
13951.250000,1,1.419352,1.427277,1.421818,0.002537
13951.500000,1,1.417483,1.424750,1.419551,0.002101
13951.750000,1,1.414694,1.421450,1.416678,0.002370
13952.000000,1,1.411636,1.418830,1.413396,0.002318
13952.250000,1,1.405796,1.414407,1.408385,0.002527
13952.500000,1,1.400368,1.407723,1.402563,0.002416
13952.750000,1,1.394812,1.401844,1.396540,0.002279
13953.000000,1,1.388269,1.395220,1.390294,0.002257
13953.250000,1,1.381974,1.389769,1.383961,0.002303
13953.500000,1,1.373610,1.382361,1.376080,0.002811
13953.750000,1,1.363865,1.371468,1.365877,0.002424
13954.000000,1,1.351386,1.358120,1.352923,0.002368
13954.250000,1,1.334308,1.341531,1.336106,0.002351
13954.500000,1,1.313542,1.323088,1.315905,0.002909
13954.750000,1,1.290185,1.297533,1.291814,0.002321
13955.000000,1,1.259962,1.267687,1.262280,0.002622
13955.250000,1,1.225358,1.234072,1.227461,0.002815
13955.500000,1,1.185578,1.193884,1.187846,0.002693
13955.750000,1,1.142458,1.152097,1.144913,0.003112
13956.000000,1,1.094722,1.104613,1.098266,0.002893
13956.250000,1,1.044707,1.053767,1.047754,0.002630
13956.500000,1,0.989643,0.999044,0.993028,0.002814
13956.750000,1,0.929197,0.939103,0.932846,0.002884
13957.000000,1,0.864293,0.873384,0.867819,0.002679
13957.250000,1,0.795092,0.804834,0.798881,0.002898
13957.500000,1,0.724603,0.734335,0.728341,0.002861
13957.750000,1,0.654028,0.662123,0.657362,0.002493
13958.000000,1,0.584427,0.591574,0.587290,0.002251
13958.250000,1,0.516781,0.523855,0.519706,0.002166
13958.500000,1,0.453425,0.460250,0.456567,0.001974
13958.750000,1,0.397155,0.402799,0.399606,0.001681
13959.000000,1,0.348470,0.352879,0.350635,0.001297
13959.250000,1,0.309228,0.312548,0.310969,0.000956
13959.500000,1,0.280431,0.282827,0.281748,0.000681
13959.750000,1,0.262568,0.264675,0.263568,0.000550
13960.000000,2,0.261687,0.263006,0.262442,0.000456
13960.250000,2,0.266985,0.269503,0.268358,0.000725
13960.500000,2,0.273766,0.275568,0.274905,0.000659
13960.750000,2,0.292001,0.294453,0.293665,0.000895
13961.000000,2,0.311700,0.314263,0.313072,0.000914
13961.250000,2,0.342701,0.346108,0.344749,0.001114
13961.500000,2,0.375017,0.377987,0.376408,0.001061
13961.750000,2,0.417713,0.420976,0.419258,0.001273
13962.000000,2,0.459425,0.463208,0.461181,0.001335
13962.250000,2,0.510648,0.515105,0.512861,0.001489
13962.500000,2,0.559540,0.564646,0.562230,0.001533
13962.750000,2,0.616527,0.621221,0.618666,0.001515
13963.000000,2,0.666886,0.671245,0.669102,0.001345
13963.250000,2,0.721237,0.726148,0.724012,0.001441
13963.500000,2,0.768133,0.773109,0.771032,0.001624
13963.750000,2,0.819074,0.823978,0.821883,0.001385
13964.000000,2,0.861019,0.866108,0.864178,0.001747
13964.250000,2,0.905697,0.910075,0.908353,0.001508
13964.500000,2,0.938121,0.943413,0.940961,0.001636
13964.750000,2,0.970512,0.975403,0.973226,0.001569
13965.000000,2,0.992085,0.997833,0.994716,0.001985
13965.250000,2,1.016534,1.021611,1.018767,0.001694
13965.500000,2,1.032255,1.039028,1.034741,0.002212
13965.750000,2,1.051395,1.057279,1.053874,0.001999
13966.000000,2,1.061620,1.067473,1.063777,0.001934
13966.250000,2,1.072926,1.079621,1.075403,0.002219
13966.500000,2,1.076615,1.083278,1.078618,0.002284
13966.750000,2,1.084378,1.090819,1.086659,0.002044
13967.000000,2,1.087837,1.093669,1.089487,0.001800
13967.250000,2,1.096589,1.102488,1.098690,0.001913
13967.500000,2,1.099890,1.107247,1.102460,0.002277
13967.750000,2,1.109607,1.115206,1.111534,0.001789
13968.000000,2,1.111636,1.118275,1.114202,0.002253
13968.250000,2,1.119969,1.125534,1.122137,0.001821
13968.500000,2,1.122455,1.129653,1.124599,0.002196
13968.750000,2,1.130526,1.136222,1.132657,0.001672
13969.000000,2,1.132082,1.138912,1.133960,0.002061
13969.250000,2,1.137877,1.143641,1.139931,0.001705
13969.500000,2,1.138477,1.145001,1.140174,0.002062
13969.750000,2,1.147698,1.153230,1.149633,0.001637
13970.000000,2,1.155246,1.162048,1.157467,0.002006
13970.250000,2,1.173442,1.179206,1.175168,0.001888
13970.500000,2,1.186780,1.193403,1.188861,0.002032
13970.750000,2,1.203287,1.209961,1.206011,0.001890
13971.000000,2,1.212876,1.219229,1.214956,0.001948
13971.250000,2,1.224653,1.230688,1.226666,0.001875
13971.500000,2,1.229545,1.236837,1.232265,0.002245
13971.750000,2,1.241396,1.247025,1.243323,0.001691
13972.000000,2,1.249573,1.256584,1.252397,0.001989
13972.250000,2,1.251814,1.258673,1.254249,0.002122
13972.500000,2,1.248082,1.254914,1.250660,0.002206
13972.750000,2,1.248647,1.254814,1.250644,0.001961
13973.000000,2,1.242052,1.248815,1.244691,0.002075
13973.250000,2,1.245147,1.250055,1.247043,0.001614
13973.500000,2,1.243738,1.249425,1.245868,0.001828
13973.750000,2,1.248274,1.253324,1.250697,0.001586
13974.000000,2,1.246479,1.252634,1.248327,0.001929
13974.250000,2,1.246783,1.252404,1.248933,0.001643
13974.500000,2,1.242014,1.246835,1.243910,0.001623
13974.750000,2,1.244212,1.249035,1.246497,0.001344
13975.000000,2,1.244669,1.249725,1.246680,0.001646
13975.250000,2,1.253089,1.256714,1.254536,0.001185
13975.500000,2,1.253439,1.258681,1.256285,0.001646
13975.750000,2,1.260906,1.264412,1.262648,0.001196
13976.000000,2,1.410549,1.455497,1.442791,0.014524
13976.250000,2,1.264001,1.267635,1.266083,0.001185
13976.500000,2,1.263601,1.267072,1.264930,0.001241
13976.750000,2,1.268007,1.270338,1.269435,0.000773
13977.000000,2,1.264784,1.267932,1.266432,0.000994
13977.250000,2,1.265602,1.267348,1.266400,0.000657
13977.500000,2,1.258126,1.260803,1.259523,0.000890
13977.750000,2,1.256539,1.258052,1.257416,0.000501
13978.000000,2,1.249702,1.251298,1.250431,0.000521
13978.250000,2,1.248291,1.250121,1.249340,0.000582
13978.500000,2,1.241426,1.243446,1.242641,0.000496
13978.750000,2,1.238631,1.240427,1.239602,0.000558
13979.000000,2,1.228033,1.230117,1.228960,0.000542
13979.250000,2,1.222345,1.224537,1.223394,0.000640
13979.500000,2,1.212150,1.213422,1.212925,0.000364
13979.750000,2,1.207481,1.210498,1.209355,0.000979
13980.000000,2,1.200192,1.202242,1.201212,0.000650
13980.250000,2,1.196628,1.199473,1.198324,0.000898
13980.500000,2,1.189120,1.190938,1.190214,0.000658
13980.750000,2,1.184365,1.188386,1.186706,0.001079
13981.000000,2,1.176516,1.179939,1.178557,0.001129
13981.250000,2,1.175236,1.179339,1.177820,0.001229
13981.500000,2,1.170867,1.174961,1.173066,0.001273
13981.750000,2,1.171917,1.176502,1.174930,0.001299
13982.000000,2,1.169702,1.172674,1.171198,0.000966
13982.250000,2,1.169997,1.174503,1.173112,0.001419
13982.500000,2,1.165968,1.170677,1.168878,0.001420
13982.750000,2,1.167467,1.172447,1.170238,0.001604
13983.000000,2,1.162248,1.167285,1.165498,0.001546
13983.250000,2,1.162868,1.168822,1.166407,0.001906
13983.500000,2,1.158959,1.162828,1.161489,0.001329
13983.750000,2,1.159299,1.165468,1.163286,0.001947
13984.000000,2,1.157189,1.163509,1.160928,0.001932
13984.250000,2,1.160908,1.167626,1.165277,0.002028
13984.500000,2,1.158949,1.166711,1.163822,0.002194
13984.750000,2,1.161588,1.169112,1.167048,0.002349
13985.000000,2,1.158019,1.164768,1.162527,0.002126
13985.250000,2,1.156539,1.163733,1.161305,0.002265
13985.500000,2,1.146681,1.154709,1.151370,0.002387
13985.750000,2,1.138742,1.146611,1.143888,0.002426
13986.000000,2,1.122215,1.128731,1.126538,0.002080
13986.250000,2,1.107327,1.114166,1.111542,0.002353
13986.500000,2,1.082671,1.089712,1.086798,0.002279
13986.750000,2,1.059884,1.067178,1.064475,0.002295
13987.000000,2,1.028549,1.036026,1.033012,0.002340
13987.250000,2,0.999762,1.006537,1.003718,0.002285
13987.500000,2,0.961601,0.968367,0.965510,0.002212
13987.750000,2,0.925815,0.932579,0.929350,0.002379
13988.000000,2,0.881085,0.886650,0.884218,0.001949
13988.250000,2,0.838836,0.844786,0.842357,0.002093
13988.500000,2,0.789532,0.794985,0.792325,0.001958
13988.750000,2,0.742852,0.748668,0.745470,0.001936
13989.000000,2,0.688052,0.693219,0.690672,0.001836
13989.250000,2,0.637174,0.643138,0.639989,0.002013
13989.500000,2,0.579935,0.585373,0.583146,0.001712
13989.750000,2,0.530396,0.535579,0.533146,0.001696
13990.000000,2,0.477464,0.482480,0.480035,0.001524
13990.250000,2,0.433545,0.438330,0.435932,0.001544
13990.500000,2,0.388079,0.391936,0.390095,0.001259
13990.750000,2,0.353369,0.356788,0.355011,0.001203
13991.000000,2,0.318768,0.321354,0.320129,0.000870
13991.250000,2,0.296821,0.299106,0.297890,0.000886
13991.500000,2,0.276510,0.277926,0.277202,0.000570
13991.750000,2,0.268131,0.270586,0.269340,0.000743
13992.000000,3,0.343716,0.345912,0.344669,0.000775
13992.250000,3,0.347453,0.349676,0.348398,0.000662
13992.500000,3,0.358121,0.361119,0.359610,0.000826
13992.750000,3,0.376179,0.379465,0.377761,0.000927
13993.000000,3,0.401836,0.405608,0.403377,0.001091
13993.250000,3,0.433802,0.437857,0.435871,0.001233
13993.500000,3,0.472892,0.477300,0.475004,0.001328
13993.750000,3,0.517315,0.522462,0.520260,0.001587
13994.000000,3,0.566836,0.572245,0.569716,0.001632
13994.250000,3,0.618929,0.624616,0.622092,0.001784
13994.500000,3,0.673818,0.679332,0.676733,0.001765
13994.750000,3,0.730379,0.736556,0.733672,0.001954
13995.000000,3,0.788997,0.794426,0.791603,0.001766
13995.250000,3,0.846626,0.852636,0.849340,0.001848
13995.500000,3,0.900698,0.906581,0.903774,0.001897
13995.750000,3,0.950752,0.956110,0.953367,0.001743
13996.000000,3,0.994090,0.999672,0.996720,0.001885
13996.250000,3,1.031066,1.035829,1.033337,0.001599
13996.500000,3,1.060726,1.065426,1.063106,0.001481
13996.750000,3,1.083150,1.089018,1.086160,0.001802
13997.000000,3,1.100239,1.104790,1.102451,0.001509
13997.250000,3,1.111053,1.115076,1.113021,0.001447
13997.500000,3,1.118089,1.122153,1.120072,0.001416
13997.750000,3,1.124593,1.128402,1.126344,0.001265
13998.000000,3,1.130248,1.135086,1.132562,0.001438
13998.250000,3,1.136123,1.139664,1.137766,0.001206
13998.500000,3,1.138331,1.143531,1.140168,0.001452
13998.750000,3,1.137827,1.142641,1.139339,0.001309
13999.000000,3,1.132805,1.137875,1.135167,0.001345
13999.250000,3,1.128553,1.131794,1.130013,0.001086
13999.500000,3,1.122710,1.127216,1.125076,0.001329
13999.750000,3,1.118101,1.121906,1.120050,0.001060
14000.000000,3,1.116971,1.121550,1.119335,0.001567
14000.250000,3,1.104769,1.108468,1.107094,0.001057
14000.500000,3,1.097367,1.101210,1.099290,0.001170
14000.750000,3,1.089784,1.093143,1.091646,0.001040
14001.000000,3,1.083279,1.085875,1.084951,0.000814
14001.250000,3,1.077722,1.080124,1.078942,0.000835
14001.500000,3,1.070996,1.072693,1.071986,0.000565
14001.750000,3,1.061385,1.064041,1.063149,0.000770
14002.000000,3,1.052994,1.055540,1.054574,0.000734
14002.250000,3,1.047004,1.048657,1.047847,0.000598
14002.500000,3,1.043797,1.045622,1.044632,0.000574
14002.750000,3,1.044826,1.046010,1.045496,0.000399
14003.000000,3,1.048325,1.049531,1.048865,0.000414
14003.250000,3,1.052433,1.053832,1.053195,0.000452
14003.500000,3,1.055650,1.057789,1.056496,0.000618
14003.750000,3,1.058860,1.060297,1.059628,0.000531
14004.000000,3,1.062460,1.064121,1.063075,0.000568
14004.250000,3,1.065743,1.066798,1.066255,0.000352
14004.500000,3,1.067898,1.069947,1.069114,0.000621
14004.750000,3,1.069086,1.071681,1.070532,0.000806
14005.000000,3,1.069243,1.071376,1.070639,0.000683
14005.250000,3,1.069446,1.071932,1.070610,0.000754
14005.500000,3,1.070479,1.073205,1.072278,0.000821
14005.750000,3,1.074819,1.077026,1.076298,0.000709
14006.000000,3,1.080910,1.083289,1.082295,0.000784
14006.250000,3,1.085192,1.087817,1.086989,0.000819
14006.500000,3,1.088542,1.091283,1.090233,0.001022
14006.750000,3,1.090877,1.093382,1.092448,0.000852
14007.000000,3,1.093221,1.097161,1.095736,0.001137
14007.250000,3,1.099599,1.102420,1.101165,0.000898
14007.500000,3,1.105112,1.108621,1.107266,0.001035
14007.750000,3,1.110139,1.114007,1.112398,0.001209
14008.000000,3,1.112621,1.116576,1.114755,0.001249
14008.250000,3,1.113026,1.116618,1.115068,0.001123
14008.500000,3,1.113690,1.117487,1.115682,0.001273
14008.750000,3,1.116932,1.120669,1.119145,0.001269
14009.000000,3,1.124404,1.128670,1.126320,0.001191
14009.250000,3,1.132486,1.135911,1.134552,0.001002
14009.500000,3,1.138972,1.143646,1.141143,0.001251
14009.750000,3,1.141543,1.145451,1.143999,0.001242
14010.000000,3,1.142423,1.146147,1.144422,0.001224
14010.250000,3,1.141484,1.145270,1.143636,0.001273
14010.500000,3,1.141593,1.146046,1.143455,0.001183
14010.750000,3,1.141004,1.144866,1.143114,0.001179
14011.000000,3,1.138498,1.143000,1.141058,0.001248
14011.250000,3,1.133346,1.137976,1.135940,0.001323
14011.500000,3,1.127206,1.130853,1.128922,0.001228
14011.750000,3,1.121935,1.126685,1.124240,0.001328
14012.000000,3,1.121164,1.126028,1.124253,0.001467
14012.250000,3,1.127038,1.131354,1.129552,0.001433
14012.500000,3,1.135571,1.140429,1.138310,0.001455
14012.750000,3,1.145746,1.149798,1.147560,0.001147
14013.000000,3,1.152469,1.156978,1.154545,0.001214
14013.250000,3,1.157344,1.161092,1.159405,0.001085
14013.500000,3,1.161329,1.164945,1.163145,0.001271
14013.750000,3,1.165422,1.169624,1.167461,0.001325
14014.000000,3,1.169552,1.172750,1.171372,0.001156
14014.250000,3,1.171444,1.174999,1.173514,0.001207
14014.500000,3,1.172581,1.175787,1.174292,0.001040
14014.750000,3,1.172621,1.176152,1.174508,0.001159
14015.000000,3,1.173758,1.178005,1.175866,0.001453
14015.250000,3,1.177694,1.181590,1.179459,0.001410
14015.500000,3,1.182984,1.186365,1.184827,0.001057
14015.750000,3,1.189121,1.192287,1.190697,0.001067
14016.000000,3,1.194052,1.197851,1.195505,0.001382
14016.250000,3,1.198604,1.201873,1.200170,0.001121
14016.500000,3,1.203934,1.207361,1.205283,0.001157
14016.750000,3,1.211245,1.213704,1.212379,0.000811
14017.000000,3,1.219332,1.222067,1.220373,0.000749
14017.250000,3,1.228249,1.230093,1.228901,0.000546
14017.500000,3,1.233430,1.234965,1.234137,0.000514
14017.750000,3,1.235276,1.237084,1.235988,0.000462
14018.000000,3,1.232836,1.234832,1.233788,0.000660
14018.250000,3,1.226048,1.228500,1.227425,0.000637
14018.500000,3,1.215479,1.217702,1.216599,0.000566
14018.750000,3,1.199985,1.202152,1.201280,0.000666
14019.000000,3,1.178489,1.180827,1.179863,0.000779
14019.250000,3,1.150554,1.153597,1.152066,0.000934
14019.500000,3,1.118578,1.121560,1.120250,0.000949
14019.750000,3,1.083452,1.086448,1.084796,0.000946
14020.000000,3,1.044636,1.048231,1.046509,0.001253
14020.250000,3,1.001853,1.006138,1.004202,0.001445
14020.500000,3,0.955089,0.960007,0.957605,0.001600
14020.750000,3,0.903325,0.908712,0.905994,0.001734
14021.000000,3,0.846859,0.852332,0.849694,0.001960
14021.250000,3,0.787782,0.793413,0.790947,0.001834
14021.500000,3,0.727824,0.733478,0.730745,0.001878
14021.750000,3,0.667189,0.673187,0.670492,0.001865
14022.000000,3,0.608596,0.614741,0.611875,0.001835
14022.250000,3,0.553226,0.558209,0.555903,0.001725
14022.500000,3,0.501591,0.506453,0.504228,0.001578
14022.750000,3,0.455724,0.459989,0.457823,0.001347
14023.000000,3,0.416275,0.419980,0.418368,0.001173
14023.250000,3,0.384797,0.388517,0.386845,0.001054
14023.500000,3,0.362880,0.365726,0.364260,0.000915
14023.750000,3,0.349633,0.351526,0.350429,0.000663
14024.000000,4,0.268073,0.269127,0.268615,0.000323
14024.250000,4,0.272792,0.273801,0.273185,0.000328
14024.500000,4,0.282601,0.284388,0.283480,0.000535
14024.750000,4,0.301629,0.303509,0.302566,0.000578
14025.000000,4,0.326315,0.329209,0.327961,0.000835
14025.250000,4,0.359343,0.362931,0.361149,0.001016
14025.500000,4,0.398482,0.402521,0.400233,0.001209
14025.750000,4,0.445232,0.449738,0.447398,0.001311
14026.000000,4,0.496607,0.501749,0.498956,0.001538
14026.250000,4,0.553550,0.559415,0.556428,0.001729
14026.500000,4,0.613269,0.618795,0.615860,0.001752
14026.750000,4,0.675785,0.681574,0.678509,0.001963
14027.000000,4,0.737755,0.744262,0.740913,0.002022
14027.250000,4,0.800724,0.806799,0.803928,0.002134
14027.500000,4,0.860442,0.867172,0.864017,0.002397
14027.750000,4,0.917834,0.924792,0.921341,0.002576
14028.000000,4,0.968372,0.974569,0.971364,0.002366
14028.250000,4,1.013222,1.020385,1.016599,0.002419
14028.500000,4,1.050624,1.058682,1.054469,0.002501
14028.750000,4,1.085260,1.092440,1.088309,0.002519
14029.000000,4,1.112658,1.120520,1.115879,0.002563
14029.250000,4,1.136248,1.144576,1.139391,0.002686
14029.500000,4,1.153175,1.161309,1.155908,0.002811
14029.750000,4,1.166805,1.174723,1.169847,0.002560
14030.000000,4,1.178049,1.187028,1.181413,0.002874
14030.250000,4,1.192523,1.200836,1.195333,0.002624
14030.500000,4,1.206422,1.216682,1.210330,0.003145
14030.750000,4,1.224188,1.232910,1.227503,0.002845
14031.000000,4,1.238293,1.248029,1.241678,0.003102
14031.250000,4,1.250866,1.259961,1.253921,0.002887
14031.500000,4,1.257535,1.265872,1.260519,0.002866
14031.750000,4,1.262177,1.270098,1.264624,0.002680
14032.000000,4,1.262766,1.271278,1.265440,0.002811
14032.250000,4,1.261701,1.269644,1.264139,0.002645
14032.500000,4,1.256334,1.263431,1.258568,0.002335
14032.750000,4,1.250117,1.256915,1.251832,0.002177
14033.000000,4,1.240477,1.247525,1.242513,0.002205
14033.250000,4,1.233381,1.240323,1.235772,0.002347
14033.500000,4,1.228765,1.234978,1.230356,0.002178
14033.750000,4,1.226047,1.231811,1.228134,0.001761
14034.000000,4,1.222311,1.227403,1.224143,0.001616
14034.250000,4,1.218529,1.223207,1.219949,0.001591
14034.500000,4,1.211307,1.217327,1.213060,0.001837
14034.750000,4,1.206998,1.211386,1.208423,0.001490
14035.000000,4,1.204632,1.209571,1.205990,0.001515
14035.250000,4,1.205985,1.211053,1.208178,0.001504
14035.500000,4,1.208383,1.212869,1.210186,0.001293
14035.750000,4,1.209747,1.214301,1.211301,0.001334
14036.000000,4,1.205969,1.210428,1.207807,0.001370
14036.250000,4,1.202828,1.206585,1.204093,0.001137
14036.500000,4,1.198192,1.201683,1.199633,0.000981
14036.750000,4,1.198112,1.202218,1.200355,0.001189
14037.000000,4,1.200160,1.203398,1.201493,0.001067
14037.250000,4,1.201950,1.205415,1.203158,0.001110
14037.500000,4,1.199042,1.202551,1.200760,0.001019
14037.750000,4,1.194725,1.198426,1.196291,0.000962
14038.000000,4,1.188835,1.191365,1.189728,0.000859
14038.250000,4,1.184873,1.187563,1.186111,0.000725
14038.500000,4,1.181964,1.184920,1.183468,0.000829
14038.750000,4,1.181164,1.184252,1.182862,0.000902
14039.000000,4,1.178640,1.181230,1.179902,0.000903
14039.250000,4,1.174597,1.177672,1.175958,0.000962
14039.500000,4,1.169043,1.171193,1.169947,0.000709
14039.750000,4,1.166223,1.169095,1.167629,0.000813
14040.000000,4,1.204719,1.216419,1.212474,0.003559
14040.250000,4,1.168328,1.170871,1.169850,0.000833
14040.500000,4,1.170547,1.173119,1.171855,0.000890
14040.750000,4,1.173813,1.176139,1.175105,0.000677
14041.000000,4,1.174015,1.176373,1.174983,0.000728
14041.250000,4,1.175014,1.177317,1.176035,0.000700
14041.500000,4,1.175341,1.177504,1.176259,0.000614
14041.750000,4,1.178203,1.180104,1.178994,0.000494
14042.000000,4,1.179566,1.181549,1.180435,0.000681
14042.250000,4,1.181119,1.183363,1.182260,0.000742
14042.500000,4,1.180503,1.183230,1.181791,0.000799
14042.750000,4,1.179565,1.182993,1.181894,0.000959
14043.000000,4,1.179150,1.181744,1.180882,0.000694
14043.250000,4,1.178667,1.181705,1.180374,0.001025
14043.500000,4,1.174179,1.177872,1.176481,0.000970
14043.750000,4,1.169569,1.172814,1.171340,0.000990
14044.000000,4,1.163094,1.166547,1.164797,0.001032
14044.250000,4,1.157970,1.161843,1.160258,0.001363
14044.500000,4,1.155613,1.158902,1.157823,0.001119
14044.750000,4,1.157072,1.161336,1.159973,0.001491
14045.000000,4,1.159358,1.163600,1.162333,0.001323
14045.250000,4,1.161571,1.166033,1.164698,0.001337
14045.500000,4,1.160199,1.165170,1.163254,0.001574
14045.750000,4,1.157536,1.163010,1.161145,0.001597
14046.000000,4,1.154228,1.158766,1.157163,0.001608
14046.250000,4,1.149730,1.155569,1.153655,0.001902
14046.500000,4,1.143678,1.150343,1.148182,0.002197
14046.750000,4,1.136900,1.144658,1.141934,0.002268
14047.000000,4,1.127510,1.134437,1.132124,0.002154
14047.250000,4,1.118422,1.126124,1.123335,0.002268
14047.500000,4,1.109365,1.117462,1.114444,0.002334
14047.750000,4,1.106178,1.114274,1.111451,0.002455
14048.000000,4,1.105109,1.111866,1.109581,0.002015
14048.250000,4,1.104685,1.113135,1.110519,0.002653
14048.500000,4,1.103172,1.111487,1.108322,0.002486
14048.750000,4,1.100338,1.109958,1.106213,0.002819
14049.000000,4,1.095386,1.104153,1.101012,0.002781
14049.250000,4,1.092128,1.099887,1.096657,0.002535
14049.500000,4,1.084593,1.093662,1.090639,0.002735
14049.750000,4,1.078784,1.087388,1.084108,0.002661
14050.000000,4,1.067891,1.076807,1.074017,0.002797
14050.250000,4,1.055394,1.064917,1.061322,0.002842
14050.500000,4,1.038237,1.047432,1.043958,0.002743
14050.750000,4,1.019881,1.029128,1.025344,0.002764
14051.000000,4,0.997270,1.005119,1.002083,0.002442
14051.250000,4,0.971142,0.980751,0.976407,0.002849
14051.500000,4,0.939559,0.947905,0.944224,0.002593
14051.750000,4,0.902905,0.911496,0.907617,0.002608
14052.000000,4,0.861280,0.869099,0.865318,0.002595
14052.250000,4,0.816660,0.824355,0.820543,0.002626
14052.500000,4,0.768189,0.775019,0.771685,0.002324
