# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.259781,0.260689,0.260309,0.000281
15428.250000,1,0.264277,0.264711,0.264476,0.000136
15428.500000,1,0.275901,0.276917,0.276493,0.000318
15428.750000,1,0.295311,0.297114,0.296232,0.000560
15429.000000,1,0.322799,0.324929,0.323822,0.000684
15429.250000,1,0.358098,0.360917,0.359518,0.000923
15429.500000,1,0.400888,0.404472,0.402429,0.001153
15429.750000,1,0.450706,0.454534,0.452234,0.001298
15430.000000,1,0.505184,0.509182,0.506711,0.001413
15430.250000,1,0.561915,0.565752,0.563268,0.001425
15430.500000,1,0.618845,0.623257,0.620630,0.001555
15430.750000,1,0.677619,0.681429,0.678953,0.001343
15431.000000,1,0.736909,0.741920,0.738812,0.001773
15431.250000,1,0.798469,0.803105,0.800468,0.001679
15431.500000,1,0.858262,0.863625,0.860116,0.001825
15431.750000,1,0.912052,0.916189,0.914107,0.001344
15432.000000,1,0.958091,0.961811,0.959492,0.001238
15432.250000,1,0.995812,1.000036,0.997358,0.001384
15432.500000,1,1.030537,1.033986,1.032142,0.001201
15432.750000,1,1.066450,1.069976,1.068250,0.001126
15433.000000,1,1.101999,1.105815,1.103858,0.001151
15433.250000,1,1.134187,1.136299,1.135175,0.000751
15433.500000,1,1.155147,1.157965,1.156514,0.000946
15433.750000,1,1.167626,1.170050,1.168687,0.001038
15434.000000,1,1.175447,1.178093,1.176362,0.000941
15434.250000,1,1.185001,1.187106,1.185804,0.000706
15434.500000,1,1.197319,1.200674,1.199272,0.001077
15434.750000,1,1.214104,1.215531,1.215062,0.000558
15435.000000,1,1.226458,1.229099,1.227874,0.000956
15435.250000,1,1.233343,1.235153,1.234229,0.000724
15435.500000,1,1.234954,1.237540,1.236438,0.000891
15435.750000,1,1.237259,1.239750,1.238391,0.000848
15436.000000,1,1.242852,1.244887,1.243822,0.000601
15436.250000,1,1.250512,1.252342,1.251261,0.000696
15436.500000,1,1.255280,1.257857,1.256213,0.000914
15436.750000,1,1.253483,1.257071,1.255161,0.001301
15437.000000,1,1.248069,1.250361,1.249143,0.000766
15437.250000,1,1.242660,1.245026,1.243718,0.000833
15437.500000,1,1.241496,1.245315,1.243467,0.001130
15437.750000,1,1.248280,1.249983,1.249194,0.000622
15438.000000,1,1.255191,1.257967,1.256724,0.000909
15438.250000,1,1.259886,1.261968,1.260631,0.000750
15438.500000,1,1.264699,1.266667,1.265520,0.000646
15438.750000,1,1.253283,1.255398,1.254355,0.000740
15439.000000,1,1.251662,1.254980,1.253283,0.000980
15439.250000,1,1.257636,1.258824,1.258352,0.000411
15439.500000,1,1.265952,1.267951,1.266865,0.000756
15439.750000,1,1.274279,1.275720,1.275043,0.000517
15440.000000,1,1.279191,1.280126,1.279677,0.000346
15440.250000,1,1.280470,1.281555,1.281040,0.000392
15440.500000,1,1.281335,1.282494,1.282096,0.000424
15440.750000,1,1.283102,1.284851,1.284088,0.000562
15441.000000,1,1.284802,1.286348,1.285489,0.000569
15441.250000,1,1.281131,1.283575,1.281959,0.000786
15441.500000,1,1.272014,1.274036,1.273064,0.000719
15441.750000,1,1.261712,1.263035,1.262239,0.000528
15442.000000,1,1.255477,1.257065,1.256337,0.000569
15442.250000,1,1.258982,1.261277,1.260641,0.000780
15442.500000,1,1.272639,1.275988,1.274881,0.001121
15442.750000,1,1.290199,1.293366,1.292492,0.001049
15443.000000,1,1.305041,1.307272,1.306568,0.000750
15443.250000,1,1.309620,1.313183,1.311422,0.001052
15443.500000,1,1.308382,1.309760,1.309234,0.000456
15443.750000,1,1.305957,1.307355,1.306657,0.000558
15444.000000,1,1.307042,1.308992,1.308282,0.000650
15444.250000,1,1.311093,1.313446,1.311995,0.000763
15444.500000,1,1.313542,1.315436,1.314697,0.000614
15444.750000,1,1.309879,1.311245,1.310740,0.000453
15445.000000,1,1.300412,1.301778,1.301200,0.000547
15445.250000,1,1.288891,1.289457,1.289215,0.000215
15445.500000,1,1.277372,1.279271,1.278295,0.000586
15445.750000,1,1.269810,1.270712,1.270397,0.000340
15446.000000,1,1.261352,1.262426,1.261887,0.000394
15446.250000,1,1.250222,1.251280,1.250901,0.000351
15446.500000,1,1.238042,1.238830,1.238449,0.000283
15446.750000,1,1.226494,1.227705,1.227091,0.000429
15447.000000,1,1.219911,1.221408,1.220616,0.000590
15447.250000,1,1.219308,1.220208,1.219696,0.000291
15447.500000,1,1.217785,1.221237,1.219644,0.001147
15447.750000,1,1.215628,1.216895,1.216198,0.000448
15448.000000,1,1.207232,1.208300,1.207723,0.000319
15448.250000,1,1.194933,1.196578,1.195477,0.000530
15448.500000,1,1.181800,1.182814,1.182136,0.000336
15448.750000,1,1.170803,1.172075,1.171218,0.000420
15449.000000,1,1.159239,1.160629,1.160069,0.000502
15449.250000,1,1.147440,1.148795,1.148284,0.000420
15449.500000,1,1.133527,1.135305,1.134514,0.000580
15449.750000,1,1.121253,1.122704,1.122019,0.000494
15450.000000,1,1.111340,1.113600,1.112310,0.000931
15450.250000,1,1.103893,1.106186,1.104993,0.000773
15450.500000,1,1.096267,1.099180,1.097418,0.000936
15450.750000,1,1.084710,1.087474,1.086181,0.000889
15451.000000,1,1.068907,1.072044,1.070338,0.001040
15451.250000,1,1.052010,1.055295,1.053740,0.001145
15451.500000,1,1.038761,1.043247,1.041156,0.001495
15451.750000,1,1.032101,1.036905,1.034856,0.001450
15452.000000,1,1.029643,1.033533,1.032013,0.001254
15452.250000,1,1.024814,1.027806,1.026396,0.001188
15452.500000,1,1.011226,1.014399,1.012933,0.001169
15452.750000,1,0.992728,0.995041,0.993854,0.000857
15453.000000,1,0.972961,0.974584,0.973916,0.000654
15453.250000,1,0.959295,0.961386,0.960302,0.000744
15453.500000,1,0.951921,0.955437,0.953835,0.001059
15453.750000,1,0.949645,0.952133,0.951396,0.000829
15454.000000,1,0.943860,0.946711,0.945676,0.000998
15454.250000,1,0.932013,0.934316,0.933144,0.000989
15454.500000,1,0.913774,0.916634,0.915236,0.000879
15454.750000,1,0.895594,0.897188,0.896451,0.000524
15455.000000,1,0.878534,0.879739,0.878944,0.000391
15455.250000,1,0.859263,0.860895,0.860260,0.000503
15455.500000,1,0.834169,0.836341,0.835541,0.000706
15455.750000,1,0.800229,0.802592,0.801582,0.000769
15456.000000,1,0.758448,0.761797,0.760261,0.001094
15456.250000,1,0.716323,0.719209,0.717674,0.000890
15456.500000,1,0.675290,0.678717,0.677064,0.001071
15456.750000,1,0.638556,0.641893,0.640049,0.001033
15457.000000,1,0.600417,0.604272,0.602467,0.001232
15457.250000,1,0.559748,0.563851,0.561662,0.001277
15457.500000,1,0.514572,0.518951,0.516662,0.001386
15457.750000,1,0.468967,0.473489,0.470914,0.001485
15458.000000,1,0.426545,0.430506,0.428200,0.001291
15458.250000,1,0.389478,0.393478,0.391214,0.001276
15458.500000,1,0.357684,0.360885,0.359112,0.001058
15458.750000,1,0.329872,0.333616,0.331485,0.001184
15459.000000,1,0.305936,0.308383,0.306918,0.000830
15459.250000,1,0.285349,0.288109,0.286522,0.000890
15459.500000,1,0.270415,0.271906,0.270988,0.000538
15459.750000,1,0.260946,0.262341,0.261471,0.000495
15460.000000,2,0.304183,0.305581,0.304861,0.000547
15460.250000,2,0.304551,0.305748,0.304953,0.000411
15460.500000,2,0.304707,0.306156,0.305479,0.000583
15460.750000,2,0.306893,0.308256,0.307684,0.000479
15461.000000,2,0.312257,0.313788,0.313215,0.000503
15461.250000,2,0.321754,0.323762,0.323133,0.000655
15461.500000,2,0.336191,0.338855,0.338121,0.000884
15461.750000,2,0.355014,0.358205,0.357315,0.001054
15462.000000,2,0.377485,0.380657,0.379694,0.001031
15462.250000,2,0.401581,0.405201,0.404246,0.001219
15462.500000,2,0.427883,0.432047,0.430834,0.001378
15462.750000,2,0.457673,0.462080,0.460925,0.001483
15463.000000,2,0.491695,0.496333,0.495215,0.001599
15463.250000,2,0.528403,0.533895,0.532214,0.001762
15463.500000,2,0.566023,0.572069,0.570027,0.001913
15463.750000,2,0.600567,0.606072,0.604476,0.001828
15464.000000,2,0.631839,0.637004,0.634903,0.001550
15464.250000,2,0.659525,0.664807,0.662852,0.001630
15464.500000,2,0.688189,0.693403,0.691394,0.001629
15464.750000,2,0.717259,0.722321,0.720264,0.001555
15465.000000,2,0.744653,0.749378,0.747678,0.001543
15465.250000,2,0.767796,0.771653,0.769684,0.001173
15465.500000,2,0.783919,0.787031,0.785797,0.001020
15465.750000,2,0.797117,0.799911,0.798211,0.000952
15466.000000,2,0.809714,0.813984,0.811854,0.001353
15466.250000,2,0.825367,0.828898,0.827347,0.001128
15466.500000,2,0.841074,0.844412,0.842993,0.001152
15466.750000,2,0.853114,0.857237,0.855109,0.001294
15467.000000,2,0.859750,0.863495,0.861436,0.001248
15467.250000,2,0.862128,0.864418,0.863161,0.000967
15467.500000,2,0.865534,0.868411,0.866759,0.001079
15467.750000,2,0.873865,0.877168,0.875589,0.001042
15468.000000,2,0.887290,0.891802,0.889933,0.001435
15468.250000,2,0.903824,0.907743,0.906194,0.001307
15468.500000,2,0.918277,0.922694,0.920717,0.001577
15468.750000,2,0.928953,0.933206,0.931482,0.001481
15469.000000,2,0.936761,0.941527,0.939575,0.001680
15469.250000,2,0.946136,0.950456,0.948175,0.001411
15469.500000,2,0.955353,0.959403,0.957479,0.001299
15469.750000,2,0.963928,0.967684,0.965958,0.001282
15470.000000,2,0.969533,0.975037,0.972052,0.001774
15470.250000,2,0.972511,0.977513,0.975067,0.001679
15470.500000,2,0.976820,0.981830,0.979700,0.001787
15470.750000,2,0.984061,0.988756,0.986913,0.001652
15471.000000,2,0.994121,0.999132,0.997071,0.001717
15471.250000,2,1.004296,1.008421,1.006600,0.001410
15471.500000,2,1.010041,1.014202,1.012045,0.001505
15471.750000,2,1.010672,1.014183,1.012358,0.001415
15472.000000,2,1.011663,1.015625,1.013487,0.001367
15472.250000,2,1.015282,1.019271,1.017526,0.001326
15472.500000,2,1.029175,1.032879,1.031052,0.001156
15472.750000,2,1.046914,1.050182,1.048911,0.000998
15473.000000,2,1.064100,1.067208,1.066233,0.001030
15473.250000,2,1.073662,1.075845,1.075084,0.000724
15473.500000,2,1.076470,1.078364,1.077451,0.000659
15473.750000,2,1.076460,1.078019,1.077254,0.000598
15474.000000,2,1.079417,1.080677,1.080055,0.000421
15474.250000,2,1.085903,1.086897,1.086221,0.000325
15474.500000,2,1.091834,1.092879,1.092280,0.000347
15474.750000,2,1.094000,1.095227,1.094779,0.000439
15475.000000,2,1.093705,1.095410,1.094775,0.000589
15475.250000,2,1.096666,1.099661,1.097902,0.000943
15475.500000,2,1.109107,1.111165,1.110164,0.000653
15475.750000,2,1.130509,1.132662,1.131500,0.000906
15476.000000,2,1.156001,1.158440,1.157200,0.000931
15476.250000,2,1.174356,1.175896,1.175171,0.000595
15476.500000,2,1.181393,1.183998,1.182826,0.000974
15476.750000,2,1.180740,1.183688,1.182232,0.000975
15477.000000,2,1.182974,1.185270,1.183864,0.000847
15477.250000,2,1.193488,1.195442,1.194388,0.000773
15477.500000,2,1.213452,1.215330,1.214578,0.000785
15477.750000,2,1.236207,1.239096,1.237779,0.001115
15478.000000,2,1.253955,1.256802,1.255554,0.000954
15478.250000,2,1.264104,1.266557,1.265387,0.000798
15478.500000,2,1.267710,1.271275,1.269965,0.001266
15478.750000,2,1.274367,1.277131,1.276029,0.000941
15479.000000,2,1.284164,1.287762,1.286080,0.001212
15479.250000,2,1.296763,1.298925,1.297690,0.000814
15479.500000,2,1.303757,1.307903,1.306014,0.001372
15479.750000,2,1.307273,1.310464,1.308883,0.001082
15480.000000,2,1.308335,1.312501,1.310737,0.001593
15480.250000,2,1.314056,1.317591,1.315918,0.001342
15480.500000,2,1.327090,1.329965,1.328773,0.001098
15480.750000,2,1.341607,1.344539,1.343409,0.000974
15481.000000,2,1.348798,1.352499,1.350474,0.001217
15481.250000,2,1.346024,1.349266,1.347302,0.001159
15481.500000,2,1.334519,1.338705,1.336244,0.001381
15481.750000,2,1.327080,1.331141,1.329173,0.001535
15482.000000,2,1.329393,1.334068,1.331889,0.001794
15482.250000,2,1.342921,1.346921,1.345143,0.001463
15482.500000,2,1.359661,1.364446,1.362101,0.001786
15482.750000,2,1.371025,1.375510,1.373445,0.001652
15483.000000,2,1.374631,1.378288,1.376399,0.001457
15483.250000,2,1.375363,1.380493,1.377829,0.001879
15483.500000,2,1.382873,1.387583,1.385497,0.001688
15483.750000,2,1.401999,1.406369,1.404105,0.001606
15484.000000,2,1.425187,1.429717,1.427578,0.001746
15484.250000,2,1.443311,1.446645,1.445339,0.001129
15484.500000,2,1.449665,1.454565,1.451879,0.001685
15484.750000,2,1.447365,1.450590,1.448482,0.001175
15485.000000,2,1.443083,1.446200,1.444400,0.001261
15485.250000,2,1.445020,1.449018,1.446826,0.001277
15485.500000,2,1.456069,1.458226,1.457092,0.000938
15485.750000,2,1.466978,1.469240,1.468426,0.000776
15486.000000,2,1.469547,1.471250,1.470521,0.000714
15486.250000,2,1.461295,1.463840,1.461960,0.000869
15486.500000,2,1.445732,1.448138,1.446528,0.000756
15486.750000,2,1.431268,1.433088,1.432187,0.000583
15487.000000,2,1.419920,1.422488,1.421032,0.000760
15487.250000,2,1.406810,1.409040,1.407579,0.000724
15487.500000,2,1.382092,1.386356,1.383830,0.001330
15487.750000,2,1.340679,1.346230,1.343386,0.001654
15488.000000,2,1.285261,1.291034,1.287638,0.001950
15488.250000,2,1.219750,1.226504,1.222445,0.002135
15488.500000,2,1.149978,1.157306,1.153168,0.002190
15488.750000,2,1.078185,1.085488,1.080796,0.002277
15489.000000,2,1.001570,1.009022,1.004644,0.002317
15489.250000,2,0.921191,0.929791,0.924366,0.002685
15489.500000,2,0.838079,0.845821,0.841256,0.002392
15489.750000,2,0.754863,0.764111,0.759148,0.002764
15490.000000,2,0.677122,0.684505,0.679930,0.002382
15490.250000,2,0.600692,0.607795,0.603365,0.002252
15490.500000,2,0.529164,0.535704,0.531631,0.002089
15490.750000,2,0.463737,0.469470,0.465824,0.001802
15491.000000,2,0.408432,0.412564,0.409899,0.001324
15491.250000,2,0.365506,0.368720,0.366610,0.001040
15491.500000,2,0.336310,0.338238,0.337028,0.000670
15491.750000,2,0.319293,0.320095,0.319713,0.000325
15492.000000,3,0.277471,0.278751,0.278144,0.000376
15492.250000,3,0.281659,0.282410,0.281957,0.000273
15492.500000,3,0.291883,0.293748,0.293032,0.000639
15492.750000,3,0.310079,0.312323,0.311642,0.000760
15493.000000,3,0.336421,0.339370,0.338468,0.001034
15493.250000,3,0.369964,0.373742,0.372537,0.001237
15493.500000,3,0.410171,0.414624,0.413241,0.001476
15493.750000,3,0.454874,0.459910,0.458509,0.001730
15494.000000,3,0.503249,0.508304,0.506685,0.001646
15494.250000,3,0.553420,0.558794,0.557309,0.001842
15494.500000,3,0.607669,0.613687,0.612049,0.002068
15494.750000,3,0.666408,0.673023,0.670907,0.002119
15495.000000,3,0.727251,0.733314,0.731703,0.002056
15495.250000,3,0.784449,0.790898,0.788791,0.002082
15495.500000,3,0.832622,0.838443,0.836557,0.001898
15495.750000,3,0.871578,0.877412,0.875578,0.001995
15496.000000,3,0.906843,0.913235,0.911159,0.002146
15496.250000,3,0.945433,0.951292,0.949349,0.001907
15496.500000,3,0.988157,0.995064,0.992944,0.002354
15496.750000,3,1.033336,1.040200,1.037669,0.002313
15497.000000,3,1.072127,1.079114,1.076870,0.002331
15497.250000,3,1.100170,1.106995,1.104017,0.002278
15497.500000,3,1.116945,1.123549,1.120856,0.002347
15497.750000,3,1.131789,1.136655,1.134455,0.001878
15498.000000,3,1.147328,1.153413,1.150781,0.002102
15498.250000,3,1.166381,1.172757,1.169950,0.002073
15498.500000,3,1.184127,1.190660,1.187527,0.002374
15498.750000,3,1.195967,1.201354,1.198698,0.001998
15499.000000,3,1.200984,1.205965,1.203228,0.001943
15499.250000,3,1.204488,1.207893,1.206147,0.001338
15499.500000,3,1.208370,1.213735,1.210831,0.001854
15499.750000,3,1.215715,1.220070,1.218211,0.001443
15500.000000,3,1.223398,1.227579,1.225665,0.001580
15500.250000,3,1.228537,1.232006,1.229975,0.001393
15500.500000,3,1.229946,1.233591,1.231879,0.001389
15500.750000,3,1.233645,1.237742,1.235397,0.001304
15501.000000,3,1.241542,1.244350,1.243033,0.000913
15501.250000,3,1.252207,1.255326,1.254009,0.000998
15501.500000,3,1.261474,1.264612,1.263049,0.001021
15501.750000,3,1.263221,1.265550,1.264335,0.000777
15502.000000,3,1.256781,1.257987,1.257353,0.000407
15502.250000,3,1.246149,1.248520,1.247101,0.000818
15502.500000,3,1.239388,1.241343,1.240445,0.000612
15502.750000,3,1.237538,1.240012,1.239003,0.000753
15503.000000,3,1.238253,1.240765,1.240008,0.000902
15503.250000,3,1.235421,1.237633,1.236717,0.000658
15503.500000,3,1.224318,1.227791,1.226415,0.001047
15503.750000,3,1.210863,1.214162,1.212736,0.001015
15504.000000,3,1.202039,1.204672,1.203926,0.000871
15504.250000,3,1.201988,1.204172,1.203486,0.000754
15504.500000,3,1.206620,1.209822,1.208517,0.001095
15504.750000,3,1.209677,1.212442,1.211453,0.000957
15505.000000,3,1.203900,1.206837,1.205292,0.000931
15505.250000,3,1.190189,1.193127,1.191275,0.001040
15505.500000,3,1.176873,1.179284,1.177884,0.000921
15505.750000,3,1.172645,1.174483,1.173607,0.000572
15506.000000,3,1.178687,1.181910,1.180677,0.001094
15506.250000,3,1.190271,1.193189,1.191677,0.000994
15506.500000,3,1.193856,1.196764,1.194928,0.001027
15506.750000,3,1.183180,1.186487,1.184165,0.001142
15507.000000,3,1.161378,1.165646,1.162999,0.001398
15507.250000,3,1.141707,1.145285,1.143039,0.001147
15507.500000,3,1.133217,1.135334,1.133849,0.000733
15507.750000,3,1.135843,1.138757,1.137260,0.000953
15508.000000,3,1.147817,1.149813,1.148674,0.000799
15508.250000,3,1.159666,1.161783,1.160862,0.000722
15508.500000,3,1.168126,1.170192,1.168717,0.000705
15508.750000,3,1.172317,1.175024,1.173465,0.000960
15509.000000,3,1.177000,1.179080,1.178196,0.000722
15509.250000,3,1.183741,1.186139,1.184889,0.000839
15509.500000,3,1.190018,1.192075,1.190938,0.000812
15509.750000,3,1.190465,1.192269,1.191452,0.000753
15510.000000,3,1.184106,1.186967,1.185090,0.000958
15510.250000,3,1.175471,1.178947,1.176477,0.001178
15510.500000,3,1.169603,1.172818,1.170972,0.001015
15510.750000,3,1.170861,1.172256,1.171485,0.000492
15511.000000,3,1.176332,1.178712,1.177306,0.000849
15511.250000,3,1.181417,1.182952,1.182305,0.000577
15511.500000,3,1.183527,1.185332,1.184495,0.000580
15511.750000,3,1.182364,1.184014,1.183156,0.000593
15512.000000,3,1.183799,1.184702,1.184311,0.000314
15512.250000,3,1.188161,1.190052,1.189012,0.000602
15512.500000,3,1.196005,1.197242,1.196815,0.000407
15512.750000,3,1.199952,1.202176,1.200878,0.000722
15513.000000,3,1.197747,1.199085,1.198262,0.000418
15513.250000,3,1.189392,1.190435,1.190006,0.000351
15513.500000,3,1.180622,1.181835,1.181266,0.000367
15513.750000,3,1.175732,1.176424,1.176120,0.000256
15514.000000,3,1.175320,1.176431,1.176090,0.000379
15514.250000,3,1.175065,1.176332,1.175650,0.000430
15514.500000,3,1.168683,1.169496,1.168931,0.000267
15514.750000,3,1.156683,1.158525,1.157748,0.000620
15515.000000,3,1.146433,1.147042,1.146716,0.000197
15515.250000,3,1.141668,1.143581,1.142768,0.000657
15515.500000,3,1.145775,1.147653,1.147032,0.000637
15515.750000,3,1.154377,1.155931,1.155130,0.000511
15516.000000,3,1.158177,1.159007,1.158587,0.000276
15516.250000,3,1.151619,1.152823,1.152192,0.000508
15516.500000,3,1.137468,1.138941,1.137908,0.000490
15516.750000,3,1.123395,1.125519,1.124734,0.000894
15517.000000,3,1.117281,1.119023,1.118484,0.000604
15517.250000,3,1.117812,1.120284,1.119150,0.000881
15517.500000,3,1.118375,1.120763,1.119833,0.000822
15517.750000,3,1.110696,1.113666,1.112394,0.001014
15518.000000,3,1.091444,1.094449,1.092744,0.001004
15518.250000,3,1.062806,1.068020,1.064682,0.001670
15518.500000,3,1.034045,1.038710,1.035939,0.001499
15518.750000,3,1.008873,1.013573,1.010633,0.001491
15519.000000,3,0.986937,0.990967,0.988756,0.001339
15519.250000,3,0.964074,0.968612,0.965700,0.001603
15519.500000,3,0.936693,0.940428,0.938027,0.001344
15519.750000,3,0.902762,0.906903,0.903924,0.001465
15520.000000,3,0.864918,0.870552,0.866594,0.001940
15520.250000,3,0.823709,0.829568,0.825335,0.001994
15520.500000,3,0.778765,0.785388,0.780762,0.002177
15520.750000,3,0.729745,0.735525,0.731317,0.001965
15521.000000,3,0.674469,0.681114,0.676289,0.002208
15521.250000,3,0.616775,0.623037,0.618659,0.002063
15521.500000,3,0.560757,0.566267,0.562410,0.001823
15521.750000,3,0.508279,0.514054,0.510011,0.001930
15522.000000,3,0.461597,0.466606,0.463172,0.001645
15522.250000,3,0.419749,0.423879,0.421231,0.001367
15522.500000,3,0.382934,0.386677,0.384149,0.001243
15522.750000,3,0.350568,0.353973,0.351814,0.001106
15523.000000,3,0.324131,0.327156,0.325263,0.000993
15523.250000,3,0.303006,0.305382,0.304068,0.000763
15523.500000,3,0.288536,0.289865,0.289056,0.000442
15523.750000,3,0.279516,0.280640,0.280015,0.000407
15524.000000,4,0.317201,0.318035,0.317655,0.000339
15524.250000,4,0.320936,0.321891,0.321498,0.000329
15524.500000,4,0.331404,0.332734,0.332398,0.000453
15524.750000,4,0.352126,0.354765,0.354034,0.000893
15525.000000,4,0.383363,0.387102,0.385975,0.001232
15525.250000,4,0.422407,0.427171,0.425686,0.001537
15525.500000,4,0.465941,0.470539,0.469239,0.001543
15525.750000,4,0.510240,0.516155,0.514416,0.001938
15526.000000,4,0.555939,0.562329,0.560371,0.002061
15526.250000,4,0.607559,0.614776,0.612716,0.002374
15526.500000,4,0.668652,0.676258,0.674062,0.002494
15526.750000,4,0.736840,0.745192,0.742825,0.002755
15527.000000,4,0.802503,0.811263,0.808271,0.002732
15527.250000,4,0.855999,0.863250,0.861236,0.002463
15527.500000,4,0.894812,0.900669,0.898617,0.001838
15527.750000,4,0.926462,0.932862,0.930662,0.002011
15528.000000,4,0.963785,0.970467,0.968225,0.002131
15528.250000,4,1.014814,1.021502,1.019065,0.002093
15528.500000,4,1.071537,1.078054,1.075902,0.002112
15528.750000,4,1.122443,1.128401,1.126006,0.001846
15529.000000,4,1.152601,1.157196,1.155132,0.001428
15529.250000,4,1.164195,1.167424,1.166089,0.001070
15529.500000,4,1.168663,1.172020,1.170245,0.001010
15529.750000,4,1.180357,1.183445,1.181944,0.001125
15530.000000,4,1.202472,1.204701,1.203697,0.000842
15530.250000,4,1.227033,1.229568,1.228073,0.000974
15530.500000,4,1.236941,1.240319,1.238767,0.001009
15530.750000,4,1.230540,1.233259,1.231962,0.000836
15531.000000,4,1.212381,1.214477,1.213373,0.000614
15531.250000,4,1.200102,1.201104,1.200729,0.000328
15531.500000,4,1.201578,1.202942,1.202236,0.000509
15531.750000,4,1.217306,1.219652,1.218276,0.000726
15532.000000,4,1.235635,1.237463,1.236406,0.000570
15532.250000,4,1.243983,1.245084,1.244696,0.000389
15532.500000,4,1.234307,1.236821,1.235581,0.000943
15532.750000,4,1.215932,1.219881,1.218517,0.001392
15533.000000,4,1.204331,1.205893,1.205067,0.000581
15533.250000,4,1.205761,1.207543,1.206677,0.000635
15533.500000,4,1.220731,1.222611,1.221572,0.000747
15533.750000,4,1.242492,1.245714,1.244025,0.001358
15534.000000,4,1.259903,1.264215,1.261669,0.001535
15534.250000,4,1.269095,1.272926,1.270878,0.001422
15534.500000,4,1.266425,1.271702,1.268274,0.001841
15534.750000,4,1.260518,1.265732,1.262517,0.001900
15535.000000,4,1.254120,1.258467,1.256364,0.001675
15535.250000,4,1.249406,1.255653,1.252159,0.002268
15535.500000,4,1.246050,1.252116,1.248657,0.002316
15535.750000,4,1.241816,1.247986,1.244714,0.002498
15536.000000,4,1.236686,1.242569,1.239470,0.002288
15536.250000,4,1.231041,1.237725,1.234003,0.002473
15536.500000,4,1.224900,1.231404,1.228076,0.002547
15536.750000,4,1.223467,1.229756,1.226167,0.002436
15537.000000,4,1.224755,1.231294,1.227255,0.002423
15537.250000,4,1.228752,1.235645,1.231628,0.002722
15537.500000,4,1.230761,1.237363,1.233246,0.002517
15537.750000,4,1.225158,1.231334,1.227726,0.002437
15538.000000,4,1.207649,1.214773,1.211203,0.002423
15538.250000,4,1.184037,1.189529,1.186653,0.002141
15538.500000,4,1.159546,1.164386,1.161746,0.001934
15538.750000,4,1.144498,1.150498,1.147188,0.002208
15539.000000,4,1.141930,1.148046,1.144799,0.001999
15539.250000,4,1.149097,1.154558,1.152225,0.002017
15539.500000,4,1.154815,1.159050,1.156619,0.001553
15539.750000,4,1.147348,1.151653,1.149019,0.001580
15540.000000,4,1.152532,1.163562,1.158339,0.004029
15540.250000,4,1.100292,1.103296,1.101540,0.001175
15540.500000,4,1.082229,1.084665,1.083302,0.000913
15540.750000,4,1.080511,1.083670,1.082283,0.001047
15541.000000,4,1.089723,1.092966,1.091261,0.001002
15541.250000,4,1.100554,1.102513,1.101519,0.000705
15541.500000,4,1.098534,1.101206,1.100056,0.000812
15541.750000,4,1.086595,1.089117,1.087971,0.000951
15542.000000,4,1.071605,1.073125,1.072534,0.000562
15542.250000,4,1.067472,1.069029,1.068157,0.000486
15542.500000,4,1.077424,1.078969,1.077977,0.000519
15542.750000,4,1.096166,1.098573,1.097654,0.000850
15543.000000,4,1.111496,1.112683,1.112023,0.000393
15543.250000,4,1.112363,1.113235,1.112756,0.000295
15543.500000,4,1.097365,1.099551,1.098252,0.000702
15543.750000,4,1.081424,1.083092,1.082254,0.000490
15544.000000,4,1.074152,1.076173,1.075224,0.000742
15544.250000,4,1.082308,1.084635,1.083199,0.000814
15544.500000,4,1.097600,1.098984,1.098159,0.000491
15544.750000,4,1.110741,1.112199,1.111436,0.000546
15545.000000,4,1.113761,1.115883,1.114587,0.000720
15545.250000,4,1.109785,1.112178,1.110998,0.000808
15545.500000,4,1.107865,1.109305,1.108494,0.000477
15545.750000,4,1.112638,1.115331,1.114137,0.000912
15546.000000,4,1.122388,1.125313,1.123928,0.001183
15546.250000,4,1.129578,1.132102,1.130773,0.001116
15546.500000,4,1.121442,1.124954,1.123308,0.001174
15546.750000,4,1.104325,1.107840,1.105764,0.001310
15547.000000,4,1.082862,1.086209,1.084406,0.001226
15547.250000,4,1.070627,1.074594,1.072547,0.001457
15547.500000,4,1.071849,1.075382,1.073396,0.001450
15547.750000,4,1.084523,1.089181,1.086714,0.001833
15548.000000,4,1.100705,1.105209,1.103017,0.001999
15548.250000,4,1.113377,1.118808,1.115843,0.001903
15548.500000,4,1.117586,1.121616,1.119761,0.001461
15548.750000,4,1.117345,1.122483,1.119907,0.002189
15549.000000,4,1.114155,1.118919,1.116783,0.001991
15549.250000,4,1.110090,1.115710,1.112932,0.002306
15549.500000,4,1.100895,1.107187,1.104260,0.002524
15549.750000,4,1.087077,1.095034,1.090830,0.003009
15550.000000,4,1.070948,1.077046,1.073454,0.002457
15550.250000,4,1.054769,1.061223,1.057834,0.002540
15550.500000,4,1.041273,1.047980,1.044919,0.002687
15550.750000,4,1.031887,1.039304,1.036041,0.003203
15551.000000,4,1.018079,1.027242,1.022648,0.003293
15551.250000,4,0.997137,1.007249,1.001496,0.003469
15551.500000,4,0.963512,0.974368,0.968498,0.003545
15551.750000,4,0.923295,0.933666,0.927529,0.003482
15552.000000,4,0.877895,0.889217,0.882539,0.003706
15552.250000,4,0.834426,0.845576,0.839046,0.003540
15552.500000,4,0.791578,0.800810,0.795022,0.003086
