# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.250029,0.251380,0.250542,0.000464
13928.250000,1,0.253739,0.254682,0.254164,0.000344
13928.500000,1,0.264138,0.265758,0.264997,0.000500
13928.750000,1,0.282576,0.284402,0.283656,0.000553
13929.000000,1,0.309325,0.311869,0.310831,0.000806
13929.250000,1,0.344738,0.347775,0.346477,0.001039
13929.500000,1,0.387631,0.391229,0.389616,0.001246
13929.750000,1,0.435392,0.439121,0.437398,0.001328
13930.000000,1,0.484752,0.488214,0.486820,0.001205
13930.250000,1,0.533891,0.537632,0.536027,0.001235
13930.500000,1,0.583325,0.586171,0.584931,0.001056
13930.750000,1,0.633154,0.636961,0.635142,0.001262
13931.000000,1,0.687591,0.690635,0.689344,0.001214
13931.250000,1,0.746506,0.749789,0.748510,0.001141
13931.500000,1,0.808104,0.811237,0.809784,0.001164
13931.750000,1,0.865719,0.868631,0.867280,0.000917
13932.000000,1,0.913232,0.916181,0.914698,0.000773
13932.250000,1,0.946885,0.950323,0.948663,0.000944
13932.500000,1,0.970206,0.974113,0.972211,0.001177
13932.750000,1,0.991402,0.994831,0.992936,0.001130
13933.000000,1,1.016186,1.019855,1.017765,0.001069
13933.250000,1,1.047359,1.049805,1.048212,0.000793
13933.500000,1,1.079235,1.083150,1.081348,0.001148
13933.750000,1,1.107114,1.110872,1.108793,0.001198
13934.000000,1,1.122294,1.126290,1.124290,0.001589
13934.250000,1,1.124366,1.129758,1.126923,0.001742
13934.500000,1,1.120649,1.125910,1.123288,0.002065
13934.750000,1,1.120610,1.125455,1.123409,0.001791
13935.000000,1,1.131227,1.135111,1.133231,0.001609
13935.250000,1,1.152752,1.155836,1.154057,0.001137
13935.500000,1,1.179990,1.183396,1.181768,0.001152
13935.750000,1,1.204924,1.209669,1.207542,0.001429
13936.000000,1,1.222846,1.226144,1.224451,0.001127
13936.250000,1,1.229960,1.233822,1.231761,0.001418
13936.500000,1,1.230767,1.235201,1.232740,0.001580
13936.750000,1,1.233339,1.237126,1.235315,0.001337
13937.000000,1,1.243181,1.247109,1.244820,0.001271
13937.250000,1,1.260500,1.263232,1.262303,0.000822
13937.500000,1,1.282790,1.285175,1.284022,0.000813
13937.750000,1,1.304242,1.307067,1.305282,0.000909
13938.000000,1,1.319043,1.321733,1.320284,0.000963
13938.250000,1,1.323638,1.327014,1.325485,0.001183
13938.500000,1,1.322006,1.326355,1.324150,0.001476
13938.750000,1,1.312596,1.316452,1.314687,0.001090
13939.000000,1,1.305658,1.309377,1.307550,0.001154
13939.250000,1,1.301074,1.305104,1.303279,0.001119
13939.500000,1,1.301619,1.304575,1.303121,0.000927
13939.750000,1,1.302116,1.305271,1.303667,0.000950
13940.000000,1,1.297065,1.301479,1.299876,0.001372
13940.250000,1,1.283607,1.288516,1.286541,0.001423
13940.500000,1,1.261274,1.264689,1.263469,0.001317
13940.750000,1,1.233122,1.236866,1.235430,0.001284
13941.000000,1,1.207188,1.211158,1.209989,0.001244
13941.250000,1,1.190889,1.194363,1.192326,0.000968
13941.500000,1,1.185108,1.187170,1.186469,0.000608
13941.750000,1,1.187317,1.188767,1.188024,0.000542
13942.000000,1,1.191842,1.192979,1.192527,0.000365
13942.250000,1,1.190636,1.192813,1.191674,0.000713
13942.500000,1,1.182705,1.184842,1.183773,0.000729
13942.750000,1,1.170834,1.172660,1.171685,0.000572
13943.000000,1,1.159602,1.162069,1.160573,0.000708
13943.250000,1,1.155671,1.157788,1.156879,0.000693
13943.500000,1,1.159926,1.163067,1.161724,0.001111
13943.750000,1,1.171947,1.176039,1.173635,0.001327
13944.000000,1,1.184616,1.188280,1.186467,0.001400
13944.250000,1,1.192948,1.196504,1.195123,0.001287
13944.500000,1,1.196443,1.200201,1.198205,0.001587
13944.750000,1,1.195238,1.199063,1.197262,0.001345
13945.000000,1,1.193788,1.199316,1.197253,0.001722
13945.250000,1,1.198279,1.203374,1.200715,0.001856
13945.500000,1,1.205333,1.210570,1.207890,0.001993
13945.750000,1,1.212842,1.219391,1.215698,0.002265
13946.000000,1,1.218293,1.224412,1.221480,0.002130
13946.250000,1,1.220163,1.226446,1.222961,0.002091
13946.500000,1,1.218483,1.223478,1.220940,0.001892
13946.750000,1,1.215002,1.220870,1.218162,0.001884
13947.000000,1,1.213852,1.219771,1.217046,0.002031
13947.250000,1,1.215712,1.220961,1.218613,0.002051
13947.500000,1,1.218563,1.225191,1.222147,0.002239
13947.750000,1,1.224524,1.229035,1.226869,0.001962
13948.000000,1,1.228105,1.233083,1.230028,0.001574
13948.250000,1,1.227285,1.230850,1.229084,0.001306
13948.500000,1,1.221273,1.223994,1.222846,0.000871
13948.750000,1,1.210891,1.213813,1.212511,0.001070
13949.000000,1,1.199199,1.200824,1.200075,0.000535
13949.250000,1,1.186767,1.189511,1.188294,0.000801
13949.500000,1,1.177825,1.180169,1.179434,0.000761
13949.750000,1,1.173114,1.175296,1.174276,0.000718
13950.000000,1,1.169674,1.172497,1.171065,0.000916
13950.250000,1,1.165753,1.168348,1.166607,0.000784
13950.500000,1,1.155961,1.157908,1.157280,0.000575
13950.750000,1,1.143550,1.144559,1.143966,0.000298
13951.000000,1,1.128725,1.130059,1.129086,0.000384
13951.250000,1,1.116203,1.118409,1.117573,0.000621
13951.500000,1,1.111122,1.112752,1.111969,0.000574
13951.750000,1,1.110538,1.113652,1.111962,0.000865
13952.000000,1,1.113740,1.115930,1.114627,0.000762
13952.250000,1,1.113512,1.115219,1.114041,0.000492
13952.500000,1,1.105988,1.108052,1.107067,0.000721
13952.750000,1,1.094611,1.096419,1.095478,0.000541
13953.000000,1,1.082012,1.084731,1.083263,0.000809
13953.250000,1,1.073592,1.075117,1.074132,0.000459
13953.500000,1,1.070020,1.073025,1.071326,0.000815
13953.750000,1,1.070871,1.074825,1.072475,0.001123
13954.000000,1,1.071283,1.074572,1.072852,0.001055
13954.250000,1,1.065091,1.067682,1.066248,0.000943
13954.500000,1,1.049482,1.052677,1.050903,0.001029
13954.750000,1,1.026926,1.029937,1.028248,0.000886
13955.000000,1,0.999842,1.002396,1.001084,0.000848
13955.250000,1,0.971208,0.974275,0.972707,0.000999
13955.500000,1,0.941710,0.944950,0.942920,0.001011
13955.750000,1,0.909159,0.912503,0.910338,0.001116
13956.000000,1,0.870668,0.873680,0.872165,0.000992
13956.250000,1,0.825585,0.829586,0.827176,0.001508
13956.500000,1,0.774723,0.778850,0.776443,0.001513
13956.750000,1,0.719372,0.724376,0.721490,0.001574
13957.000000,1,0.662743,0.668216,0.665205,0.001835
13957.250000,1,0.607148,0.612013,0.609452,0.001781
13957.500000,1,0.552478,0.557310,0.554956,0.001714
13957.750000,1,0.500426,0.505298,0.502708,0.001737
13958.000000,1,0.450826,0.455675,0.453195,0.001691
13958.250000,1,0.405053,0.409724,0.407344,0.001598
13958.500000,1,0.363616,0.367549,0.365702,0.001462
13958.750000,1,0.327619,0.331164,0.329559,0.001280
13959.000000,1,0.298545,0.301453,0.299964,0.001001
13959.250000,1,0.275864,0.278361,0.277251,0.000907
13959.500000,1,0.260727,0.262499,0.261818,0.000624
13959.750000,1,0.252122,0.253437,0.252812,0.000449
13960.000000,2,0.306572,0.307903,0.307205,0.000429
13960.250000,2,0.308599,0.310265,0.309385,0.000451
13960.500000,2,0.313139,0.315019,0.314152,0.000599
13960.750000,2,0.321291,0.323358,0.322461,0.000598
13961.000000,2,0.331271,0.333624,0.332541,0.000594
13961.250000,2,0.344843,0.346927,0.346213,0.000592
13961.500000,2,0.362133,0.364490,0.363363,0.000683
13961.750000,2,0.385543,0.388658,0.387154,0.000862
13962.000000,2,0.414852,0.418045,0.416861,0.000979
13962.250000,2,0.450655,0.454428,0.452838,0.001112
13962.500000,2,0.489057,0.492533,0.490986,0.001061
13962.750000,2,0.528250,0.531371,0.530058,0.000932
13963.000000,2,0.564887,0.567854,0.566475,0.000960
13963.250000,2,0.600706,0.604624,0.602898,0.001188
13963.500000,2,0.637277,0.641559,0.639497,0.001341
13963.750000,2,0.677079,0.681176,0.679284,0.001342
13964.000000,2,0.717083,0.721977,0.719375,0.001506
13964.250000,2,0.755792,0.759963,0.757925,0.001401
13964.500000,2,0.788699,0.791948,0.790312,0.001160
13964.750000,2,0.814460,0.817650,0.816075,0.001210
13965.000000,2,0.832876,0.836607,0.835185,0.001267
13965.250000,2,0.851457,0.854310,0.852769,0.001107
13965.500000,2,0.867695,0.871503,0.869604,0.001273
13965.750000,2,0.886064,0.889869,0.888223,0.001213
13966.000000,2,0.904390,0.908112,0.906349,0.001314
13966.250000,2,0.922063,0.924741,0.923437,0.000998
13966.500000,2,0.936188,0.938677,0.937214,0.000788
13966.750000,2,0.947000,0.948560,0.948023,0.000468
13967.000000,2,0.953772,0.955055,0.954496,0.000443
13967.250000,2,0.957331,0.959439,0.958600,0.000709
13967.500000,2,0.958363,0.959961,0.959244,0.000547
13967.750000,2,0.958361,0.959710,0.959168,0.000450
13968.000000,2,0.958525,0.959900,0.959225,0.000446
13968.250000,2,0.961155,0.962484,0.962117,0.000394
13968.500000,2,0.966837,0.968132,0.967513,0.000427
13968.750000,2,0.973846,0.975417,0.974914,0.000475
13969.000000,2,0.979004,0.980163,0.979647,0.000350
13969.250000,2,0.979133,0.981268,0.980080,0.000652
13969.500000,2,0.974301,0.976314,0.975301,0.000689
13969.750000,2,0.969342,0.970952,0.970154,0.000507
13970.000000,2,0.967365,0.968369,0.967802,0.000287
13970.250000,2,0.971838,0.972581,0.972192,0.000266
13970.500000,2,0.982316,0.983970,0.983039,0.000507
13970.750000,2,0.995391,0.998179,0.996743,0.000847
13971.000000,2,1.006240,1.007395,1.006809,0.000436
13971.250000,2,1.011807,1.013339,1.012454,0.000459
13971.500000,2,1.010934,1.012652,1.011675,0.000623
13971.750000,2,1.011332,1.013553,1.012408,0.000878
13972.000000,2,1.022359,1.023494,1.023032,0.000365
13972.250000,2,1.029964,1.034860,1.032385,0.001678
13972.500000,2,1.052102,1.057840,1.054756,0.002021
13972.750000,2,1.078367,1.084476,1.081575,0.002274
13973.000000,2,1.103356,1.109512,1.106136,0.002286
13973.250000,2,1.123378,1.129686,1.126197,0.002284
13973.500000,2,1.138227,1.144635,1.141274,0.002330
13973.750000,2,1.150343,1.156393,1.153266,0.002375
13974.000000,2,1.162691,1.169438,1.165693,0.002381
13974.250000,2,1.178374,1.184548,1.181037,0.002233
13974.500000,2,1.194297,1.200408,1.196702,0.002193
13974.750000,2,1.210286,1.216572,1.213325,0.002064
13975.000000,2,1.224764,1.230062,1.227252,0.001915
13975.250000,2,1.238295,1.241800,1.239640,0.001313
13975.500000,2,1.246290,1.250493,1.248357,0.001613
13975.750000,2,1.254571,1.257437,1.255968,0.001095
13976.000000,2,1.280508,1.286919,1.284439,0.002307
13976.250000,2,1.262562,1.265094,1.263873,0.000763
13976.500000,2,1.264998,1.266775,1.265704,0.000693
13976.750000,2,1.268875,1.270243,1.269548,0.000489
13977.000000,2,1.272802,1.274267,1.273264,0.000473
13977.250000,2,1.276607,1.278579,1.278063,0.000635
13977.500000,2,1.279749,1.281039,1.280530,0.000389
13977.750000,2,1.279605,1.282058,1.280537,0.000679
13978.000000,2,1.275366,1.277829,1.276686,0.000747
13978.250000,2,1.270421,1.272611,1.271344,0.000700
13978.500000,2,1.264644,1.267132,1.265688,0.000787
13978.750000,2,1.262065,1.263585,1.262873,0.000523
13979.000000,2,1.259833,1.261439,1.260402,0.000523
13979.250000,2,1.258187,1.259795,1.258902,0.000507
13979.500000,2,1.252408,1.254013,1.253423,0.000580
13979.750000,2,1.245695,1.248459,1.246813,0.000834
13980.000000,2,1.237008,1.239376,1.238135,0.000678
13980.250000,2,1.230540,1.232867,1.232227,0.000727
13980.500000,2,1.230190,1.231743,1.231025,0.000570
13980.750000,2,1.234640,1.236218,1.235361,0.000634
13981.000000,2,1.241818,1.243421,1.242506,0.000521
13981.250000,2,1.250524,1.252698,1.251294,0.000733
13981.500000,2,1.258292,1.259979,1.258681,0.000517
13981.750000,2,1.264642,1.266633,1.265907,0.000582
13982.000000,2,1.271105,1.273380,1.272093,0.000683
13982.250000,2,1.280308,1.281815,1.280960,0.000485
13982.500000,2,1.290210,1.292753,1.291446,0.000808
13982.750000,2,1.303959,1.305765,1.304685,0.000573
13983.000000,2,1.316955,1.318751,1.317793,0.000470
13983.250000,2,1.329719,1.331573,1.330694,0.000660
13983.500000,2,1.341322,1.342687,1.341907,0.000422
13983.750000,2,1.351200,1.352825,1.351972,0.000513
13984.000000,2,1.357651,1.360634,1.359556,0.000977
13984.250000,2,1.363355,1.367702,1.365703,0.001265
13984.500000,2,1.367728,1.370801,1.369367,0.001166
13984.750000,2,1.369511,1.374383,1.372190,0.001823
13985.000000,2,1.369622,1.374651,1.372267,0.001620
13985.250000,2,1.368275,1.373683,1.371214,0.001849
13985.500000,2,1.363184,1.369352,1.366467,0.002475
13985.750000,2,1.354996,1.361293,1.358152,0.002469
13986.000000,2,1.338814,1.346993,1.342735,0.002857
13986.250000,2,1.318173,1.326800,1.323033,0.002923
13986.500000,2,1.295558,1.302978,1.299718,0.002784
13986.750000,2,1.272852,1.280049,1.276006,0.002749
13987.000000,2,1.249558,1.255893,1.252752,0.002190
13987.250000,2,1.225819,1.233097,1.229515,0.002486
13987.500000,2,1.198595,1.203753,1.201402,0.001880
13987.750000,2,1.164678,1.170559,1.168137,0.002285
13988.000000,2,1.122263,1.127937,1.125384,0.002107
13988.250000,2,1.071908,1.077817,1.075166,0.002088
13988.500000,2,1.016837,1.022107,1.019546,0.001829
13988.750000,2,0.958601,0.964144,0.961105,0.001784
13989.000000,2,0.896992,0.901099,0.899329,0.001663
13989.250000,2,0.831608,0.837931,0.834603,0.002072
13989.500000,2,0.762672,0.767723,0.765173,0.001799
13989.750000,2,0.691731,0.697105,0.694438,0.001995
13990.000000,2,0.621271,0.626207,0.623658,0.001882
13990.250000,2,0.554701,0.559207,0.557185,0.001614
13990.500000,2,0.495037,0.498583,0.496892,0.001287
13990.750000,2,0.442997,0.446521,0.444750,0.001296
13991.000000,2,0.398567,0.401146,0.399842,0.000933
13991.250000,2,0.362427,0.365152,0.363903,0.000857
13991.500000,2,0.335163,0.337169,0.336420,0.000582
13991.750000,2,0.318812,0.320342,0.319579,0.000491
13992.000000,3,0.309835,0.311517,0.310551,0.000522
13992.250000,3,0.313332,0.314977,0.314265,0.000586
13992.500000,3,0.324073,0.326408,0.325011,0.000709
13992.750000,3,0.341577,0.344200,0.342572,0.000949
13993.000000,3,0.365456,0.368636,0.366759,0.001128
13993.250000,3,0.396141,0.399664,0.397761,0.001320
13993.500000,3,0.433153,0.437612,0.435137,0.001568
13993.750000,3,0.475822,0.480756,0.478191,0.001727
13994.000000,3,0.523769,0.528968,0.526078,0.001826
13994.250000,3,0.573125,0.578097,0.575872,0.001748
13994.500000,3,0.623828,0.628379,0.626063,0.001642
13994.750000,3,0.672384,0.677280,0.675038,0.001717
13995.000000,3,0.721452,0.725735,0.723805,0.001426
13995.250000,3,0.770225,0.774278,0.772262,0.001305
13995.500000,3,0.819035,0.822790,0.820897,0.001265
13995.750000,3,0.866577,0.870060,0.868055,0.001195
13996.000000,3,0.909188,0.912405,0.910816,0.001123
13996.250000,3,0.945223,0.947648,0.946576,0.000753
13996.500000,3,0.973282,0.975173,0.974063,0.000773
13996.750000,3,0.994100,0.996775,0.995393,0.000985
13997.000000,3,1.013286,1.015786,1.014779,0.000795
13997.250000,3,1.033871,1.037335,1.035204,0.001175
13997.500000,3,1.054966,1.057779,1.056068,0.001094
13997.750000,3,1.073401,1.076719,1.074978,0.001189
13998.000000,3,1.086944,1.090025,1.088519,0.001025
13998.250000,3,1.093577,1.095583,1.094548,0.000754
13998.500000,3,1.093567,1.095744,1.094683,0.000790
13998.750000,3,1.091704,1.094188,1.093084,0.000832
13999.000000,3,1.092230,1.094784,1.093457,0.000881
13999.250000,3,1.094426,1.098784,1.096354,0.001311
13999.500000,3,1.099652,1.102534,1.101030,0.001087
13999.750000,3,1.102761,1.105132,1.103893,0.000851
14000.000000,3,1.101548,1.103978,1.102940,0.000759
14000.250000,3,1.095297,1.097454,1.096524,0.000680
14000.500000,3,1.087674,1.088827,1.088234,0.000376
14000.750000,3,1.079476,1.081483,1.080366,0.000578
14001.000000,3,1.073621,1.075506,1.074651,0.000647
14001.250000,3,1.069397,1.071099,1.070135,0.000565
14001.500000,3,1.064428,1.065847,1.065146,0.000441
14001.750000,3,1.058765,1.059454,1.059069,0.000189
14002.000000,3,1.051553,1.052429,1.051952,0.000283
14002.250000,3,1.044033,1.045921,1.044852,0.000603
14002.500000,3,1.038517,1.040073,1.039258,0.000478
14002.750000,3,1.034535,1.036461,1.035510,0.000584
14003.000000,3,1.030947,1.033178,1.032188,0.000703
14003.250000,3,1.028688,1.030713,1.029638,0.000840
14003.500000,3,1.026190,1.028591,1.027337,0.000930
14003.750000,3,1.023307,1.026076,1.024737,0.001144
14004.000000,3,1.020381,1.024438,1.022504,0.001518
14004.250000,3,1.016499,1.020807,1.018495,0.001661
14004.500000,3,1.010364,1.014719,1.012800,0.001623
14004.750000,3,1.002073,1.005574,1.003872,0.001517
14005.000000,3,0.991230,0.995577,0.993548,0.001746
14005.250000,3,0.982321,0.986741,0.984624,0.001629
14005.500000,3,0.978379,0.982529,0.980440,0.001624
14005.750000,3,0.981036,0.984381,0.982782,0.001379
14006.000000,3,0.988597,0.992449,0.990770,0.001275
14006.250000,3,0.999951,1.002697,1.000977,0.000895
14006.500000,3,1.009363,1.012014,1.010851,0.000961
14006.750000,3,1.016814,1.019055,1.017984,0.000803
14007.000000,3,1.021514,1.023870,1.022617,0.000747
14007.250000,3,1.026778,1.028107,1.027564,0.000433
14007.500000,3,1.035461,1.036848,1.036050,0.000401
14007.750000,3,1.048234,1.050247,1.048895,0.000651
14008.000000,3,1.063678,1.065598,1.064725,0.000635
14008.250000,3,1.080376,1.082427,1.081347,0.000679
14008.500000,3,1.094834,1.096350,1.095590,0.000549
14008.750000,3,1.105949,1.107732,1.107091,0.000503
14009.000000,3,1.116542,1.118214,1.117569,0.000513
14009.250000,3,1.126627,1.128289,1.127631,0.000608
14009.500000,3,1.139142,1.140756,1.140079,0.000438
14009.750000,3,1.151567,1.153622,1.152687,0.000597
14010.000000,3,1.163974,1.166179,1.165308,0.000674
14010.250000,3,1.174866,1.176737,1.175962,0.000613
14010.500000,3,1.184191,1.186058,1.185400,0.000549
14010.750000,3,1.193406,1.195158,1.194111,0.000574
14011.000000,3,1.202883,1.204410,1.203575,0.000476
14011.250000,3,1.212401,1.213817,1.213210,0.000573
14011.500000,3,1.221842,1.224072,1.222995,0.000675
14011.750000,3,1.229709,1.231821,1.230780,0.000729
14012.000000,3,1.236720,1.238653,1.237922,0.000605
14012.250000,3,1.241419,1.244678,1.243545,0.000929
14012.500000,3,1.247036,1.250245,1.248780,0.000953
14012.750000,3,1.251927,1.254874,1.253339,0.000907
14013.000000,3,1.255483,1.259500,1.257413,0.001151
14013.250000,3,1.256291,1.261351,1.259207,0.001507
14013.500000,3,1.257706,1.260438,1.259267,0.000946
14013.750000,3,1.257120,1.261028,1.258955,0.001441
14014.000000,3,1.258160,1.260959,1.259810,0.001019
14014.250000,3,1.260444,1.262619,1.261459,0.000865
14014.500000,3,1.262384,1.266149,1.264586,0.001074
14014.750000,3,1.265516,1.268201,1.266955,0.000938
14015.000000,3,1.266294,1.269174,1.268028,0.000891
14015.250000,3,1.265152,1.267520,1.266548,0.000719
14015.500000,3,1.263172,1.264811,1.263962,0.000475
14015.750000,3,1.261176,1.263584,1.261764,0.000722
14016.000000,3,1.260751,1.262820,1.262005,0.000783
14016.250000,3,1.262614,1.265289,1.263901,0.000804
14016.500000,3,1.264879,1.267971,1.266334,0.001090
14016.750000,3,1.266959,1.271194,1.268792,0.001496
14017.000000,3,1.268810,1.272831,1.270808,0.001569
14017.250000,3,1.271545,1.275680,1.273335,0.001557
14017.500000,3,1.274259,1.279853,1.276543,0.001821
14017.750000,3,1.278732,1.283935,1.280901,0.001946
14018.000000,3,1.281721,1.287633,1.284418,0.001827
14018.250000,3,1.282096,1.287603,1.285123,0.001713
14018.500000,3,1.279220,1.283794,1.281418,0.001566
14018.750000,3,1.268915,1.273038,1.271509,0.001542
14019.000000,3,1.254159,1.256990,1.255409,0.001088
14019.250000,3,1.232592,1.235042,1.233660,0.000930
14019.500000,3,1.204857,1.207051,1.205603,0.000726
14019.750000,3,1.170194,1.172356,1.171001,0.000742
14020.000000,3,1.127651,1.131205,1.129130,0.001093
14020.250000,3,1.077165,1.080961,1.079179,0.001372
14020.500000,3,1.020683,1.025429,1.022907,0.001736
14020.750000,3,0.957734,0.963579,0.960356,0.001952
14021.000000,3,0.890815,0.896361,0.893383,0.001841
14021.250000,3,0.820574,0.826284,0.823290,0.002096
14021.500000,3,0.748728,0.755243,0.751411,0.002312
14021.750000,3,0.677018,0.683554,0.679776,0.002244
14022.000000,3,0.608785,0.614484,0.611314,0.002078
14022.250000,3,0.544621,0.549829,0.547038,0.001900
14022.500000,3,0.487217,0.491524,0.489025,0.001591
14022.750000,3,0.435857,0.440019,0.437690,0.001460
14023.000000,3,0.392551,0.396286,0.394121,0.001254
14023.250000,3,0.358165,0.360878,0.359351,0.000960
14023.500000,3,0.332953,0.335272,0.333982,0.000756
14023.750000,3,0.317828,0.319447,0.318613,0.000458
14024.000000,4,0.282382,0.283440,0.282735,0.000353
14024.250000,4,0.286985,0.288186,0.287586,0.000445
14024.500000,4,0.297826,0.299752,0.298934,0.000637
14024.750000,4,0.317449,0.319737,0.318836,0.000820
14025.000000,4,0.342000,0.345396,0.343781,0.001177
14025.250000,4,0.373152,0.377451,0.375409,0.001550
14025.500000,4,0.409161,0.414283,0.411749,0.001804
14025.750000,4,0.453032,0.458840,0.456051,0.002108
14026.000000,4,0.502683,0.510136,0.506462,0.002753
14026.250000,4,0.560648,0.568713,0.564953,0.003010
14026.500000,4,0.622697,0.631340,0.627193,0.003290
14026.750000,4,0.686973,0.696625,0.692053,0.003725
14027.000000,4,0.748600,0.758849,0.753932,0.003739
14027.250000,4,0.808227,0.819744,0.814172,0.003917
14027.500000,4,0.865737,0.877833,0.871858,0.004333
14027.750000,4,0.924531,0.937140,0.930897,0.004572
14028.000000,4,0.982793,0.995459,0.989469,0.004472
14028.250000,4,1.042048,1.054240,1.048322,0.004674
14028.500000,4,1.095234,1.108206,1.101810,0.004448
14028.750000,4,1.141615,1.153400,1.148287,0.003957
14029.000000,4,1.179371,1.190086,1.184873,0.003708
14029.250000,4,1.209791,1.219447,1.215013,0.003547
14029.500000,4,1.233036,1.242263,1.238178,0.003183
14029.750000,4,1.255032,1.264001,1.259543,0.002957
14030.000000,4,1.274350,1.281724,1.278345,0.002595
14030.250000,4,1.292679,1.298646,1.295990,0.002034
14030.500000,4,1.306290,1.311784,1.309282,0.001886
14030.750000,4,1.318722,1.323806,1.321389,0.001606
14031.000000,4,1.325178,1.328444,1.326944,0.001040
14031.250000,4,1.327197,1.328956,1.328043,0.000578
14031.500000,4,1.318092,1.320575,1.319490,0.000883
14031.750000,4,1.306595,1.308886,1.307638,0.000727
14032.000000,4,1.290861,1.293137,1.291897,0.000741
14032.250000,4,1.279558,1.281665,1.280803,0.000591
14032.500000,4,1.273493,1.276298,1.274877,0.000767
14032.750000,4,1.274142,1.277005,1.275118,0.000834
14033.000000,4,1.274660,1.276066,1.275326,0.000448
14033.250000,4,1.272253,1.273818,1.273160,0.000483
14033.500000,4,1.261595,1.263528,1.262248,0.000548
14033.750000,4,1.245131,1.246719,1.245800,0.000507
14034.000000,4,1.225778,1.228390,1.227285,0.000739
14034.250000,4,1.213914,1.215025,1.214507,0.000342
14034.500000,4,1.206432,1.207474,1.206982,0.000382
14034.750000,4,1.203084,1.205429,1.204251,0.000651
14035.000000,4,1.198191,1.199772,1.198752,0.000577
14035.250000,4,1.186640,1.188641,1.187600,0.000642
14035.500000,4,1.166743,1.169098,1.168115,0.000700
14035.750000,4,1.145951,1.148585,1.147138,0.000832
14036.000000,4,1.128793,1.131684,1.130248,0.001017
14036.250000,4,1.123076,1.125826,1.124515,0.001036
14036.500000,4,1.126846,1.130892,1.129051,0.001494
14036.750000,4,1.141545,1.145621,1.143664,0.001411
14037.000000,4,1.156794,1.161355,1.158623,0.001600
14037.250000,4,1.169717,1.173486,1.171310,0.001236
14037.500000,4,1.174063,1.178301,1.175580,0.001532
14037.750000,4,1.174579,1.177956,1.176140,0.001090
14038.000000,4,1.173915,1.177099,1.175177,0.001100
14038.250000,4,1.176954,1.180536,1.178739,0.001037
14038.500000,4,1.184103,1.187054,1.185406,0.000877
14038.750000,4,1.196989,1.199224,1.197721,0.000723
14039.000000,4,1.208302,1.210350,1.209185,0.000576
14039.250000,4,1.218324,1.219633,1.219044,0.000413
14039.500000,4,1.220976,1.223183,1.221869,0.000610
14039.750000,4,1.219607,1.221514,1.220415,0.000615
14040.000000,4,1.249035,1.268044,1.259170,0.007042
14040.250000,4,1.201687,1.204924,1.203124,0.001304
14040.500000,4,1.190032,1.194632,1.192382,0.001719
14040.750000,4,1.182842,1.187945,1.184892,0.001827
14041.000000,4,1.176883,1.181192,1.178759,0.001819
14041.250000,4,1.172550,1.177622,1.175158,0.001885
14041.500000,4,1.168189,1.172705,1.170413,0.001697
14041.750000,4,1.161306,1.166389,1.163804,0.001776
14042.000000,4,1.148716,1.154165,1.151505,0.001993
14042.250000,4,1.135342,1.141555,1.138298,0.002200
14042.500000,4,1.122207,1.127743,1.124429,0.001746
14042.750000,4,1.112342,1.117800,1.115232,0.001903
14043.000000,4,1.107862,1.112373,1.109515,0.001569
14043.250000,4,1.107478,1.111714,1.109131,0.001425
14043.500000,4,1.107015,1.110175,1.108217,0.001080
14043.750000,4,1.105386,1.108386,1.106598,0.001020
14044.000000,4,1.100039,1.102949,1.101155,0.000847
14044.250000,4,1.094914,1.098362,1.096109,0.001051
14044.500000,4,1.091134,1.093245,1.091892,0.000605
14044.750000,4,1.092333,1.094245,1.093299,0.000606
14045.000000,4,1.096741,1.098469,1.097570,0.000646
14045.250000,4,1.104907,1.106847,1.105720,0.000671
14045.500000,4,1.111047,1.113509,1.111926,0.000838
14045.750000,4,1.115767,1.118018,1.117014,0.000799
14046.000000,4,1.115958,1.118038,1.116907,0.000663
14046.250000,4,1.115623,1.116977,1.116303,0.000526
14046.500000,4,1.112789,1.115561,1.114019,0.000841
14046.750000,4,1.113853,1.115958,1.115255,0.000621
14047.000000,4,1.116377,1.118446,1.117169,0.000773
14047.250000,4,1.120509,1.122001,1.121258,0.000474
14047.500000,4,1.122116,1.125285,1.123526,0.000977
14047.750000,4,1.124237,1.126414,1.125621,0.000649
14048.000000,4,1.124030,1.125209,1.124685,0.000354
14048.250000,4,1.123172,1.125495,1.123816,0.000698
14048.500000,4,1.118795,1.120891,1.119887,0.000703
14048.750000,4,1.115570,1.118379,1.116845,0.000989
14049.000000,4,1.109355,1.111833,1.110533,0.000926
14049.250000,4,1.101304,1.105217,1.103315,0.001436
14049.500000,4,1.088662,1.093375,1.091174,0.001732
14049.750000,4,1.073725,1.079594,1.076635,0.002226
14050.000000,4,1.053098,1.059227,1.056678,0.002212
14050.250000,4,1.031003,1.038760,1.035091,0.002750
14050.500000,4,1.006102,1.013143,1.009976,0.002490
14050.750000,4,0.982019,0.989638,0.986072,0.002743
14051.000000,4,0.956251,0.963956,0.960700,0.002598
14051.250000,4,0.930346,0.939225,0.935398,0.002840
14051.500000,4,0.902543,0.910036,0.906299,0.002682
14051.750000,4,0.871116,0.878424,0.875012,0.002682
14052.000000,4,0.833677,0.841414,0.837888,0.002712
14052.250000,4,0.794274,0.801533,0.798102,0.002639
14052.500000,4,0.750745,0.757774,0.754574,0.002558
