# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.245852,0.247078,0.246480,0.000383
14428.250000,1,0.248121,0.249191,0.248719,0.000299
14428.500000,1,0.254333,0.255248,0.254827,0.000297
14428.750000,1,0.264646,0.266369,0.265395,0.000451
14429.000000,1,0.279774,0.281413,0.280323,0.000468
14429.250000,1,0.298358,0.300900,0.299694,0.000633
14429.500000,1,0.322219,0.325171,0.323580,0.000789
14429.750000,1,0.350535,0.354035,0.352172,0.000896
14430.000000,1,0.383751,0.387613,0.385559,0.001110
14430.250000,1,0.421377,0.425592,0.423464,0.001158
14430.500000,1,0.462149,0.466659,0.464316,0.001299
14430.750000,1,0.504738,0.509506,0.507234,0.001378
14431.000000,1,0.548447,0.553646,0.551114,0.001507
14431.250000,1,0.592863,0.598274,0.595454,0.001681
14431.500000,1,0.637010,0.642947,0.639991,0.001950
14431.750000,1,0.680888,0.687008,0.684003,0.002166
14432.000000,1,0.722418,0.729386,0.725698,0.002313
14432.250000,1,0.760677,0.767747,0.764062,0.002354
14432.500000,1,0.795777,0.803506,0.799225,0.002528
14432.750000,1,0.828413,0.836414,0.831738,0.002638
14433.000000,1,0.858135,0.867751,0.862371,0.003187
14433.250000,1,0.887074,0.896868,0.891107,0.003267
14433.500000,1,0.912553,0.923192,0.917100,0.003434
14433.750000,1,0.935096,0.945987,0.939728,0.003555
14434.000000,1,0.954249,0.966340,0.959483,0.003940
14434.250000,1,0.972823,0.984757,0.977993,0.004139
14434.500000,1,0.991660,1.003917,0.996711,0.004133
14434.750000,1,1.010997,1.023660,1.016258,0.004375
14435.000000,1,1.030187,1.042596,1.035485,0.004455
14435.250000,1,1.048302,1.061170,1.053343,0.004609
14435.500000,1,1.063473,1.077032,1.069412,0.004777
14435.750000,1,1.079462,1.092197,1.084850,0.004720
14436.000000,1,1.095599,1.109359,1.101224,0.004711
14436.250000,1,1.113103,1.127157,1.119157,0.004839
14436.500000,1,1.131223,1.145085,1.137449,0.004976
14436.750000,1,1.149150,1.162762,1.155308,0.004776
14437.000000,1,1.166270,1.179662,1.172168,0.004827
14437.250000,1,1.182077,1.196048,1.187825,0.004808
14437.500000,1,1.198776,1.212353,1.204284,0.004955
14437.750000,1,1.216607,1.230150,1.222394,0.004786
14438.000000,1,1.235935,1.248492,1.240881,0.004503
14438.250000,1,1.253221,1.265795,1.258486,0.004341
14438.500000,1,1.274878,1.285952,1.279470,0.003699
14438.750000,1,1.280745,1.293243,1.285737,0.004490
14439.000000,1,1.291374,1.304788,1.296361,0.004326
14439.250000,1,1.301648,1.314277,1.306926,0.004240
14439.500000,1,1.313462,1.324824,1.318186,0.003749
14439.750000,1,1.324973,1.335472,1.328943,0.003643
14440.000000,1,1.332714,1.344104,1.337746,0.003800
14440.250000,1,1.339192,1.350547,1.343762,0.003712
14440.500000,1,1.343588,1.353472,1.347320,0.003265
14440.750000,1,1.344891,1.354349,1.348364,0.003101
14441.000000,1,1.343709,1.352221,1.347043,0.002731
14441.250000,1,1.340602,1.348722,1.343473,0.002618
14441.500000,1,1.335541,1.341573,1.337966,0.002240
14441.750000,1,1.328793,1.336400,1.331906,0.002469
14442.000000,1,1.323600,1.330239,1.326511,0.002166
14442.250000,1,1.321182,1.326912,1.323623,0.002098
14442.500000,1,1.320839,1.327275,1.322985,0.002154
14442.750000,1,1.322244,1.327295,1.324402,0.001562
14443.000000,1,1.324206,1.328454,1.325903,0.001383
14443.250000,1,1.324114,1.328898,1.326247,0.001529
14443.500000,1,1.323563,1.327344,1.324969,0.001248
14443.750000,1,1.321807,1.324634,1.322863,0.000956
14444.000000,1,1.318414,1.321945,1.320721,0.000977
14444.250000,1,1.316666,1.318426,1.317561,0.000534
14444.500000,1,1.311787,1.313177,1.312549,0.000473
14444.750000,1,1.304304,1.306533,1.305621,0.000623
14445.000000,1,1.296025,1.298758,1.297174,0.000837
14445.250000,1,1.287512,1.290252,1.289110,0.000915
14445.500000,1,1.279852,1.283989,1.282396,0.001298
14445.750000,1,1.274548,1.278869,1.277105,0.001403
14446.000000,1,1.269641,1.274048,1.272303,0.001498
14446.250000,1,1.263506,1.268592,1.267017,0.001793
14446.500000,1,1.258202,1.263743,1.261335,0.001707
14446.750000,1,1.251336,1.257470,1.255151,0.002218
14447.000000,1,1.246374,1.252722,1.250193,0.002340
14447.250000,1,1.242008,1.249310,1.245872,0.002507
14447.500000,1,1.238056,1.245999,1.242709,0.002819
14447.750000,1,1.234335,1.243259,1.239506,0.003042
14448.000000,1,1.229545,1.239071,1.235064,0.003344
14448.250000,1,1.224100,1.234495,1.229958,0.003478
14448.500000,1,1.218443,1.229359,1.224671,0.003650
14448.750000,1,1.211909,1.222731,1.218968,0.003834
14449.000000,1,1.206907,1.218288,1.213729,0.004129
14449.250000,1,1.201513,1.212680,1.208271,0.003863
14449.500000,1,1.196400,1.208240,1.203238,0.004222
14449.750000,1,1.191510,1.204480,1.199086,0.004533
14450.000000,1,1.187739,1.200798,1.195265,0.004489
14450.250000,1,1.184482,1.196763,1.191489,0.004431
14450.500000,1,1.178956,1.192858,1.187242,0.004554
14450.750000,1,1.175729,1.187764,1.182840,0.004458
14451.000000,1,1.170516,1.183005,1.177862,0.004571
14451.250000,1,1.166432,1.178791,1.173427,0.004380
14451.500000,1,1.160100,1.174055,1.168845,0.004592
14451.750000,1,1.155592,1.169902,1.164114,0.004700
14452.000000,1,1.151630,1.165067,1.159151,0.004408
14452.250000,1,1.144289,1.158397,1.152834,0.004598
14452.500000,1,1.138622,1.151970,1.146431,0.004575
14452.750000,1,1.132844,1.145876,1.139994,0.004427
14453.000000,1,1.125291,1.139196,1.133560,0.004574
14453.250000,1,1.118909,1.132665,1.126947,0.004560
14453.500000,1,1.112455,1.124370,1.119584,0.004220
14453.750000,1,1.101393,1.115569,1.110089,0.004548
14454.000000,1,1.091330,1.103508,1.098737,0.004163
14454.250000,1,1.077848,1.090191,1.085030,0.004359
14454.500000,1,1.060182,1.072992,1.067986,0.004227
14454.750000,1,1.041356,1.054105,1.048215,0.004156
14455.000000,1,1.017004,1.029552,1.024043,0.004008
14455.250000,1,0.989896,1.001003,0.996408,0.003750
14455.500000,1,0.958445,0.969149,0.964505,0.003597
14455.750000,1,0.924190,0.934669,0.930187,0.003443
14456.000000,1,0.888590,0.898517,0.893654,0.003348
14456.250000,1,0.848984,0.858129,0.854102,0.003008
14456.500000,1,0.806869,0.814640,0.810936,0.002724
14456.750000,1,0.760472,0.768251,0.764151,0.002696
14457.000000,1,0.710113,0.717044,0.713463,0.002398
14457.250000,1,0.657215,0.663865,0.660377,0.002215
14457.500000,1,0.602676,0.609242,0.606062,0.002031
14457.750000,1,0.548442,0.554944,0.551861,0.001892
14458.000000,1,0.494921,0.501271,0.498419,0.001800
14458.250000,1,0.444497,0.449496,0.447272,0.001410
14458.500000,1,0.396995,0.401363,0.399399,0.001277
14458.750000,1,0.354239,0.358469,0.356677,0.001191
14459.000000,1,0.318131,0.321398,0.319909,0.001020
14459.250000,1,0.288865,0.291372,0.290223,0.000759
14459.500000,1,0.267181,0.269150,0.268203,0.000567
14459.750000,1,0.253715,0.255259,0.254432,0.000489
14460.000000,2,0.294793,0.299186,0.296916,0.001357
14460.250000,2,0.303182,0.306042,0.304551,0.000901
14460.500000,2,0.307707,0.311593,0.309484,0.001237
14460.750000,2,0.328414,0.331370,0.330097,0.000959
14461.000000,2,0.346077,0.350476,0.348439,0.001420
14461.250000,2,0.380297,0.383973,0.382286,0.001207
14461.500000,2,0.410436,0.415621,0.413358,0.001812
14461.750000,2,0.456577,0.461268,0.458801,0.001654
14462.000000,2,0.496887,0.503144,0.500242,0.002180
14462.250000,2,0.551543,0.558632,0.555045,0.002215
14462.500000,2,0.600409,0.607368,0.604172,0.002394
14462.750000,2,0.660021,0.666920,0.663795,0.002379
14463.000000,2,0.709765,0.717513,0.713928,0.002807
14463.250000,2,0.767087,0.774734,0.771049,0.002588
14463.500000,2,0.811814,0.822109,0.816669,0.003427
14463.750000,2,0.864340,0.872756,0.868797,0.002943
14464.000000,2,0.904204,0.914652,0.909010,0.003545
14464.250000,2,0.948822,0.957822,0.953247,0.003172
14464.500000,2,0.977064,0.988129,0.982289,0.003749
14464.750000,2,1.009388,1.018919,1.013561,0.003299
14465.000000,2,1.025951,1.037468,1.030630,0.003710
14465.250000,2,1.048505,1.058067,1.052537,0.003263
14465.500000,2,1.058301,1.068000,1.062692,0.003355
14465.750000,2,1.074945,1.083865,1.078846,0.003045
14466.000000,2,1.078514,1.087554,1.082510,0.003073
14466.250000,2,1.087720,1.096200,1.091136,0.002806
14466.500000,2,1.084299,1.093114,1.087808,0.003012
14466.750000,2,1.089263,1.095858,1.092078,0.002521
14467.000000,2,1.084905,1.092862,1.088013,0.002900
14467.250000,2,1.090810,1.097386,1.093311,0.002193
14467.500000,2,1.087474,1.094612,1.090065,0.002392
14467.750000,2,1.093142,1.098030,1.095028,0.001592
14468.000000,2,1.088857,1.094176,1.090741,0.001868
14468.250000,2,1.092927,1.096984,1.094717,0.001283
14468.500000,2,1.088025,1.092169,1.089900,0.001314
14468.750000,2,1.092826,1.095537,1.094160,0.000852
14469.000000,2,1.086857,1.089730,1.088341,0.001009
14469.250000,2,1.089910,1.091505,1.090409,0.000497
14469.500000,2,1.083152,1.085242,1.084284,0.000577
14469.750000,2,1.088917,1.090975,1.089891,0.000666
14470.000000,2,1.089856,1.091368,1.090494,0.000492
14470.250000,2,1.102859,1.104900,1.104027,0.000769
14470.500000,2,1.109033,1.111164,1.110033,0.000848
14470.750000,2,1.122088,1.125189,1.123652,0.001002
14471.000000,2,1.124088,1.127415,1.125624,0.000954
14471.250000,2,1.131880,1.136358,1.134377,0.001456
14471.500000,2,1.132081,1.135089,1.133653,0.001099
14471.750000,2,1.139641,1.144174,1.142039,0.001472
14472.000000,2,1.145189,1.151058,1.148276,0.002171
14472.250000,2,1.141793,1.147871,1.145227,0.002149
14472.500000,2,1.134876,1.139470,1.137359,0.001696
14472.750000,2,1.132775,1.139751,1.136769,0.002254
14473.000000,2,1.124269,1.129602,1.127038,0.001909
14473.250000,2,1.124390,1.132602,1.129163,0.002527
14473.500000,2,1.121648,1.127641,1.124804,0.002185
14473.750000,2,1.125596,1.132759,1.129719,0.002656
14474.000000,2,1.119775,1.126591,1.124090,0.002313
14474.250000,2,1.121464,1.129670,1.126301,0.002848
14474.500000,2,1.115744,1.122188,1.119400,0.002187
14474.750000,2,1.117745,1.127513,1.123505,0.003023
14475.000000,2,1.116800,1.124963,1.121828,0.002541
14475.250000,2,1.126451,1.134603,1.131386,0.003031
14475.500000,2,1.127436,1.135093,1.132039,0.002360
14475.750000,2,1.135137,1.144762,1.140728,0.003012
14476.000000,2,1.374078,1.457128,1.423019,0.028302
14476.250000,2,1.141612,1.150528,1.147414,0.003182
14476.500000,2,1.141863,1.149910,1.146707,0.002944
14476.750000,2,1.150227,1.159864,1.155385,0.003150
14477.000000,2,1.149453,1.157069,1.153944,0.002442
14477.250000,2,1.153163,1.162737,1.159154,0.003228
14477.500000,2,1.148880,1.157245,1.154077,0.002740
14477.750000,2,1.153284,1.162119,1.158408,0.003018
14478.000000,2,1.149514,1.157863,1.154470,0.002764
14478.250000,2,1.154802,1.163138,1.159991,0.002830
14478.500000,2,1.152298,1.159648,1.156662,0.002590
14478.750000,2,1.155315,1.164178,1.160515,0.002819
14479.000000,2,1.149956,1.156530,1.154145,0.002244
14479.250000,2,1.151926,1.159530,1.156202,0.002669
14479.500000,2,1.146839,1.152605,1.150068,0.002084
14479.750000,2,1.149725,1.157373,1.154477,0.002583
14480.000000,2,1.147041,1.153725,1.151105,0.001969
14480.250000,2,1.152238,1.159452,1.156721,0.002216
14480.500000,2,1.150167,1.155629,1.153216,0.001828
14480.750000,2,1.154128,1.161305,1.158513,0.002256
14481.000000,2,1.153515,1.157468,1.155717,0.001447
14481.250000,2,1.160550,1.165855,1.163756,0.001916
14481.500000,2,1.162543,1.166140,1.164723,0.001263
14481.750000,2,1.172339,1.177021,1.175050,0.001773
14482.000000,2,1.175281,1.178966,1.177397,0.001261
14482.250000,2,1.185103,1.190341,1.188070,0.001714
14482.500000,2,1.188049,1.191753,1.190001,0.001004
14482.750000,2,1.198916,1.202295,1.200762,0.001090
14483.000000,2,1.200877,1.203529,1.202171,0.000832
14483.250000,2,1.210830,1.213288,1.212135,0.000821
14483.500000,2,1.213015,1.214020,1.213563,0.000272
14483.750000,2,1.224816,1.225918,1.225510,0.000346
14484.000000,2,1.228301,1.230084,1.229160,0.000576
14484.250000,2,1.242128,1.243734,1.242975,0.000481
14484.500000,2,1.246955,1.249505,1.248306,0.000817
14484.750000,2,1.259886,1.262555,1.261158,0.000898
14485.000000,2,1.260720,1.264616,1.262732,0.001324
14485.250000,2,1.269077,1.272394,1.270890,0.000997
14485.500000,2,1.263897,1.268426,1.266200,0.001669
14485.750000,2,1.265025,1.268928,1.266836,0.001384
14486.000000,2,1.251628,1.257163,1.254036,0.002017
14486.250000,2,1.243677,1.249053,1.245798,0.001603
14486.500000,2,1.220613,1.227247,1.223495,0.002285
14486.750000,2,1.203196,1.209422,1.206168,0.002146
14487.000000,2,1.172308,1.178809,1.175362,0.002236
14487.250000,2,1.145943,1.152944,1.149327,0.002280
14487.500000,2,1.106088,1.113351,1.109150,0.002631
14487.750000,2,1.070244,1.078245,1.073511,0.002648
14488.000000,2,1.021146,1.029867,1.024918,0.003094
14488.250000,2,0.977362,0.985040,0.980673,0.002809
14488.500000,2,0.920606,0.929563,0.924464,0.003084
14488.750000,2,0.869762,0.877905,0.873233,0.002842
14489.000000,2,0.805598,0.815033,0.809952,0.003324
14489.250000,2,0.749047,0.757119,0.752642,0.002924
14489.500000,2,0.681165,0.689498,0.684955,0.002975
14489.750000,2,0.623796,0.631904,0.627453,0.002715
14490.000000,2,0.559364,0.567122,0.562766,0.002815
14490.250000,2,0.508461,0.514464,0.511155,0.002241
14490.500000,2,0.452132,0.458852,0.454875,0.002472
14490.750000,2,0.410688,0.416301,0.413113,0.001968
14491.000000,2,0.367167,0.372854,0.369570,0.001941
14491.250000,2,0.341405,0.345681,0.343157,0.001469
14491.500000,2,0.314476,0.319482,0.316640,0.001585
14491.750000,2,0.306510,0.309705,0.307917,0.000986
14492.000000,3,0.318924,0.320649,0.319819,0.000576
14492.250000,3,0.322569,0.325003,0.324005,0.000717
14492.500000,3,0.334339,0.337115,0.335728,0.000771
14492.750000,3,0.353878,0.356864,0.355470,0.000931
14493.000000,3,0.380871,0.384620,0.382741,0.001050
14493.250000,3,0.415413,0.419056,0.417028,0.001123
14493.500000,3,0.456299,0.460671,0.458163,0.001396
14493.750000,3,0.503208,0.508182,0.505354,0.001581
14494.000000,3,0.554443,0.559111,0.556427,0.001512
14494.250000,3,0.608236,0.613362,0.610470,0.001564
14494.500000,3,0.664170,0.669074,0.666199,0.001530
14494.750000,3,0.722225,0.726916,0.724028,0.001632
14495.000000,3,0.780595,0.785484,0.782397,0.001530
14495.250000,3,0.837656,0.842593,0.839786,0.001508
14495.500000,3,0.892441,0.897088,0.894144,0.001428
14495.750000,3,0.941007,0.945228,0.942980,0.001282
14496.000000,3,0.983694,0.987381,0.985491,0.001206
14496.250000,3,1.018918,1.022678,1.021084,0.001044
14496.500000,3,1.048238,1.051321,1.049706,0.000796
14496.750000,3,1.070182,1.072482,1.071270,0.000819
14497.000000,3,1.084613,1.087966,1.086191,0.000888
14497.250000,3,1.094331,1.097239,1.095990,0.000925
14497.500000,3,1.100332,1.102735,1.101851,0.000847
14497.750000,3,1.104877,1.108186,1.107050,0.001007
14498.000000,3,1.110057,1.113020,1.111840,0.001183
14498.250000,3,1.114660,1.117008,1.115947,0.000919
14498.500000,3,1.115068,1.118819,1.117150,0.001174
14498.750000,3,1.113635,1.116551,1.115338,0.000961
14499.000000,3,1.108976,1.111659,1.110374,0.000833
14499.250000,3,1.103822,1.105804,1.104842,0.000686
14499.500000,3,1.097200,1.100319,1.098686,0.001108
14499.750000,3,1.092406,1.094991,1.093720,0.000854
14500.000000,3,1.094376,1.102933,1.098671,0.002426
14500.250000,3,1.079091,1.082155,1.080693,0.001185
14500.500000,3,1.071640,1.074024,1.072759,0.000817
14500.750000,3,1.063801,1.066517,1.065593,0.001020
14501.000000,3,1.057212,1.060413,1.059091,0.000928
14501.250000,3,1.051838,1.054924,1.053642,0.001119
14501.500000,3,1.044931,1.049057,1.047037,0.001292
14501.750000,3,1.038471,1.041227,1.039951,0.000981
14502.000000,3,1.030168,1.033518,1.031996,0.001071
14502.250000,3,1.024876,1.027846,1.026355,0.001117
14502.500000,3,1.021910,1.025579,1.024070,0.001152
14502.750000,3,1.024031,1.027823,1.026369,0.001202
14503.000000,3,1.028714,1.032437,1.030822,0.001153
14503.250000,3,1.034032,1.038222,1.036383,0.001293
14503.500000,3,1.039118,1.042570,1.041217,0.001122
14503.750000,3,1.044277,1.047233,1.045865,0.001150
14504.000000,3,1.049112,1.052368,1.051042,0.001252
14504.250000,3,1.053779,1.057751,1.056371,0.001334
14504.500000,3,1.059004,1.062591,1.061088,0.001285
14504.750000,3,1.063184,1.065976,1.064752,0.001081
14505.000000,3,1.064976,1.068389,1.067013,0.001182
14505.250000,3,1.068163,1.071509,1.069879,0.001127
14505.500000,3,1.071813,1.075465,1.073792,0.001274
14505.750000,3,1.078969,1.081293,1.080223,0.000876
14506.000000,3,1.086643,1.090046,1.088391,0.001122
14506.250000,3,1.094195,1.098042,1.096023,0.001175
14506.500000,3,1.100328,1.103165,1.101789,0.000995
14506.750000,3,1.105205,1.108628,1.106940,0.000938
14507.000000,3,1.111582,1.114135,1.112993,0.000914
14507.250000,3,1.119837,1.122820,1.121301,0.000965
14507.500000,3,1.128374,1.131360,1.129995,0.001020
14507.750000,3,1.136111,1.139460,1.138395,0.000904
14508.000000,3,1.142016,1.144730,1.143181,0.000819
14508.250000,3,1.145604,1.147600,1.146407,0.000554
14508.500000,3,1.148703,1.150568,1.149632,0.000498
14508.750000,3,1.155308,1.156375,1.156042,0.000342
14509.000000,3,1.164921,1.166799,1.165662,0.000488
14509.250000,3,1.175631,1.178860,1.177089,0.000848
14509.500000,3,1.185225,1.187266,1.186120,0.000651
14509.750000,3,1.190279,1.192462,1.191282,0.000778
14510.000000,3,1.192137,1.194980,1.193568,0.000924
14510.250000,3,1.193414,1.196386,1.195043,0.000920
14510.500000,3,1.194866,1.198384,1.196891,0.001009
14510.750000,3,1.196919,1.199926,1.198225,0.001004
14511.000000,3,1.195416,1.199114,1.197187,0.001347
14511.250000,3,1.191388,1.195295,1.193242,0.001414
14511.500000,3,1.185036,1.189368,1.187458,0.001596
14511.750000,3,1.181101,1.186391,1.183380,0.001647
14512.000000,3,1.181878,1.186610,1.184048,0.001762
14512.250000,3,1.186650,1.193243,1.190184,0.002234
14512.500000,3,1.197403,1.202451,1.199859,0.001867
14512.750000,3,1.207034,1.212387,1.209497,0.001970
14513.000000,3,1.213302,1.220549,1.216526,0.002433
14513.250000,3,1.218596,1.225478,1.221317,0.002436
14513.500000,3,1.222229,1.229447,1.224893,0.002547
14513.750000,3,1.225710,1.231825,1.228190,0.002157
14514.000000,3,1.227779,1.234821,1.230653,0.002434
14514.250000,3,1.229200,1.234771,1.231552,0.001930
14514.500000,3,1.227360,1.233995,1.230212,0.002098
14514.750000,3,1.225483,1.230760,1.228012,0.001780
14515.000000,3,1.224167,1.230142,1.226565,0.002010
14515.250000,3,1.225629,1.231268,1.227595,0.001808
14515.500000,3,1.227127,1.232651,1.229559,0.001801
14515.750000,3,1.230376,1.234493,1.232207,0.001419
14516.000000,3,1.231337,1.236680,1.233481,0.001811
14516.250000,3,1.232063,1.237250,1.233833,0.001604
14516.500000,3,1.233035,1.236797,1.234440,0.001273
14516.750000,3,1.235428,1.239656,1.236781,0.001360
14517.000000,3,1.238362,1.243207,1.239808,0.001383
14517.250000,3,1.241140,1.244754,1.242303,0.001226
14517.500000,3,1.240826,1.244883,1.242338,0.001371
14517.750000,3,1.236347,1.239441,1.237735,0.001059
14518.000000,3,1.227723,1.230591,1.228821,0.000992
14518.250000,3,1.214441,1.217429,1.215889,0.000906
14518.500000,3,1.197950,1.200760,1.198972,0.001016
14518.750000,3,1.174172,1.178263,1.176334,0.001186
14519.000000,3,1.146188,1.149626,1.148262,0.001041
14519.250000,3,1.112437,1.116958,1.115209,0.001273
14519.500000,3,1.075128,1.079353,1.077511,0.001280
14519.750000,3,1.034004,1.038725,1.036965,0.001327
14520.000000,3,0.991245,0.995429,0.993859,0.001231
14520.250000,3,0.944822,0.950021,0.947977,0.001516
14520.500000,3,0.895232,0.899658,0.897962,0.001360
14520.750000,3,0.841048,0.846316,0.844534,0.001505
14521.000000,3,0.784240,0.789799,0.787956,0.001650
14521.250000,3,0.726446,0.731937,0.729663,0.001632
14521.500000,3,0.667101,0.672684,0.670744,0.001688
14521.750000,3,0.609434,0.616155,0.613408,0.001797
14522.000000,3,0.554913,0.560710,0.558339,0.001509
14522.250000,3,0.503881,0.508768,0.506835,0.001302
14522.500000,3,0.456988,0.461915,0.459571,0.001304
14522.750000,3,0.415719,0.420178,0.418241,0.001186
14523.000000,3,0.380860,0.384872,0.383194,0.001037
14523.250000,3,0.354195,0.357401,0.355819,0.000797
14523.500000,3,0.334645,0.337397,0.335939,0.000721
14523.750000,3,0.323426,0.325316,0.324229,0.000561
14524.000000,4,0.282104,0.283601,0.282986,0.000400
14524.250000,4,0.286795,0.288358,0.287789,0.000425
14524.500000,4,0.296117,0.298157,0.297463,0.000529
14524.750000,4,0.315307,0.317813,0.316521,0.000693
14525.000000,4,0.339700,0.342577,0.341003,0.000800
14525.250000,4,0.371950,0.375126,0.373399,0.000975
14525.500000,4,0.409337,0.413045,0.410786,0.001106
14525.750000,4,0.454683,0.459356,0.456426,0.001392
14526.000000,4,0.502818,0.507965,0.505160,0.001523
14526.250000,4,0.558222,0.562864,0.560130,0.001426
14526.500000,4,0.613638,0.618516,0.615602,0.001470
14526.750000,4,0.672870,0.678279,0.674705,0.001660
14527.000000,4,0.730304,0.735571,0.732293,0.001601
14527.250000,4,0.789818,0.794048,0.791411,0.001480
14527.500000,4,0.843975,0.848684,0.845655,0.001325
14527.750000,4,0.896353,0.900803,0.898138,0.001372
14528.000000,4,0.940800,0.945174,0.942827,0.001216
14528.250000,4,0.981469,0.985189,0.983219,0.001185
14528.500000,4,1.014531,1.017737,1.015812,0.001120
14528.750000,4,1.043823,1.047751,1.045798,0.001093
14529.000000,4,1.067564,1.069965,1.068608,0.000803
14529.250000,4,1.087272,1.090193,1.088758,0.000969
14529.500000,4,1.099874,1.103220,1.101471,0.000815
14529.750000,4,1.110990,1.114118,1.113076,0.000963
14530.000000,4,1.119230,1.122575,1.121218,0.000876
14530.250000,4,1.131789,1.134623,1.133263,0.000993
14530.500000,4,1.143296,1.145801,1.144913,0.000863
14530.750000,4,1.159248,1.161400,1.160425,0.000676
14531.000000,4,1.170449,1.173696,1.172293,0.000991
14531.250000,4,1.180519,1.184674,1.183178,0.001253
14531.500000,4,1.186880,1.189385,1.188228,0.000699
14531.750000,4,1.189816,1.194164,1.192119,0.001509
14532.000000,4,1.188385,1.193108,1.191401,0.001510
14532.250000,4,1.189123,1.193211,1.191375,0.001289
14532.500000,4,1.183441,1.187309,1.185809,0.001511
14532.750000,4,1.177658,1.181886,1.180111,0.001587
14533.000000,4,1.168735,1.172904,1.171633,0.001288
14533.250000,4,1.164228,1.168764,1.166968,0.001520
14533.500000,4,1.159323,1.164694,1.162575,0.001723
14533.750000,4,1.158655,1.164490,1.162145,0.001929
14534.000000,4,1.157549,1.161421,1.159834,0.001383
14534.250000,4,1.155724,1.159866,1.157905,0.001540
14534.500000,4,1.150131,1.154376,1.152501,0.001332
14534.750000,4,1.148446,1.152680,1.150869,0.001501
14535.000000,4,1.147549,1.152224,1.150064,0.001475
14535.250000,4,1.152255,1.156644,1.154806,0.001306
14535.500000,4,1.156532,1.160788,1.158828,0.001339
14535.750000,4,1.160707,1.164076,1.162654,0.001024
14536.000000,4,1.160251,1.162863,1.161524,0.000839
14536.250000,4,1.159642,1.162425,1.161013,0.000987
14536.500000,4,1.158296,1.160411,1.159355,0.000702
14536.750000,4,1.161271,1.164314,1.162820,0.000954
14537.000000,4,1.165419,1.167694,1.166750,0.000795
14537.250000,4,1.171516,1.172813,1.172093,0.000462
14537.500000,4,1.171109,1.173472,1.172164,0.000632
14537.750000,4,1.170587,1.171962,1.171366,0.000437
14538.000000,4,1.166499,1.168495,1.167587,0.000600
14538.250000,4,1.167124,1.168444,1.167617,0.000379
14538.500000,4,1.166826,1.168516,1.167680,0.000675
14538.750000,4,1.170688,1.171721,1.171093,0.000391
14539.000000,4,1.170330,1.172394,1.171088,0.000531
14539.250000,4,1.170079,1.171785,1.170866,0.000478
14539.500000,4,1.166908,1.168924,1.167702,0.000671
14539.750000,4,1.167902,1.170439,1.168892,0.000803
14540.000000,4,1.236160,1.253136,1.246442,0.005724
14540.250000,4,1.176127,1.179492,1.177539,0.001098
14540.500000,4,1.181181,1.185663,1.182876,0.001304
14540.750000,4,1.186709,1.191516,1.189019,0.001360
14541.000000,4,1.190181,1.194273,1.191860,0.001370
14541.250000,4,1.194746,1.198405,1.196489,0.001158
14541.500000,4,1.197135,1.201954,1.199218,0.001371
14541.750000,4,1.203327,1.206909,1.205120,0.001210
14542.000000,4,1.206785,1.210917,1.208643,0.001419
14542.250000,4,1.211731,1.214964,1.213298,0.001045
14542.500000,4,1.212702,1.217467,1.214842,0.001546
14542.750000,4,1.215556,1.219411,1.217809,0.001163
14543.000000,4,1.216718,1.221176,1.218268,0.001452
14543.250000,4,1.218322,1.222472,1.219939,0.001377
14543.500000,4,1.215209,1.219511,1.217199,0.001405
14543.750000,4,1.212618,1.217238,1.214372,0.001554
14544.000000,4,1.205765,1.210428,1.207972,0.001494
14544.250000,4,1.202654,1.207537,1.205154,0.001474
14544.500000,4,1.201165,1.204965,1.202941,0.001225
14544.750000,4,1.204900,1.209102,1.206575,0.001310
14545.000000,4,1.206506,1.211355,1.208891,0.001513
14545.250000,4,1.209998,1.214217,1.212151,0.001473
14545.500000,4,1.208814,1.213469,1.210534,0.001574
14545.750000,4,1.206866,1.211248,1.209078,0.001389
14546.000000,4,1.202830,1.206650,1.204318,0.001322
14546.250000,4,1.199207,1.203758,1.201110,0.001585
14546.500000,4,1.193007,1.197487,1.194509,0.001431
14546.750000,4,1.186854,1.190578,1.188353,0.001248
14547.000000,4,1.176236,1.179382,1.177553,0.001139
14547.250000,4,1.167183,1.169752,1.168412,0.000928
14547.500000,4,1.157954,1.161287,1.159385,0.001157
14547.750000,4,1.154348,1.156940,1.155428,0.000868
14548.000000,4,1.151732,1.155035,1.152951,0.001074
14548.250000,4,1.152731,1.155895,1.153834,0.001064
14548.500000,4,1.150090,1.152803,1.151273,0.000934
14548.750000,4,1.148267,1.150173,1.149132,0.000600
14549.000000,4,1.141932,1.145037,1.143000,0.001159
14549.250000,4,1.137946,1.140151,1.139039,0.000868
14549.500000,4,1.131436,1.132764,1.132004,0.000469
14549.750000,4,1.124392,1.126664,1.125974,0.000657
14550.000000,4,1.113466,1.115576,1.114721,0.000573
14550.250000,4,1.101076,1.102949,1.102218,0.000582
14550.500000,4,1.083070,1.084922,1.083860,0.000603
14550.750000,4,1.063433,1.066536,1.065098,0.000838
14551.000000,4,1.039220,1.041435,1.040537,0.000759
14551.250000,4,1.012826,1.016480,1.014946,0.001012
14551.500000,4,0.978599,0.982901,0.981370,0.001235
14551.750000,4,0.941871,0.946330,0.944705,0.001220
14552.000000,4,0.897675,0.902689,0.900686,0.001414
14552.250000,4,0.852748,0.857260,0.855404,0.001269
14552.500000,4,0.802181,0.806972,0.804813,0.001320
