# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.303078,0.303713,0.303319,0.000170
13928.250000,1,0.303858,0.304469,0.304090,0.000189
13928.500000,1,0.306274,0.306869,0.306533,0.000181
13928.750000,1,0.310030,0.310826,0.310384,0.000214
13929.000000,1,0.315507,0.316254,0.315827,0.000225
13929.250000,1,0.322718,0.323698,0.323180,0.000277
13929.500000,1,0.332739,0.333935,0.333360,0.000397
13929.750000,1,0.346436,0.347968,0.347190,0.000512
13930.000000,1,0.364042,0.365673,0.364925,0.000606
13930.250000,1,0.383597,0.385109,0.384440,0.000515
13930.500000,1,0.403823,0.405661,0.404837,0.000629
13930.750000,1,0.424242,0.425949,0.425043,0.000619
13931.000000,1,0.445710,0.448327,0.446913,0.000796
13931.250000,1,0.470344,0.473139,0.471639,0.000986
13931.500000,1,0.498357,0.500869,0.499471,0.000896
13931.750000,1,0.526980,0.529382,0.528176,0.000745
13932.000000,1,0.553156,0.555319,0.554356,0.000681
13932.250000,1,0.574469,0.576657,0.575781,0.000658
13932.500000,1,0.593184,0.595465,0.594792,0.000823
13932.750000,1,0.613354,0.615624,0.614714,0.000697
13933.000000,1,0.636925,0.638700,0.637901,0.000608
13933.250000,1,0.661460,0.663736,0.662530,0.000737
13933.500000,1,0.682715,0.684918,0.683963,0.000670
13933.750000,1,0.695724,0.697554,0.696785,0.000567
13934.000000,1,0.701101,0.702829,0.702140,0.000561
13934.250000,1,0.704109,0.705156,0.704690,0.000411
13934.500000,1,0.708732,0.710583,0.709640,0.000504
13934.750000,1,0.718506,0.720001,0.719523,0.000502
13935.000000,1,0.730313,0.732520,0.731850,0.000660
13935.250000,1,0.740499,0.741704,0.741226,0.000377
13935.500000,1,0.744324,0.746231,0.745475,0.000667
13935.750000,1,0.745752,0.747306,0.746481,0.000560
13936.000000,1,0.749830,0.751614,0.750856,0.000551
13936.250000,1,0.760673,0.762686,0.761954,0.000631
13936.500000,1,0.776901,0.779562,0.778287,0.000752
13936.750000,1,0.792634,0.794911,0.793620,0.000591
13937.000000,1,0.799946,0.801626,0.800951,0.000605
13937.250000,1,0.797756,0.800500,0.799304,0.000949
13937.500000,1,0.794624,0.796048,0.795502,0.000444
13937.750000,1,0.797231,0.799863,0.798465,0.000666
13938.000000,1,0.812853,0.815301,0.813725,0.000862
13938.250000,1,0.837096,0.840509,0.838943,0.001115
13938.500000,1,0.865551,0.868657,0.867246,0.000999
13938.750000,1,0.888213,0.891347,0.889805,0.000948
13939.000000,1,0.903380,0.906199,0.904544,0.000730
13939.250000,1,0.913630,0.917551,0.915999,0.001038
13939.500000,1,0.929120,0.932967,0.931317,0.001189
13939.750000,1,0.952822,0.955751,0.954216,0.001059
13940.000000,1,0.979662,0.983362,0.981314,0.001337
13940.250000,1,1.004496,1.007565,1.005918,0.001031
13940.500000,1,1.021530,1.024682,1.023357,0.000999
13940.750000,1,1.034004,1.036977,1.035674,0.000985
13941.000000,1,1.048662,1.052462,1.050607,0.001155
13941.250000,1,1.070355,1.075026,1.072893,0.001340
13941.500000,1,1.100211,1.104123,1.101917,0.001306
13941.750000,1,1.129423,1.131815,1.130691,0.000903
13942.000000,1,1.150735,1.153369,1.151830,0.000747
13942.250000,1,1.160630,1.164412,1.162905,0.001089
13942.500000,1,1.169929,1.172182,1.171246,0.000603
13942.750000,1,1.181962,1.184808,1.183620,0.000962
13943.000000,1,1.203003,1.206366,1.204387,0.001041
13943.250000,1,1.226698,1.229778,1.228033,0.000963
13943.500000,1,1.246144,1.248790,1.247103,0.000712
13943.750000,1,1.255608,1.257891,1.257166,0.000680
13944.000000,1,1.260589,1.263066,1.262235,0.000599
13944.250000,1,1.271101,1.273498,1.271959,0.000646
13944.500000,1,1.291352,1.294550,1.293223,0.001008
13944.750000,1,1.320779,1.324979,1.322706,0.001249
13945.000000,1,1.349847,1.353595,1.351720,0.001125
13945.250000,1,1.367076,1.368596,1.367953,0.000445
13945.500000,1,1.369843,1.371906,1.370908,0.000717
13945.750000,1,1.367838,1.370266,1.368912,0.000791
13946.000000,1,1.372900,1.375123,1.374098,0.000711
13946.250000,1,1.388736,1.392297,1.390457,0.001010
13946.500000,1,1.411945,1.413880,1.412795,0.000676
13946.750000,1,1.427811,1.429507,1.428557,0.000497
13947.000000,1,1.428348,1.430874,1.429341,0.000655
13947.250000,1,1.418176,1.420168,1.419225,0.000544
13947.500000,1,1.411495,1.413191,1.412616,0.000555
13947.750000,1,1.418984,1.420981,1.419760,0.000581
13948.000000,1,1.441186,1.445241,1.442860,0.001138
