# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.264218,0.265527,0.265114,0.000461
15428.250000,1,0.267886,0.269033,0.268497,0.000426
15428.500000,1,0.277996,0.279789,0.278839,0.000568
15428.750000,1,0.295140,0.297470,0.296167,0.000702
15429.000000,1,0.318656,0.322240,0.320248,0.001110
15429.250000,1,0.349465,0.353049,0.350969,0.001101
15429.500000,1,0.385533,0.390202,0.387381,0.001407
15429.750000,1,0.427116,0.431889,0.429079,0.001514
15430.000000,1,0.473788,0.478878,0.475731,0.001610
15430.250000,1,0.523750,0.529821,0.526362,0.001886
15430.500000,1,0.577365,0.583641,0.579858,0.002013
15430.750000,1,0.631573,0.637908,0.634101,0.001918
15431.000000,1,0.685136,0.691714,0.687632,0.002173
15431.250000,1,0.736325,0.742947,0.739138,0.002253
15431.500000,1,0.785886,0.792866,0.788678,0.002465
15431.750000,1,0.833551,0.839306,0.835836,0.001989
15432.000000,1,0.877261,0.883827,0.880300,0.002281
15432.250000,1,0.917774,0.923600,0.920093,0.001949
15432.500000,1,0.951902,0.957296,0.954461,0.002000
15432.750000,1,0.981256,0.986071,0.983349,0.001887
15433.000000,1,1.006711,1.012006,1.009058,0.001992
15433.250000,1,1.031293,1.036124,1.033504,0.001719
15433.500000,1,1.054332,1.059439,1.056706,0.001935
15433.750000,1,1.076681,1.081830,1.078592,0.001738
15434.000000,1,1.094968,1.099259,1.096810,0.001757
15434.250000,1,1.108927,1.112385,1.110343,0.001280
15434.500000,1,1.118607,1.122603,1.120402,0.001377
15434.750000,1,1.129496,1.132712,1.130668,0.001188
15435.000000,1,1.141635,1.144712,1.143026,0.001182
15435.250000,1,1.156804,1.160131,1.158456,0.001342
15435.500000,1,1.173625,1.177377,1.175531,0.001329
15435.750000,1,1.188536,1.192327,1.190566,0.001492
15436.000000,1,1.200539,1.203939,1.201755,0.001155
15436.250000,1,1.208339,1.211668,1.209530,0.001101
15436.500000,1,1.214615,1.217044,1.215857,0.001023
15436.750000,1,1.221315,1.223290,1.222063,0.000656
15437.000000,1,1.227363,1.229724,1.228322,0.000710
15437.250000,1,1.231393,1.234205,1.232854,0.000780
15437.500000,1,1.233990,1.237671,1.235585,0.001008
15437.750000,1,1.235443,1.237741,1.236489,0.000780
15438.000000,1,1.236045,1.239075,1.237519,0.000848
15438.250000,1,1.238802,1.241834,1.240147,0.000935
15438.500000,1,1.247824,1.249552,1.248656,0.000515
15438.750000,1,1.248696,1.249722,1.249124,0.000381
15439.000000,1,1.251152,1.253576,1.252196,0.000866
15439.250000,1,1.252377,1.254811,1.253581,0.000686
15439.500000,1,1.252075,1.253443,1.252734,0.000489
15439.750000,1,1.250872,1.252548,1.252047,0.000577
15440.000000,1,1.251887,1.253852,1.252699,0.000600
15440.250000,1,1.252305,1.254230,1.253608,0.000682
15440.500000,1,1.254044,1.255026,1.254538,0.000339
15440.750000,1,1.253792,1.254188,1.253995,0.000133
15441.000000,1,1.251826,1.252489,1.252236,0.000228
15441.250000,1,1.249023,1.249859,1.249424,0.000329
15441.500000,1,1.243625,1.245082,1.244221,0.000441
15441.750000,1,1.236182,1.237920,1.237074,0.000501
15442.000000,1,1.225860,1.227621,1.226662,0.000620
15442.250000,1,1.212466,1.214455,1.213586,0.000702
15442.500000,1,1.200322,1.202271,1.201230,0.000618
15442.750000,1,1.190238,1.192657,1.191446,0.000852
15443.000000,1,1.184081,1.186708,1.185437,0.000777
15443.250000,1,1.183165,1.184288,1.183690,0.000349
15443.500000,1,1.181581,1.184389,1.182946,0.000928
15443.750000,1,1.180565,1.183579,1.182407,0.000959
15444.000000,1,1.179183,1.181167,1.179919,0.000686
15444.250000,1,1.174889,1.177196,1.176132,0.000782
15444.500000,1,1.171971,1.174648,1.172971,0.001016
15444.750000,1,1.169393,1.172383,1.170904,0.001047
15445.000000,1,1.168535,1.172028,1.170148,0.001185
15445.250000,1,1.168037,1.171274,1.169927,0.001076
15445.500000,1,1.166683,1.169553,1.167803,0.001020
15445.750000,1,1.164033,1.167651,1.165643,0.001075
15446.000000,1,1.162391,1.166080,1.164233,0.001322
15446.250000,1,1.163316,1.166901,1.165579,0.001256
15446.500000,1,1.167061,1.170044,1.168771,0.001116
15446.750000,1,1.172011,1.174206,1.172884,0.000694
15447.000000,1,1.174411,1.178012,1.176349,0.001284
15447.250000,1,1.176173,1.179970,1.178485,0.001236
15447.500000,1,1.177966,1.180275,1.179350,0.000755
15447.750000,1,1.180407,1.183026,1.181740,0.001021
15448.000000,1,1.182607,1.185675,1.184314,0.000989
15448.250000,1,1.185913,1.189235,1.187899,0.000986
15448.500000,1,1.188931,1.191350,1.190548,0.000871
15448.750000,1,1.190783,1.192830,1.191647,0.000624
15449.000000,1,1.189788,1.192080,1.191170,0.000756
15449.250000,1,1.189170,1.191574,1.190820,0.000753
15449.500000,1,1.190156,1.192374,1.191451,0.000648
15449.750000,1,1.191779,1.194273,1.193291,0.000809
15450.000000,1,1.193164,1.195917,1.194898,0.000907
15450.250000,1,1.193921,1.196368,1.195643,0.000845
15450.500000,1,1.194458,1.196843,1.195499,0.000742
15450.750000,1,1.191839,1.194293,1.193384,0.000752
15451.000000,1,1.190674,1.191982,1.191466,0.000490
15451.250000,1,1.188139,1.190150,1.189013,0.000667
15451.500000,1,1.184589,1.186702,1.185755,0.000601
15451.750000,1,1.181512,1.183022,1.182310,0.000575
15452.000000,1,1.175825,1.178000,1.177000,0.000803
15452.250000,1,1.169212,1.171654,1.170398,0.000868
15452.500000,1,1.161444,1.164135,1.162885,0.000886
15452.750000,1,1.154253,1.157298,1.155638,0.001033
15453.000000,1,1.145878,1.149525,1.147784,0.001210
15453.250000,1,1.136907,1.139284,1.138169,0.000950
15453.500000,1,1.127194,1.129549,1.127955,0.000756
15453.750000,1,1.115619,1.118361,1.116911,0.000866
15454.000000,1,1.103931,1.107707,1.105919,0.001272
15454.250000,1,1.092211,1.094905,1.093574,0.001030
15454.500000,1,1.077386,1.080717,1.079409,0.001187
15454.750000,1,1.059731,1.062339,1.061038,0.000989
15455.000000,1,1.036074,1.040226,1.038314,0.001433
15455.250000,1,1.007743,1.011816,1.010093,0.001357
15455.500000,1,0.974401,0.977857,0.976583,0.001079
15455.750000,1,0.935236,0.939503,0.937599,0.001393
15456.000000,1,0.890933,0.895835,0.894159,0.001508
15456.250000,1,0.841740,0.846879,0.845323,0.001704
15456.500000,1,0.789231,0.794544,0.792733,0.001722
15456.750000,1,0.734598,0.739808,0.737938,0.001624
15457.000000,1,0.678625,0.683612,0.681976,0.001626
15457.250000,1,0.622946,0.627724,0.626225,0.001555
15457.500000,1,0.568222,0.573375,0.571835,0.001636
15457.750000,1,0.516294,0.520514,0.519252,0.001417
15458.000000,1,0.466678,0.470375,0.469320,0.001189
15458.250000,1,0.421054,0.424766,0.423456,0.001175
15458.500000,1,0.380732,0.383381,0.382532,0.000844
15458.750000,1,0.345768,0.348294,0.347210,0.000763
15459.000000,1,0.316717,0.318734,0.317959,0.000644
15459.250000,1,0.294082,0.295840,0.295068,0.000498
15459.500000,1,0.277714,0.279082,0.278406,0.000403
15459.750000,1,0.267600,0.268695,0.268240,0.000403
15460.000000,2,0.280626,0.281207,0.280923,0.000218
15460.250000,2,0.284311,0.285506,0.284957,0.000471
15460.500000,2,0.290457,0.291904,0.291205,0.000457
15460.750000,2,0.304450,0.305648,0.305074,0.000501
15461.000000,2,0.319852,0.322271,0.320748,0.000759
15461.250000,2,0.343055,0.344781,0.343829,0.000602
15461.500000,2,0.367593,0.370213,0.368643,0.000869
15461.750000,2,0.399960,0.402564,0.400956,0.000849
15462.000000,2,0.433790,0.436702,0.434962,0.000850
15462.250000,2,0.473884,0.477153,0.475341,0.000969
15462.500000,2,0.512870,0.516067,0.514083,0.000997
15462.750000,2,0.554161,0.557713,0.556027,0.001072
15463.000000,2,0.592503,0.595592,0.594038,0.000942
15463.250000,2,0.633255,0.636476,0.634712,0.000928
15463.500000,2,0.670870,0.673470,0.672066,0.000733
15463.750000,2,0.710142,0.713040,0.711551,0.001014
15464.000000,2,0.744449,0.747773,0.745833,0.001094
15464.250000,2,0.777221,0.779589,0.778322,0.000836
15464.500000,2,0.801628,0.802791,0.802302,0.000444
15464.750000,2,0.823886,0.825681,0.824898,0.000633
15465.000000,2,0.840440,0.842556,0.841468,0.000769
15465.250000,2,0.859319,0.861175,0.860399,0.000590
15465.500000,2,0.874990,0.876657,0.875844,0.000572
15465.750000,2,0.891097,0.893883,0.892287,0.000919
15466.000000,2,0.901679,0.903262,0.902644,0.000601
15466.250000,2,0.912270,0.913612,0.912872,0.000471
15466.500000,2,0.916362,0.918502,0.917544,0.000619
15466.750000,2,0.923559,0.925865,0.924554,0.000701
15467.000000,2,0.926783,0.928192,0.927536,0.000476
15467.250000,2,0.931344,0.933735,0.932280,0.000809
15467.500000,2,0.931304,0.932700,0.931876,0.000406
15467.750000,2,0.932483,0.934042,0.933000,0.000531
15468.000000,2,0.931152,0.932861,0.931958,0.000515
15468.250000,2,0.935736,0.938452,0.936944,0.000814
15468.500000,2,0.942571,0.944116,0.943360,0.000513
15468.750000,2,0.954741,0.957695,0.955877,0.000825
15469.000000,2,0.965091,0.966394,0.965880,0.000402
15469.250000,2,0.976926,0.979050,0.977897,0.000637
15469.500000,2,0.983284,0.984773,0.984026,0.000480
15469.750000,2,0.992122,0.993616,0.992696,0.000444
15470.000000,2,0.998116,0.999440,0.998686,0.000417
15470.250000,2,1.005534,1.008417,1.007001,0.000876
15470.500000,2,1.010699,1.012546,1.011346,0.000570
15470.750000,2,1.015477,1.017779,1.016190,0.000708
15471.000000,2,1.015584,1.017531,1.016416,0.000751
15471.250000,2,1.017943,1.020356,1.018977,0.000827
15471.500000,2,1.021042,1.022854,1.021654,0.000590
15471.750000,2,1.028256,1.031504,1.030277,0.000940
15472.000000,2,1.049633,1.056049,1.052863,0.002427
15472.250000,2,1.041667,1.044279,1.043313,0.000885
15472.500000,2,1.042484,1.044760,1.043534,0.000862
15472.750000,2,1.044985,1.047348,1.046033,0.000983
15473.000000,2,1.046512,1.049348,1.048009,0.001037
15473.250000,2,1.056024,1.059610,1.057840,0.001103
15473.500000,2,1.068975,1.071721,1.070247,0.000910
15473.750000,2,1.087530,1.090218,1.088919,0.000865
15474.000000,2,1.101748,1.104160,1.102772,0.000800
15474.250000,2,1.114221,1.118169,1.116408,0.001246
15474.500000,2,1.123055,1.127111,1.124867,0.001215
15474.750000,2,1.134790,1.137275,1.136129,0.000909
15475.000000,2,1.145104,1.147106,1.146099,0.000834
15475.250000,2,1.159078,1.161683,1.160351,0.000923
15475.500000,2,1.169577,1.172355,1.170794,0.000925
15475.750000,2,1.179547,1.182189,1.181157,0.000874
15476.000000,2,1.260517,1.280405,1.270517,0.007746
15476.250000,2,1.188822,1.192028,1.190507,0.001219
15476.500000,2,1.195500,1.196940,1.196182,0.000597
15476.750000,2,1.206846,1.209442,1.208084,0.000777
15477.000000,2,1.215999,1.218903,1.217924,0.000873
15477.250000,2,1.228970,1.230810,1.230050,0.000603
15477.500000,2,1.234903,1.236980,1.235988,0.000770
15477.750000,2,1.241752,1.244008,1.243085,0.000645
15478.000000,2,1.245920,1.248680,1.247390,0.000762
15478.250000,2,1.255242,1.257670,1.256628,0.000853
15478.500000,2,1.261703,1.264303,1.263189,0.000995
15478.750000,2,1.272446,1.274907,1.273563,0.000860
15479.000000,2,1.277519,1.279207,1.278154,0.000512
15479.250000,2,1.282738,1.285203,1.284072,0.000754
15479.500000,2,1.286011,1.287746,1.286713,0.000599
15479.750000,2,1.292319,1.294270,1.293375,0.000723
15480.000000,2,1.298297,1.299787,1.298984,0.000573
15480.250000,2,1.308631,1.310101,1.309493,0.000465
15480.500000,2,1.314460,1.316781,1.315709,0.000758
15480.750000,2,1.322812,1.324126,1.323445,0.000487
15481.000000,2,1.326095,1.327950,1.327089,0.000602
15481.250000,2,1.331744,1.333757,1.332944,0.000705
15481.500000,2,1.335452,1.337786,1.336615,0.000719
15481.750000,2,1.341429,1.342913,1.341978,0.000453
15482.000000,2,1.341811,1.344536,1.343308,0.000981
15482.250000,2,1.342652,1.346194,1.344915,0.001042
15482.500000,2,1.342241,1.345418,1.344018,0.001130
15482.750000,2,1.347020,1.350877,1.348759,0.001150
15483.000000,2,1.352621,1.356412,1.354956,0.001264
15483.250000,2,1.367031,1.370847,1.368926,0.001277
15483.500000,2,1.378809,1.383749,1.381523,0.001851
15483.750000,2,1.392827,1.397637,1.395726,0.001710
15484.000000,2,1.401916,1.407343,1.405061,0.001839
15484.250000,2,1.411121,1.415805,1.413928,0.001842
15484.500000,2,1.414966,1.419355,1.417388,0.001711
15484.750000,2,1.418253,1.423918,1.421519,0.002150
15485.000000,2,1.417260,1.422516,1.420038,0.002044
15485.250000,2,1.414369,1.418537,1.416601,0.001629
15485.500000,2,1.403862,1.408507,1.406302,0.001698
15485.750000,2,1.391879,1.397241,1.394862,0.002016
15486.000000,2,1.374562,1.379463,1.376875,0.001798
15486.250000,2,1.357669,1.362913,1.359598,0.001798
15486.500000,2,1.332997,1.339642,1.335845,0.002137
15486.750000,2,1.308961,1.314536,1.310978,0.001810
15487.000000,2,1.275322,1.281245,1.277988,0.001879
15487.250000,2,1.242331,1.247067,1.243975,0.001634
15487.500000,2,1.200013,1.204294,1.201705,0.001363
15487.750000,2,1.157305,1.162199,1.159144,0.001593
15488.000000,2,1.107544,1.112945,1.109764,0.001743
15488.250000,2,1.056323,1.061817,1.058173,0.001699
15488.500000,2,0.996105,1.001685,0.997801,0.001686
15488.750000,2,0.933305,0.939521,0.935534,0.001813
15489.000000,2,0.863333,0.869344,0.865748,0.001718
15489.250000,2,0.794006,0.799097,0.796384,0.001426
15489.500000,2,0.719215,0.725645,0.722300,0.001872
15489.750000,2,0.649331,0.655385,0.652267,0.001662
15490.000000,2,0.578886,0.584596,0.581862,0.001644
15490.250000,2,0.515898,0.521491,0.518861,0.001593
15490.500000,2,0.456455,0.461254,0.458982,0.001359
15490.750000,2,0.407153,0.411095,0.409372,0.001140
15491.000000,2,0.363320,0.366449,0.364910,0.000933
15491.250000,2,0.330654,0.333472,0.332416,0.000864
15491.500000,2,0.305407,0.307157,0.306215,0.000620
15491.750000,2,0.291998,0.292898,0.292504,0.000339
15492.000000,3,0.313247,0.314511,0.313942,0.000389
15492.250000,3,0.315883,0.316960,0.316575,0.000320
15492.500000,3,0.322993,0.324756,0.323837,0.000509
15492.750000,3,0.335342,0.336600,0.335870,0.000379
15493.000000,3,0.351726,0.353422,0.352629,0.000552
15493.250000,3,0.372460,0.374833,0.374005,0.000779
15493.500000,3,0.398362,0.401447,0.400392,0.001006
15493.750000,3,0.429451,0.433195,0.432019,0.001195
15494.000000,3,0.466001,0.470422,0.469117,0.001484
15494.250000,3,0.506944,0.512137,0.510507,0.001643
15494.500000,3,0.550754,0.556852,0.554823,0.001965
15494.750000,3,0.595982,0.603000,0.600571,0.002192
15495.000000,3,0.640619,0.648966,0.645967,0.002596
15495.250000,3,0.684618,0.693391,0.690156,0.002654
15495.500000,3,0.727437,0.736244,0.733171,0.002730
15495.750000,3,0.766956,0.776859,0.773342,0.003145
15496.000000,3,0.803309,0.813688,0.809577,0.003311
15496.250000,3,0.834859,0.844068,0.840577,0.003044
15496.500000,3,0.861466,0.871721,0.867223,0.003247
15496.750000,3,0.884854,0.895924,0.891207,0.003588
15497.000000,3,0.906795,0.918361,0.913612,0.003648
15497.250000,3,0.928574,0.940394,0.935319,0.004004
15497.500000,3,0.947970,0.958786,0.953839,0.003766
15497.750000,3,0.962716,0.973762,0.968608,0.003930
15498.000000,3,0.973390,0.983843,0.978953,0.003823
15498.250000,3,0.979134,0.989747,0.984926,0.003930
15498.500000,3,0.983473,0.994775,0.989341,0.004074
15498.750000,3,0.987523,0.998427,0.993084,0.004162
15499.000000,3,0.991092,1.002150,0.996814,0.003898
15499.250000,3,0.994263,1.004776,0.999668,0.003992
15499.500000,3,0.995634,1.005962,1.001135,0.003861
15499.750000,3,0.995454,1.005409,1.000763,0.003847
15500.000000,3,0.997921,1.007280,1.003157,0.003490
15500.250000,3,0.992509,1.002374,0.997786,0.003860
15500.500000,3,0.989810,0.999048,0.994784,0.003494
15500.750000,3,0.985274,0.994884,0.990087,0.003806
15501.000000,3,0.979381,0.987456,0.983536,0.003398
15501.250000,3,0.972346,0.981469,0.977296,0.003444
15501.500000,3,0.969335,0.977765,0.973529,0.003249
15501.750000,3,0.968882,0.978508,0.974000,0.003341
15502.000000,3,0.974150,0.983373,0.979400,0.003297
15502.250000,3,0.983009,0.990637,0.987232,0.002901
15502.500000,3,0.990163,0.999100,0.995000,0.003111
15502.750000,3,0.997901,1.005599,1.001452,0.002752
15503.000000,3,1.001790,1.009959,1.006654,0.002827
15503.250000,3,1.007767,1.015538,1.012088,0.002760
15503.500000,3,1.015435,1.022551,1.019189,0.002529
15503.750000,3,1.023312,1.030409,1.027314,0.002328
15504.000000,3,1.030761,1.037522,1.034505,0.002487
15504.250000,3,1.036927,1.042383,1.040131,0.002103
15504.500000,3,1.040656,1.047142,1.044603,0.002138
15504.750000,3,1.047121,1.052840,1.050459,0.001998
15505.000000,3,1.054580,1.060015,1.057908,0.001759
15505.250000,3,1.063292,1.068848,1.066837,0.001877
15505.500000,3,1.072084,1.077140,1.075070,0.001760
15505.750000,3,1.076838,1.081600,1.079799,0.001661
15506.000000,3,1.079085,1.083889,1.082037,0.001669
15506.250000,3,1.079543,1.084319,1.082195,0.001595
15506.500000,3,1.082974,1.086938,1.085509,0.001471
15506.750000,3,1.088434,1.092681,1.091334,0.001412
15507.000000,3,1.096331,1.100170,1.098770,0.001458
15507.250000,3,1.103123,1.105492,1.104203,0.000887
15507.500000,3,1.105232,1.108048,1.106491,0.001024
15507.750000,3,1.104794,1.108371,1.106649,0.001094
15508.000000,3,1.107658,1.109782,1.108628,0.000732
15508.250000,3,1.114023,1.116560,1.115603,0.000798
15508.500000,3,1.125500,1.128104,1.127022,0.000822
15508.750000,3,1.139504,1.141595,1.140852,0.000604
15509.000000,3,1.151199,1.153532,1.152334,0.000704
15509.250000,3,1.159757,1.160484,1.160133,0.000240
15509.500000,3,1.165112,1.167106,1.165911,0.000622
15509.750000,3,1.170224,1.173441,1.172040,0.000967
15510.000000,3,1.179352,1.181088,1.180114,0.000555
15510.250000,3,1.187131,1.189314,1.188606,0.000800
15510.500000,3,1.193484,1.195655,1.194559,0.000784
15510.750000,3,1.193627,1.196393,1.195363,0.000941
15511.000000,3,1.191637,1.195367,1.193477,0.001076
15511.250000,3,1.190591,1.193855,1.192179,0.001206
15511.500000,3,1.194127,1.197931,1.196256,0.001465
15511.750000,3,1.204006,1.208326,1.206238,0.001562
15512.000000,3,1.218600,1.222438,1.220485,0.001374
15512.250000,3,1.231592,1.236750,1.233863,0.001916
15512.500000,3,1.239764,1.245233,1.242470,0.002097
15512.750000,3,1.244553,1.249917,1.247801,0.002004
15513.000000,3,1.248646,1.256163,1.252174,0.002550
15513.250000,3,1.256504,1.263413,1.260034,0.002546
15513.500000,3,1.268975,1.276066,1.272379,0.002877
15513.750000,3,1.283416,1.291171,1.287492,0.003297
15514.000000,3,1.298710,1.306039,1.302130,0.002958
15514.250000,3,1.310788,1.318680,1.314508,0.003300
15514.500000,3,1.319319,1.328367,1.324066,0.003660
15514.750000,3,1.326944,1.336154,1.331395,0.003632
15515.000000,3,1.333485,1.342300,1.337970,0.003704
15515.250000,3,1.336169,1.347531,1.341637,0.004225
15515.500000,3,1.337220,1.349192,1.343290,0.003997
15515.750000,3,1.337047,1.348685,1.342626,0.004408
15516.000000,3,1.337383,1.348645,1.342633,0.004221
15516.250000,3,1.339496,1.350704,1.344942,0.004193
15516.500000,3,1.345599,1.358949,1.352038,0.004727
15516.750000,3,1.357553,1.369859,1.362791,0.004552
15517.000000,3,1.367143,1.381047,1.373600,0.004865
15517.250000,3,1.375767,1.387482,1.381483,0.004529
15517.500000,3,1.380308,1.392843,1.385607,0.004747
15517.750000,3,1.380369,1.393479,1.386077,0.004974
15518.000000,3,1.377774,1.390515,1.383256,0.004687
15518.250000,3,1.370858,1.384876,1.376945,0.004758
15518.500000,3,1.360428,1.373121,1.365850,0.004443
15518.750000,3,1.341915,1.355428,1.347604,0.004674
15519.000000,3,1.316880,1.330674,1.322075,0.004533
15519.250000,3,1.283906,1.297068,1.289528,0.004289
15519.500000,3,1.247176,1.259992,1.251823,0.004250
15519.750000,3,1.205813,1.217277,1.210112,0.003715
15520.000000,3,1.159081,1.171538,1.163551,0.004088
15520.250000,3,1.106277,1.118061,1.110537,0.003678
15520.500000,3,1.047085,1.057742,1.050589,0.003478
15520.750000,3,0.981265,0.992651,0.984891,0.003614
15521.000000,3,0.911746,0.921388,0.914856,0.003103
15521.250000,3,0.840372,0.849567,0.843052,0.002884
15521.500000,3,0.767605,0.775644,0.769867,0.002544
15521.750000,3,0.695026,0.702855,0.697352,0.002438
15522.000000,3,0.624785,0.631583,0.626681,0.002145
15522.250000,3,0.558140,0.564294,0.560040,0.001872
15522.500000,3,0.498002,0.502544,0.499430,0.001387
15522.750000,3,0.444445,0.449080,0.446256,0.001320
15523.000000,3,0.399948,0.403713,0.401409,0.001059
15523.250000,3,0.364947,0.368163,0.366161,0.000934
15523.500000,3,0.339910,0.341461,0.340388,0.000500
15523.750000,3,0.324008,0.325013,0.324368,0.000298
15524.000000,4,0.306844,0.308503,0.307455,0.000512
15524.250000,4,0.312861,0.314623,0.313398,0.000574
15524.500000,4,0.327731,0.329463,0.328767,0.000569
15524.750000,4,0.354272,0.356585,0.355625,0.000735
15525.000000,4,0.389191,0.392171,0.390527,0.000864
15525.250000,4,0.433014,0.436746,0.434994,0.001058
15525.500000,4,0.483686,0.488189,0.485725,0.001304
15525.750000,4,0.542096,0.546230,0.544152,0.001170
15526.000000,4,0.603764,0.608979,0.606109,0.001513
15526.250000,4,0.670317,0.675063,0.672593,0.001412
15526.500000,4,0.737831,0.742837,0.740398,0.001447
15526.750000,4,0.806890,0.812407,0.810037,0.001620
15527.000000,4,0.876474,0.882030,0.879208,0.001661
15527.250000,4,0.945037,0.950483,0.948072,0.001574
15527.500000,4,1.010919,1.015473,1.013472,0.001488
15527.750000,4,1.072862,1.077650,1.075697,0.001527
15528.000000,4,1.128332,1.132343,1.130375,0.001394
15528.250000,4,1.176030,1.181002,1.178753,0.001543
15528.500000,4,1.216238,1.220685,1.218963,0.001510
15528.750000,4,1.250003,1.255472,1.252898,0.001735
15529.000000,4,1.276259,1.279856,1.278428,0.001325
15529.250000,4,1.294016,1.299035,1.296554,0.001785
15529.500000,4,1.302785,1.307621,1.305727,0.001725
15529.750000,4,1.307124,1.311860,1.309381,0.001753
15530.000000,4,1.306184,1.311592,1.308867,0.001900
15530.250000,4,1.307084,1.311354,1.309662,0.001674
15530.500000,4,1.308654,1.312539,1.310869,0.001556
15530.750000,4,1.311877,1.315525,1.313794,0.001441
15531.000000,4,1.310396,1.314148,1.312436,0.001324
15531.250000,4,1.307904,1.311315,1.309441,0.001258
15531.500000,4,1.300447,1.303243,1.302202,0.001105
15531.750000,4,1.295436,1.298962,1.297248,0.001196
15532.000000,4,1.293423,1.294866,1.294354,0.000507
15532.250000,4,1.296352,1.297678,1.297113,0.000433
15532.500000,4,1.299002,1.300969,1.300414,0.000634
15532.750000,4,1.302435,1.303197,1.302779,0.000281
15533.000000,4,1.298688,1.301075,1.300009,0.000760
15533.250000,4,1.293966,1.297359,1.295715,0.001071
15533.500000,4,1.288403,1.291374,1.290257,0.001046
15533.750000,4,1.286401,1.288367,1.287590,0.000806
15534.000000,4,1.283023,1.287231,1.285342,0.001307
15534.250000,4,1.280217,1.283980,1.282067,0.001421
15534.500000,4,1.271290,1.275986,1.274276,0.001787
15534.750000,4,1.261522,1.266322,1.264147,0.001441
15535.000000,4,1.249100,1.253708,1.251854,0.001659
15535.250000,4,1.241460,1.246319,1.243776,0.001453
15535.500000,4,1.235908,1.241285,1.238557,0.001661
15535.750000,4,1.234145,1.239060,1.236773,0.001691
15536.000000,4,1.231217,1.235567,1.233649,0.001664
15536.250000,4,1.225046,1.230543,1.227875,0.001688
15536.500000,4,1.216667,1.222077,1.219096,0.001672
15536.750000,4,1.208875,1.213943,1.211613,0.001616
15537.000000,4,1.201752,1.206584,1.204399,0.001852
15537.250000,4,1.197912,1.203513,1.200471,0.001816
15537.500000,4,1.191528,1.197855,1.195029,0.002180
15537.750000,4,1.185257,1.190768,1.188020,0.001903
15538.000000,4,1.175357,1.180329,1.177884,0.001724
15538.250000,4,1.165924,1.172255,1.168907,0.002115
15538.500000,4,1.158264,1.164282,1.161556,0.001966
15538.750000,4,1.155782,1.160134,1.158136,0.001673
15539.000000,4,1.152590,1.158382,1.155589,0.001874
15539.250000,4,1.150199,1.155594,1.152856,0.001739
15539.500000,4,1.143360,1.149966,1.146629,0.001931
15539.750000,4,1.137959,1.142064,1.139980,0.001429
15540.000000,4,1.169255,1.175357,1.172561,0.002370
15540.250000,4,1.126236,1.130849,1.128381,0.001545
15540.500000,4,1.121941,1.125453,1.123309,0.001289
15540.750000,4,1.117252,1.120399,1.118728,0.001170
15541.000000,4,1.108768,1.112094,1.110435,0.001174
15541.250000,4,1.100510,1.104261,1.101976,0.001241
15541.500000,4,1.092331,1.095805,1.093615,0.001270
15541.750000,4,1.090520,1.093196,1.091805,0.000972
15542.000000,4,1.092921,1.096453,1.094598,0.001319
15542.250000,4,1.101927,1.104546,1.103067,0.000973
15542.500000,4,1.109317,1.112309,1.110547,0.001005
15542.750000,4,1.115404,1.118245,1.116977,0.001008
15543.000000,4,1.117293,1.119664,1.118328,0.000968
15543.250000,4,1.116697,1.119554,1.118136,0.001029
15543.500000,4,1.113464,1.115796,1.114754,0.000669
15543.750000,4,1.109325,1.111585,1.110425,0.000944
15544.000000,4,1.102145,1.104110,1.102997,0.000616
15544.250000,4,1.093398,1.095188,1.094510,0.000593
15544.500000,4,1.082328,1.084143,1.083407,0.000551
15544.750000,4,1.074349,1.075881,1.075223,0.000540
15545.000000,4,1.067827,1.070161,1.069142,0.000700
15545.250000,4,1.066351,1.068087,1.067223,0.000512
15545.500000,4,1.063932,1.065614,1.065053,0.000559
15545.750000,4,1.062322,1.063600,1.063084,0.000379
15546.000000,4,1.057265,1.058583,1.057852,0.000506
15546.250000,4,1.052677,1.053972,1.053076,0.000397
15546.500000,4,1.047003,1.048521,1.047758,0.000460
15546.750000,4,1.044910,1.046191,1.045375,0.000389
15547.000000,4,1.042615,1.043769,1.043114,0.000391
15547.250000,4,1.039862,1.041317,1.040854,0.000454
15547.500000,4,1.034167,1.036160,1.035185,0.000717
15547.750000,4,1.028766,1.030087,1.029347,0.000457
15548.000000,4,1.021540,1.023981,1.022535,0.000727
15548.250000,4,1.018308,1.020389,1.019252,0.000783
15548.500000,4,1.015982,1.017141,1.016538,0.000442
15548.750000,4,1.013015,1.015684,1.014776,0.000940
15549.000000,4,1.008352,1.010693,1.009310,0.000726
15549.250000,4,0.999978,1.002934,1.001222,0.000917
15549.500000,4,0.988242,0.990948,0.989507,0.000891
15549.750000,4,0.977246,0.979974,0.978325,0.000875
15550.000000,4,0.965737,0.968461,0.967043,0.001014
15550.250000,4,0.955890,0.958483,0.957047,0.000830
15550.500000,4,0.941854,0.944357,0.943177,0.000876
15550.750000,4,0.924951,0.928098,0.926196,0.001142
15551.000000,4,0.901586,0.905518,0.903404,0.001389
15551.250000,4,0.876098,0.880432,0.878030,0.001341
15551.500000,4,0.847621,0.851932,0.849661,0.001346
15551.750000,4,0.820439,0.824217,0.822044,0.001418
15552.000000,4,0.788449,0.793739,0.791237,0.001592
15552.250000,4,0.755806,0.760644,0.758230,0.001492
15552.500000,4,0.717584,0.722392,0.720116,0.001643
