# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.284048,0.285858,0.285200,0.000600
14928.250000,1,0.288073,0.289853,0.289035,0.000544
14928.500000,1,0.299680,0.301306,0.300435,0.000593
14928.750000,1,0.318879,0.320870,0.319739,0.000761
14929.000000,1,0.345570,0.347795,0.346659,0.000750
14929.250000,1,0.379770,0.382798,0.381322,0.001054
14929.500000,1,0.420897,0.424173,0.422541,0.001171
14929.750000,1,0.468339,0.472266,0.470461,0.001422
14930.000000,1,0.521809,0.525568,0.523796,0.001414
14930.250000,1,0.578331,0.582757,0.580796,0.001651
14930.500000,1,0.638616,0.642638,0.640676,0.001544
14930.750000,1,0.698738,0.702879,0.700894,0.001589
14931.000000,1,0.757903,0.761864,0.760104,0.001444
14931.250000,1,0.815548,0.819792,0.817794,0.001535
14931.500000,1,0.870990,0.874740,0.872872,0.001416
14931.750000,1,0.922566,0.926598,0.924655,0.001499
14932.000000,1,0.971299,0.974635,0.973079,0.001300
14932.250000,1,1.014768,1.017797,1.016306,0.001106
14932.500000,1,1.052007,1.054673,1.053229,0.000871
14932.750000,1,1.084152,1.085834,1.085016,0.000630
14933.000000,1,1.110696,1.111809,1.111168,0.000430
14933.250000,1,1.141142,1.144769,1.142390,0.001363
14933.500000,1,1.154768,1.155614,1.155183,0.000315
14933.750000,1,1.170074,1.171667,1.170567,0.000545
14934.000000,1,1.182524,1.184212,1.183331,0.000603
14934.250000,1,1.191215,1.192354,1.191848,0.000442
14934.500000,1,1.195672,1.196983,1.196403,0.000459
14934.750000,1,1.198719,1.200651,1.199412,0.000677
14935.000000,1,1.201569,1.203932,1.202480,0.000727
14935.250000,1,1.204669,1.206962,1.205927,0.000798
14935.500000,1,1.208260,1.210684,1.209530,0.000821
14935.750000,1,1.210230,1.211577,1.210844,0.000489
14936.000000,1,1.207909,1.209992,1.209157,0.000696
14936.250000,1,1.204247,1.207022,1.205589,0.000883
14936.500000,1,1.200649,1.201825,1.201441,0.000403
14936.750000,1,1.199251,1.201203,1.200090,0.000628
14937.000000,1,1.200285,1.203029,1.201521,0.001006
14937.250000,1,1.203676,1.205477,1.204765,0.000555
14937.500000,1,1.206732,1.208537,1.207531,0.000545
14937.750000,1,1.206665,1.208687,1.207678,0.000594
14938.000000,1,1.205461,1.207535,1.206588,0.000792
14938.250000,1,1.203345,1.206480,1.205065,0.000921
14938.500000,1,1.213237,1.217014,1.214846,0.001275
14938.750000,1,1.207247,1.209279,1.208106,0.000650
14939.000000,1,1.212996,1.214627,1.213719,0.000562
14939.250000,1,1.217562,1.219297,1.218392,0.000667
14939.500000,1,1.221042,1.223164,1.221670,0.000717
14939.750000,1,1.221172,1.223384,1.222325,0.000791
14940.000000,1,1.220410,1.222272,1.221332,0.000568
14940.250000,1,1.218945,1.221920,1.220237,0.000899
14940.500000,1,1.218835,1.221379,1.219918,0.000748
14940.750000,1,1.218863,1.221148,1.219449,0.000851
14941.000000,1,1.217159,1.220546,1.218496,0.001108
14941.250000,1,1.214484,1.216653,1.215672,0.000702
14941.500000,1,1.210106,1.213593,1.211465,0.001143
14941.750000,1,1.206124,1.208477,1.207098,0.000829
14942.000000,1,1.200461,1.203721,1.201817,0.000986
14942.250000,1,1.195370,1.199267,1.196736,0.001241
14942.500000,1,1.191166,1.194501,1.192577,0.001028
14942.750000,1,1.185968,1.189415,1.186981,0.001164
14943.000000,1,1.180049,1.182442,1.180862,0.000766
14943.250000,1,1.172254,1.176262,1.173788,0.001284
14943.500000,1,1.165893,1.168868,1.166841,0.000983
14943.750000,1,1.158200,1.162196,1.159869,0.001299
14944.000000,1,1.151264,1.155273,1.152841,0.001263
14944.250000,1,1.143411,1.147137,1.144487,0.001277
14944.500000,1,1.134297,1.137596,1.135666,0.001206
14944.750000,1,1.124861,1.130222,1.126893,0.001694
14945.000000,1,1.117300,1.122336,1.118975,0.001656
14945.250000,1,1.111026,1.115885,1.112421,0.001800
14945.500000,1,1.105726,1.111300,1.107360,0.001902
14945.750000,1,1.101220,1.106886,1.103475,0.001923
14946.000000,1,1.096845,1.103515,1.099303,0.002169
14946.250000,1,1.091794,1.097194,1.093750,0.001770
14946.500000,1,1.086400,1.092308,1.088800,0.001913
14946.750000,1,1.082932,1.089559,1.085074,0.002161
14947.000000,1,1.081833,1.087081,1.083837,0.001731
14947.250000,1,1.082721,1.088616,1.085242,0.001838
14947.500000,1,1.086925,1.091636,1.088789,0.001543
14947.750000,1,1.089173,1.093974,1.091590,0.001550
14948.000000,1,1.091703,1.095830,1.093176,0.001428
14948.250000,1,1.091814,1.096632,1.093863,0.001490
14948.500000,1,1.092379,1.096843,1.093780,0.001519
14948.750000,1,1.093145,1.096562,1.094514,0.001068
14949.000000,1,1.095312,1.098157,1.096764,0.001072
14949.250000,1,1.098498,1.101298,1.100089,0.000908
14949.500000,1,1.103115,1.105612,1.104054,0.000845
14949.750000,1,1.104628,1.106575,1.105510,0.000623
14950.000000,1,1.105565,1.107016,1.106340,0.000539
14950.250000,1,1.105726,1.106662,1.106295,0.000320
14950.500000,1,1.106087,1.107552,1.106808,0.000502
14950.750000,1,1.107511,1.109320,1.108653,0.000600
14951.000000,1,1.110293,1.111929,1.111179,0.000536
14951.250000,1,1.113718,1.115310,1.114350,0.000562
14951.500000,1,1.117229,1.117820,1.117584,0.000212
14951.750000,1,1.118494,1.120998,1.120108,0.000791
14952.000000,1,1.121212,1.123027,1.122583,0.000631
14952.250000,1,1.123580,1.127248,1.125833,0.001172
14952.500000,1,1.129028,1.132224,1.130712,0.000952
14952.750000,1,1.133563,1.137822,1.136218,0.001399
14953.000000,1,1.138228,1.142999,1.141401,0.001541
14953.250000,1,1.143314,1.147826,1.146228,0.001578
14953.500000,1,1.145522,1.149822,1.148315,0.001475
14953.750000,1,1.145311,1.151435,1.149119,0.002022
14954.000000,1,1.142191,1.148658,1.146491,0.002271
14954.250000,1,1.136984,1.143068,1.141065,0.002147
14954.500000,1,1.127202,1.134722,1.132126,0.002729
14954.750000,1,1.113146,1.122099,1.118999,0.002920
14955.000000,1,1.095458,1.103680,1.100367,0.002702
14955.250000,1,1.069223,1.078285,1.074942,0.003030
14955.500000,1,1.038001,1.047506,1.044002,0.003176
14955.750000,1,1.000709,1.010225,1.006874,0.003236
14956.000000,1,0.958603,0.967777,0.964836,0.003200
14956.250000,1,0.911405,0.921807,0.917682,0.003484
14956.500000,1,0.859789,0.869846,0.865884,0.003468
14956.750000,1,0.804667,0.814142,0.811001,0.003271
14957.000000,1,0.746831,0.756694,0.752929,0.003315
14957.250000,1,0.687707,0.696285,0.693165,0.002991
14957.500000,1,0.628425,0.636675,0.633452,0.002807
14957.750000,1,0.570113,0.578327,0.574875,0.002741
14958.000000,1,0.514920,0.522145,0.519175,0.002461
14958.250000,1,0.463877,0.470003,0.467635,0.002109
14958.500000,1,0.417563,0.423512,0.420796,0.001995
14958.750000,1,0.377576,0.382302,0.380418,0.001626
14959.000000,1,0.344664,0.347804,0.346610,0.001147
14959.250000,1,0.317881,0.321323,0.319903,0.001107
14959.500000,1,0.299185,0.301614,0.300666,0.000770
14959.750000,1,0.287707,0.289510,0.288812,0.000583
14960.000000,2,0.297079,0.298338,0.297751,0.000455
14960.250000,2,0.297931,0.298966,0.298379,0.000324
14960.500000,2,0.299899,0.301192,0.300525,0.000437
14960.750000,2,0.304480,0.305564,0.304861,0.000363
14961.000000,2,0.311283,0.313103,0.311904,0.000610
14961.250000,2,0.320994,0.323513,0.322049,0.000828
14961.500000,2,0.334412,0.337581,0.335758,0.001018
14961.750000,2,0.351591,0.354896,0.352753,0.001119
14962.000000,2,0.371594,0.375572,0.373265,0.001298
14962.250000,2,0.395064,0.399544,0.396952,0.001512
14962.500000,2,0.421003,0.426275,0.423086,0.001785
14962.750000,2,0.449443,0.455332,0.451585,0.001978
14963.000000,2,0.479299,0.485101,0.481499,0.001936
14963.250000,2,0.510093,0.516854,0.512442,0.002299
14963.500000,2,0.540278,0.547479,0.543065,0.002391
14963.750000,2,0.570397,0.577709,0.572745,0.002541
14964.000000,2,0.597971,0.605371,0.600775,0.002427
14964.250000,2,0.623653,0.631232,0.626387,0.002538
14964.500000,2,0.647060,0.654525,0.649730,0.002522
14964.750000,2,0.667859,0.675895,0.671024,0.002598
14965.000000,2,0.687676,0.695994,0.690751,0.002680
14965.250000,2,0.705232,0.712941,0.708089,0.002584
14965.500000,2,0.720581,0.728217,0.723486,0.002483
14965.750000,2,0.733520,0.741467,0.735967,0.002651
14966.000000,2,0.744261,0.751421,0.746419,0.002443
14966.250000,2,0.752726,0.759940,0.754859,0.002444
14966.500000,2,0.759916,0.767815,0.762745,0.002606
14966.750000,2,0.768029,0.775406,0.770528,0.002487
14967.000000,2,0.776160,0.783484,0.778749,0.002403
14967.250000,2,0.783788,0.791054,0.786387,0.002436
14967.500000,2,0.790817,0.798359,0.793699,0.002419
14967.750000,2,0.798643,0.805353,0.800791,0.002295
14968.000000,2,0.805725,0.811994,0.808172,0.001976
14968.250000,2,0.813087,0.820137,0.815878,0.002350
14968.500000,2,0.822548,0.829229,0.825115,0.002210
14968.750000,2,0.833086,0.838623,0.835006,0.001847
14969.000000,2,0.843485,0.849189,0.845670,0.001940
14969.250000,2,0.853813,0.860076,0.855779,0.002094
14969.500000,2,0.863651,0.869836,0.865736,0.002104
14969.750000,2,0.873152,0.878640,0.875111,0.001896
14970.000000,2,0.882549,0.888353,0.884505,0.002050
14970.250000,2,0.892333,0.898288,0.894164,0.002001
14970.500000,2,0.901964,0.907700,0.903898,0.001973
14970.750000,2,0.910915,0.917284,0.913107,0.002216
14971.000000,2,0.919583,0.925176,0.921918,0.001900
14971.250000,2,0.928275,0.934008,0.930766,0.001889
14971.500000,2,0.937085,0.943289,0.939596,0.001939
14971.750000,2,0.946934,0.953612,0.949357,0.002155
14972.000000,2,0.959421,0.965560,0.961552,0.002092
14972.250000,2,0.967748,0.974799,0.970488,0.002274
14972.500000,2,0.979663,0.985407,0.981689,0.001918
14972.750000,2,0.991076,0.995651,0.993189,0.001508
14973.000000,2,1.002571,1.008083,1.004458,0.001835
14973.250000,2,1.013947,1.018693,1.015772,0.001597
14973.500000,2,1.026848,1.030886,1.028205,0.001437
14973.750000,2,1.039237,1.043678,1.041090,0.001523
14974.000000,2,1.052796,1.057567,1.054795,0.001637
14974.250000,2,1.066838,1.071556,1.068482,0.001695
14974.500000,2,1.081136,1.084927,1.082713,0.001222
14974.750000,2,1.094844,1.098501,1.096346,0.001155
14975.000000,2,1.108732,1.112592,1.110472,0.001259
14975.250000,2,1.124117,1.127333,1.125690,0.001073
14975.500000,2,1.139859,1.142978,1.141462,0.001074
14975.750000,2,1.156697,1.158948,1.157669,0.000785
14976.000000,2,1.174705,1.177557,1.176081,0.000848
14976.250000,2,1.187452,1.189552,1.188374,0.000767
14976.500000,2,1.202404,1.203789,1.203174,0.000522
14976.750000,2,1.216574,1.218518,1.217586,0.000597
14977.000000,2,1.232127,1.233220,1.232842,0.000372
14977.250000,2,1.247872,1.249718,1.248552,0.000614
14977.500000,2,1.262877,1.264495,1.263494,0.000541
14977.750000,2,1.276450,1.279134,1.277969,0.000881
14978.000000,2,1.288836,1.291514,1.290368,0.000873
14978.250000,2,1.301547,1.302667,1.302240,0.000410
14978.500000,2,1.311263,1.313601,1.312678,0.000786
14978.750000,2,1.321496,1.324535,1.323231,0.000973
14979.000000,2,1.330745,1.333316,1.332411,0.000873
14979.250000,2,1.339334,1.342153,1.341259,0.000926
14979.500000,2,1.347141,1.350885,1.348929,0.001130
14979.750000,2,1.352613,1.355799,1.354416,0.001091
14980.000000,2,1.358370,1.361204,1.359884,0.000880
14980.250000,2,1.363121,1.366582,1.365602,0.001181
14980.500000,2,1.369781,1.372740,1.371460,0.001114
14980.750000,2,1.375425,1.379031,1.378011,0.001207
14981.000000,2,1.382562,1.386249,1.384649,0.001327
14981.250000,2,1.388674,1.392026,1.390581,0.001154
14981.500000,2,1.394278,1.398642,1.397005,0.001377
14981.750000,2,1.401283,1.406030,1.403989,0.001497
14982.000000,2,1.410410,1.415153,1.413325,0.001560
14982.250000,2,1.422786,1.426800,1.425339,0.001363
14982.500000,2,1.436715,1.441274,1.439481,0.001510
14982.750000,2,1.449517,1.455589,1.453543,0.001956
14983.000000,2,1.462928,1.468991,1.466547,0.001901
14983.250000,2,1.474167,1.479619,1.477251,0.001844
14983.500000,2,1.482015,1.488841,1.486468,0.002321
14983.750000,2,1.488400,1.496379,1.494098,0.002683
14984.000000,2,1.499152,1.505397,1.503368,0.002020
14984.250000,2,1.507294,1.514734,1.512132,0.002612
14984.500000,2,1.515060,1.521878,1.519891,0.002335
14984.750000,2,1.519873,1.528263,1.525043,0.002696
14985.000000,2,1.519548,1.529230,1.526097,0.003291
14985.250000,2,1.519375,1.528062,1.525065,0.003068
14985.500000,2,1.516583,1.525661,1.522929,0.003015
14985.750000,2,1.516106,1.524006,1.521481,0.002706
14986.000000,2,1.514685,1.525029,1.521898,0.003630
14986.250000,2,1.513010,1.523777,1.520101,0.003685
14986.500000,2,1.506847,1.517525,1.514194,0.003679
14986.750000,2,1.492695,1.505053,1.501493,0.004236
14987.000000,2,1.471923,1.484295,1.480262,0.004080
14987.250000,2,1.442593,1.454863,1.450787,0.004113
14987.500000,2,1.405507,1.417506,1.413559,0.004016
14987.750000,2,1.361588,1.373378,1.368574,0.003897
14988.000000,2,1.308735,1.319161,1.314918,0.003559
14988.250000,2,1.245801,1.256448,1.252410,0.003541
14988.500000,2,1.174998,1.185398,1.181205,0.003728
14988.750000,2,1.096328,1.107161,1.102525,0.003800
14989.000000,2,1.014504,1.024076,1.020082,0.003515
14989.250000,2,0.931279,0.940426,0.936514,0.003282
14989.500000,2,0.848090,0.856519,0.852926,0.003103
14989.750000,2,0.766441,0.773640,0.770407,0.002738
14990.000000,2,0.686003,0.692278,0.689346,0.002465
14990.250000,2,0.608298,0.614106,0.611094,0.002343
14990.500000,2,0.534768,0.539960,0.537301,0.001984
14990.750000,2,0.469137,0.473767,0.471340,0.001748
14991.000000,2,0.412887,0.416657,0.414912,0.001308
14991.250000,2,0.367710,0.370539,0.369258,0.001023
14991.500000,2,0.334882,0.336644,0.335921,0.000598
14991.750000,2,0.314514,0.315939,0.315277,0.000424
14992.000000,3,0.286336,0.287512,0.286935,0.000439
14992.250000,3,0.289424,0.290855,0.290149,0.000486
14992.500000,3,0.299960,0.301611,0.300582,0.000591
14992.750000,3,0.316875,0.318586,0.317635,0.000695
14993.000000,3,0.340867,0.342916,0.341744,0.000808
14993.250000,3,0.371712,0.373966,0.372650,0.000894
14993.500000,3,0.408308,0.411194,0.409571,0.001127
14993.750000,3,0.450420,0.453314,0.451650,0.001101
14994.000000,3,0.496903,0.499692,0.498210,0.001037
14994.250000,3,0.547181,0.550351,0.548608,0.001307
14994.500000,3,0.600623,0.604250,0.602054,0.001318
14994.750000,3,0.657054,0.660384,0.658464,0.001282
14995.000000,3,0.714341,0.718306,0.715971,0.001554
14995.250000,3,0.770414,0.774922,0.772770,0.001626
14995.500000,3,0.825392,0.828892,0.827002,0.001360
14995.750000,3,0.875388,0.878172,0.876654,0.001067
14996.000000,3,0.921237,0.924855,0.923150,0.001307
14996.250000,3,0.963208,0.967368,0.965313,0.001368
14996.500000,3,1.002277,1.006033,1.004170,0.001165
14996.750000,3,1.036894,1.040461,1.038915,0.001214
14997.000000,3,1.067453,1.069443,1.068787,0.000704
14997.250000,3,1.090744,1.094801,1.093276,0.001305
14997.500000,3,1.110194,1.114037,1.112583,0.001294
14997.750000,3,1.128231,1.129605,1.128902,0.000520
14998.000000,3,1.141705,1.144711,1.143659,0.001024
14998.250000,3,1.155271,1.157866,1.156755,0.000893
14998.500000,3,1.166841,1.169238,1.168048,0.000914
14998.750000,3,1.174540,1.177372,1.176226,0.000925
14999.000000,3,1.179493,1.182165,1.180834,0.000856
14999.250000,3,1.181639,1.183097,1.182540,0.000535
14999.500000,3,1.181077,1.183331,1.182753,0.000792
14999.750000,3,1.180366,1.182362,1.181371,0.000708
15000.000000,3,1.177418,1.179223,1.178547,0.000577
15000.250000,3,1.172752,1.173297,1.172958,0.000226
15000.500000,3,1.164063,1.165665,1.164887,0.000478
15000.750000,3,1.154328,1.155885,1.154944,0.000518
15001.000000,3,1.144356,1.146886,1.145572,0.000866
15001.250000,3,1.136385,1.138179,1.137534,0.000647
15001.500000,3,1.131318,1.132522,1.132090,0.000426
15001.750000,3,1.127579,1.128731,1.128268,0.000364
15002.000000,3,1.123125,1.124707,1.123941,0.000572
15002.250000,3,1.118615,1.119253,1.118959,0.000218
15002.500000,3,1.112172,1.114162,1.113241,0.000607
15002.750000,3,1.108962,1.109831,1.109360,0.000326
15003.000000,3,1.108088,1.109981,1.108855,0.000642
15003.250000,3,1.110194,1.111769,1.111147,0.000534
15003.500000,3,1.115646,1.116941,1.116328,0.000419
15003.750000,3,1.120611,1.121943,1.121469,0.000524
15004.000000,3,1.123328,1.125068,1.124392,0.000618
15004.250000,3,1.124260,1.126226,1.125231,0.000679
15004.500000,3,1.123899,1.126081,1.124852,0.000704
15004.750000,3,1.125253,1.126790,1.126037,0.000545
15005.000000,3,1.126396,1.127895,1.127200,0.000475
15005.250000,3,1.127298,1.129391,1.128660,0.000739
15005.500000,3,1.128370,1.129879,1.129085,0.000574
15005.750000,3,1.126602,1.128230,1.127199,0.000576
15006.000000,3,1.122516,1.124995,1.124216,0.000802
15006.250000,3,1.120491,1.122971,1.121948,0.000803
15006.500000,3,1.121834,1.124092,1.123167,0.000753
15006.750000,3,1.127017,1.129133,1.128456,0.000676
15007.000000,3,1.135018,1.138439,1.137166,0.001077
15007.250000,3,1.145144,1.148129,1.147094,0.000958
15007.500000,3,1.155321,1.158024,1.156736,0.000975
15007.750000,3,1.163281,1.165208,1.164612,0.000659
15008.000000,3,1.170249,1.172511,1.171578,0.000787
15008.250000,3,1.176636,1.179912,1.178506,0.001102
15008.500000,3,1.184446,1.187790,1.186216,0.001119
15008.750000,3,1.192707,1.195599,1.194293,0.000920
15009.000000,3,1.199846,1.202862,1.201469,0.000998
15009.250000,3,1.204879,1.208768,1.206896,0.001256
15009.500000,3,1.208458,1.211057,1.209769,0.000858
15009.750000,3,1.209852,1.213456,1.211971,0.001159
15010.000000,3,1.213080,1.215704,1.214554,0.000876
15010.250000,3,1.216960,1.218667,1.217626,0.000516
15010.500000,3,1.219457,1.220930,1.220534,0.000494
15010.750000,3,1.221021,1.224960,1.223750,0.001303
15011.000000,3,1.224119,1.226980,1.226070,0.000992
15011.250000,3,1.226094,1.228471,1.227455,0.000764
15011.500000,3,1.228019,1.230461,1.229757,0.000821
15011.750000,3,1.230565,1.231956,1.231409,0.000419
15012.000000,3,1.232029,1.233976,1.233356,0.000666
15012.250000,3,1.232791,1.235262,1.234228,0.000907
15012.500000,3,1.232661,1.234552,1.234070,0.000654
15012.750000,3,1.231027,1.232532,1.231825,0.000572
15013.000000,3,1.228013,1.230178,1.229064,0.000753
15013.250000,3,1.223889,1.225460,1.224743,0.000574
15013.500000,3,1.220145,1.221751,1.220753,0.000527
15013.750000,3,1.215854,1.218548,1.216650,0.000895
15014.000000,3,1.211444,1.212392,1.211960,0.000309
15014.250000,3,1.207283,1.208529,1.207790,0.000426
15014.500000,3,1.202071,1.203694,1.203077,0.000545
15014.750000,3,1.198595,1.200618,1.199543,0.000750
15015.000000,3,1.195865,1.198382,1.196820,0.000867
15015.250000,3,1.193036,1.196287,1.194640,0.000980
15015.500000,3,1.192656,1.194983,1.193295,0.000800
15015.750000,3,1.191045,1.192848,1.191695,0.000557
15016.000000,3,1.188408,1.190973,1.189611,0.000841
15016.250000,3,1.185430,1.189790,1.186743,0.001456
15016.500000,3,1.182242,1.186130,1.183567,0.001272
15016.750000,3,1.177611,1.181408,1.179144,0.001352
15017.000000,3,1.172956,1.176846,1.174200,0.001308
15017.250000,3,1.166420,1.170881,1.167918,0.001411
15017.500000,3,1.158994,1.163412,1.160439,0.001458
15017.750000,3,1.149521,1.154007,1.151167,0.001502
15018.000000,3,1.138374,1.143490,1.140551,0.001551
15018.250000,3,1.126240,1.131469,1.127940,0.001754
15018.500000,3,1.111178,1.115798,1.112608,0.001595
15018.750000,3,1.091308,1.096719,1.093259,0.001823
15019.000000,3,1.069156,1.074211,1.070310,0.001821
15019.250000,3,1.040769,1.045948,1.042512,0.001677
15019.500000,3,1.008391,1.014256,1.010336,0.002019
15019.750000,3,0.971573,0.976903,0.973412,0.001688
15020.000000,3,0.930054,0.935656,0.932080,0.001810
15020.250000,3,0.883175,0.888881,0.885503,0.001836
15020.500000,3,0.832954,0.839083,0.835434,0.001997
15020.750000,3,0.779603,0.784462,0.781933,0.001676
15021.000000,3,0.723944,0.729607,0.726757,0.001867
15021.250000,3,0.668739,0.673133,0.670873,0.001481
15021.500000,3,0.613361,0.617439,0.615355,0.001401
15021.750000,3,0.558471,0.562694,0.560819,0.001374
15022.000000,3,0.506442,0.510029,0.508604,0.001219
15022.250000,3,0.457957,0.461449,0.459964,0.001198
15022.500000,3,0.414193,0.416903,0.415910,0.000922
15022.750000,3,0.375871,0.378136,0.377331,0.000834
15023.000000,3,0.343874,0.346300,0.345305,0.000808
15023.250000,3,0.318965,0.320781,0.320017,0.000627
15023.500000,3,0.301124,0.302778,0.301994,0.000522
15023.750000,3,0.290252,0.291704,0.290960,0.000506
15024.000000,4,0.274757,0.275721,0.275278,0.000337
15024.250000,4,0.282611,0.283860,0.283121,0.000431
15024.500000,4,0.288280,0.289510,0.288934,0.000374
15024.750000,4,0.309951,0.311432,0.310788,0.000557
15025.000000,4,0.329147,0.330604,0.329983,0.000490
15025.250000,4,0.362552,0.365107,0.363898,0.000899
15025.500000,4,0.392799,0.394968,0.393816,0.000805
15025.750000,4,0.436715,0.439225,0.437857,0.000940
15026.000000,4,0.476952,0.479819,0.478026,0.001100
15026.250000,4,0.531330,0.534557,0.532903,0.001130
15026.500000,4,0.582183,0.585332,0.583496,0.001278
15026.750000,4,0.644944,0.648320,0.646207,0.001303
15027.000000,4,0.698322,0.702748,0.700095,0.001544
15027.250000,4,0.759272,0.763039,0.760910,0.001499
15027.500000,4,0.807742,0.811373,0.809360,0.001322
15027.750000,4,0.862831,0.866618,0.864448,0.001389
15028.000000,4,0.905697,0.910579,0.908299,0.001559
15028.250000,4,0.957940,0.961663,0.959843,0.001291
15028.500000,4,0.996775,1.002135,0.999659,0.001857
15028.750000,4,1.040276,1.045630,1.043508,0.001750
15029.000000,4,1.068609,1.074192,1.072071,0.001809
15029.250000,4,1.101227,1.106801,1.104672,0.001749
15029.500000,4,1.119694,1.126262,1.124039,0.002186
15029.750000,4,1.147256,1.152463,1.150812,0.001755
15030.000000,4,1.162346,1.169146,1.166833,0.002290
15030.250000,4,1.186057,1.191432,1.189578,0.001907
15030.500000,4,1.194935,1.202008,1.199891,0.002408
15030.750000,4,1.210676,1.217181,1.215356,0.002238
15031.000000,4,1.213599,1.221135,1.218775,0.002488
15031.250000,4,1.227366,1.233733,1.231088,0.002070
15031.500000,4,1.227909,1.236290,1.233903,0.002932
15031.750000,4,1.241527,1.248134,1.246261,0.002256
15032.000000,4,1.242969,1.250194,1.248090,0.002480
15032.250000,4,1.252410,1.259883,1.257286,0.002447
15032.500000,4,1.249655,1.257155,1.254656,0.002592
15032.750000,4,1.255047,1.262761,1.260616,0.002620
15033.000000,4,1.252637,1.260980,1.258465,0.002814
15033.250000,4,1.261199,1.268376,1.265690,0.002467
15033.500000,4,1.259412,1.266733,1.264548,0.002526
15033.750000,4,1.265989,1.273235,1.270893,0.002349
15034.000000,4,1.260942,1.268390,1.265917,0.002511
15034.250000,4,1.264142,1.270187,1.268041,0.002029
15034.500000,4,1.257604,1.264597,1.262310,0.002328
15034.750000,4,1.263233,1.268373,1.266483,0.001634
15035.000000,4,1.260034,1.265699,1.263698,0.002074
15035.250000,4,1.266522,1.270996,1.269353,0.001518
15035.500000,4,1.259086,1.264776,1.262982,0.002002
15035.750000,4,1.259589,1.264462,1.263030,0.001652
15036.000000,4,1.248114,1.255205,1.252588,0.002342
15036.250000,4,1.250000,1.254581,1.252775,0.001465
15036.500000,4,1.243818,1.249671,1.247500,0.001972
15036.750000,4,1.252825,1.257265,1.255593,0.001444
15037.000000,4,1.251126,1.257016,1.255023,0.002000
15037.250000,4,1.260063,1.264904,1.263370,0.001637
15037.500000,4,1.254405,1.261473,1.258711,0.002200
15037.750000,4,1.256893,1.261111,1.259702,0.001359
15038.000000,4,1.246040,1.252028,1.249872,0.002023
15038.250000,4,1.245418,1.249701,1.247734,0.001415
15038.500000,4,1.232383,1.237124,1.235389,0.001554
15038.750000,4,1.228146,1.230845,1.229895,0.000908
15039.000000,4,1.211022,1.214011,1.212822,0.000979
15039.250000,4,1.202707,1.204352,1.203415,0.000591
15039.500000,4,1.184072,1.187305,1.185998,0.001059
15039.750000,4,1.181692,1.183906,1.182559,0.000849
15040.000000,4,1.448462,1.521940,1.473282,0.024011
15040.250000,4,1.178147,1.179741,1.179052,0.000662
15040.500000,4,1.173969,1.177396,1.175918,0.001094
15040.750000,4,1.180369,1.181804,1.181244,0.000504
15041.000000,4,1.174127,1.176310,1.175574,0.000728
15041.250000,4,1.178907,1.179541,1.179186,0.000222
15041.500000,4,1.172478,1.175363,1.174152,0.000982
15041.750000,4,1.178463,1.180001,1.179386,0.000477
15042.000000,4,1.174216,1.176090,1.175378,0.000634
15042.250000,4,1.177407,1.178770,1.178041,0.000524
15042.500000,4,1.167777,1.168764,1.168252,0.000326
15042.750000,4,1.164871,1.166408,1.165509,0.000505
15043.000000,4,1.152664,1.154130,1.153240,0.000520
15043.250000,4,1.151065,1.154317,1.152320,0.001049
15043.500000,4,1.143149,1.144244,1.143505,0.000388
15043.750000,4,1.143507,1.145094,1.143966,0.000552
15044.000000,4,1.132110,1.134991,1.133653,0.000916
15044.250000,4,1.129583,1.132345,1.130708,0.000918
15044.500000,4,1.116190,1.118215,1.117171,0.000768
15044.750000,4,1.113967,1.117344,1.115379,0.001076
15045.000000,4,1.106783,1.108979,1.107740,0.000760
15045.250000,4,1.111803,1.116564,1.113476,0.001561
15045.500000,4,1.109197,1.111695,1.110310,0.000811
15045.750000,4,1.113695,1.118954,1.115965,0.001571
15046.000000,4,1.108372,1.112288,1.109788,0.001313
15046.250000,4,1.108513,1.113601,1.110410,0.001649
15046.500000,4,1.099367,1.104091,1.101378,0.001425
15046.750000,4,1.100835,1.106520,1.102474,0.002089
15047.000000,4,1.093219,1.099282,1.095344,0.001907
15047.250000,4,1.095714,1.102037,1.097845,0.002154
15047.500000,4,1.088470,1.093830,1.090318,0.001900
15047.750000,4,1.087967,1.095104,1.090526,0.002300
15048.000000,4,1.079666,1.086108,1.081780,0.002138
15048.250000,4,1.080334,1.086997,1.082592,0.002310
15048.500000,4,1.074541,1.080597,1.076572,0.002052
15048.750000,4,1.078026,1.085189,1.080496,0.002380
15049.000000,4,1.072602,1.079185,1.075030,0.002125
15049.250000,4,1.074383,1.082019,1.076918,0.002455
15049.500000,4,1.066102,1.071789,1.067851,0.001940
15049.750000,4,1.063778,1.071137,1.066002,0.002540
15050.000000,4,1.052006,1.058230,1.054069,0.002088
15050.250000,4,1.047548,1.055484,1.049875,0.002668
15050.500000,4,1.031178,1.036909,1.032984,0.001911
15050.750000,4,1.019214,1.026233,1.021704,0.002328
15051.000000,4,0.993295,1.000893,0.996242,0.002329
15051.250000,4,0.973026,0.980719,0.975685,0.002492
15051.500000,4,0.939130,0.945582,0.941502,0.002082
15051.750000,4,0.911364,0.917778,0.913320,0.002203
15052.000000,4,0.869299,0.874740,0.871652,0.001716
15052.250000,4,0.832212,0.838867,0.834787,0.002114
15052.500000,4,0.781847,0.786458,0.784039,0.001467
