# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.265276,0.266251,0.265712,0.000318
14928.250000,1,0.268571,0.269888,0.269256,0.000436
14928.500000,1,0.278795,0.280432,0.279543,0.000569
14928.750000,1,0.295908,0.298103,0.296899,0.000785
14929.000000,1,0.319523,0.322882,0.321051,0.000984
14929.250000,1,0.350093,0.353600,0.351734,0.001247
14929.500000,1,0.386380,0.390609,0.388387,0.001412
14929.750000,1,0.428632,0.432808,0.430369,0.001516
14930.000000,1,0.475197,0.479695,0.477137,0.001541
14930.250000,1,0.525997,0.531094,0.528216,0.001835
14930.500000,1,0.579700,0.585223,0.582127,0.001900
14930.750000,1,0.634380,0.639837,0.637001,0.001961
14931.000000,1,0.688428,0.693852,0.691109,0.001898
14931.250000,1,0.741237,0.746169,0.743657,0.001778
14931.500000,1,0.790705,0.796431,0.793591,0.002007
14931.750000,1,0.838990,0.843720,0.841663,0.001700
14932.000000,1,0.884534,0.889003,0.886805,0.001388
14932.250000,1,0.924231,0.928910,0.927189,0.001715
14932.500000,1,0.958994,0.964490,0.962163,0.001779
14932.750000,1,0.989105,0.993266,0.991853,0.001545
14933.000000,1,1.015536,1.019814,1.018323,0.001691
14933.250000,1,1.040150,1.044299,1.042994,0.001565
14933.500000,1,1.064074,1.069227,1.067199,0.001838
14933.750000,1,1.086336,1.091761,1.089723,0.001931
14934.000000,1,1.104616,1.110248,1.108461,0.001857
14934.250000,1,1.118974,1.124792,1.122294,0.002069
14934.500000,1,1.129520,1.135127,1.133013,0.001762
14934.750000,1,1.139776,1.145460,1.143344,0.002001
14935.000000,1,1.152353,1.158713,1.156462,0.002110
14935.250000,1,1.167961,1.174128,1.172047,0.002149
14935.500000,1,1.185571,1.191392,1.189271,0.002060
14935.750000,1,1.200890,1.206762,1.204374,0.002114
14936.000000,1,1.211906,1.218701,1.216137,0.002078
14936.250000,1,1.219630,1.225682,1.223930,0.001995
14936.500000,1,1.225884,1.232805,1.230284,0.002170
14936.750000,1,1.232297,1.238982,1.236117,0.002010
14937.000000,1,1.239041,1.245009,1.242287,0.001742
14937.250000,1,1.243654,1.248817,1.246807,0.001640
14937.500000,1,1.246195,1.251826,1.249601,0.001804
14937.750000,1,1.246475,1.252168,1.250165,0.001764
14938.000000,1,1.247236,1.252775,1.250856,0.001607
14938.250000,1,1.250197,1.255014,1.253496,0.001445
14938.500000,1,1.256361,1.261916,1.260381,0.001710
14938.750000,1,1.258562,1.263250,1.261169,0.001341
14939.000000,1,1.260783,1.265258,1.264050,0.001373
14939.250000,1,1.262004,1.266079,1.264706,0.001367
14939.500000,1,1.261724,1.265249,1.263494,0.001029
14939.750000,1,1.259833,1.263592,1.262076,0.001107
14940.000000,1,1.259162,1.263210,1.261593,0.001232
14940.250000,1,1.259332,1.264190,1.262184,0.001380
14940.500000,1,1.260523,1.262977,1.262222,0.000810
14940.750000,1,1.259643,1.262600,1.261152,0.000874
14941.000000,1,1.256651,1.260931,1.258663,0.001152
14941.250000,1,1.252759,1.257053,1.254782,0.001281
14941.500000,1,1.245515,1.250195,1.248626,0.001324
14941.750000,1,1.238431,1.242570,1.240709,0.001411
14942.000000,1,1.227355,1.231236,1.229534,0.001306
14942.250000,1,1.214117,1.218643,1.215795,0.001448
14942.500000,1,1.199749,1.204080,1.202019,0.001593
14942.750000,1,1.189944,1.192522,1.191143,0.000925
14943.000000,1,1.182488,1.186309,1.184622,0.001332
14943.250000,1,1.180228,1.183400,1.181873,0.001010
14943.500000,1,1.179058,1.182448,1.180728,0.001149
14943.750000,1,1.177767,1.180992,1.179222,0.001087
14944.000000,1,1.173815,1.177529,1.175491,0.001215
14944.250000,1,1.169861,1.172988,1.171180,0.001018
14944.500000,1,1.166183,1.168347,1.167248,0.000702
14944.750000,1,1.163999,1.165778,1.164559,0.000612
14945.000000,1,1.162090,1.163755,1.163153,0.000516
14945.250000,1,1.160855,1.162991,1.161596,0.000708
14945.500000,1,1.158044,1.160492,1.159269,0.000757
14945.750000,1,1.155401,1.157360,1.156356,0.000655
14946.000000,1,1.153433,1.155645,1.154500,0.000646
14946.250000,1,1.154461,1.155929,1.155065,0.000527
14946.500000,1,1.156775,1.158406,1.157525,0.000514
14946.750000,1,1.160059,1.161989,1.161127,0.000677
14947.000000,1,1.163181,1.164777,1.163944,0.000513
14947.250000,1,1.164740,1.166911,1.165623,0.000766
14947.500000,1,1.165478,1.168032,1.166521,0.000788
14947.750000,1,1.167069,1.169561,1.168168,0.000825
14948.000000,1,1.169460,1.172134,1.170684,0.000898
14948.250000,1,1.172241,1.176006,1.173769,0.001247
14948.500000,1,1.174062,1.178537,1.175795,0.001481
14948.750000,1,1.174705,1.177880,1.176459,0.001085
14949.000000,1,1.174045,1.178397,1.176251,0.001557
14949.250000,1,1.174148,1.177967,1.175792,0.001219
14949.500000,1,1.174742,1.177887,1.176089,0.001204
14949.750000,1,1.176054,1.180148,1.177579,0.001247
14950.000000,1,1.177733,1.181579,1.179716,0.001493
14950.250000,1,1.178313,1.182860,1.180222,0.001476
14950.500000,1,1.177144,1.182890,1.180144,0.001802
14950.750000,1,1.176374,1.181739,1.178450,0.001750
14951.000000,1,1.174842,1.179568,1.176557,0.001463
14951.250000,1,1.172799,1.177877,1.174647,0.001686
14951.500000,1,1.170097,1.176176,1.172260,0.001874
14951.750000,1,1.166919,1.172074,1.168683,0.001791
14952.000000,1,1.161791,1.167021,1.163881,0.001687
14952.250000,1,1.155944,1.161368,1.158275,0.001706
14952.500000,1,1.149947,1.154804,1.151469,0.001554
14952.750000,1,1.142902,1.148771,1.144873,0.001768
14953.000000,1,1.135197,1.141737,1.137485,0.001952
14953.250000,1,1.126927,1.133322,1.129149,0.001898
14953.500000,1,1.117564,1.124097,1.119802,0.001925
14953.750000,1,1.107134,1.113861,1.109483,0.002062
14954.000000,1,1.096454,1.102785,1.099074,0.001984
14954.250000,1,1.085586,1.091899,1.087876,0.001796
14954.500000,1,1.071961,1.079442,1.074593,0.002247
14954.750000,1,1.054985,1.061912,1.057410,0.002313
14955.000000,1,1.033546,1.040330,1.035646,0.002203
14955.250000,1,1.005929,1.012815,1.008471,0.002002
14955.500000,1,0.973032,0.980916,0.975696,0.002466
14955.750000,1,0.935372,0.942965,0.937615,0.002503
14956.000000,1,0.892518,0.900249,0.894820,0.002462
14956.250000,1,0.844153,0.851880,0.846735,0.002390
14956.500000,1,0.792335,0.799753,0.794552,0.002438
14956.750000,1,0.737945,0.744864,0.740263,0.002287
14957.000000,1,0.682269,0.688828,0.684544,0.002222
14957.250000,1,0.626888,0.633178,0.629310,0.002133
14957.500000,1,0.572715,0.578637,0.574663,0.002006
14957.750000,1,0.519963,0.525259,0.521926,0.001763
14958.000000,1,0.470293,0.474923,0.471892,0.001588
14958.250000,1,0.424003,0.428424,0.425663,0.001496
14958.500000,1,0.382553,0.386863,0.384393,0.001292
14958.750000,1,0.347632,0.350620,0.348889,0.000974
14959.000000,1,0.318209,0.320845,0.319372,0.000811
14959.250000,1,0.295053,0.297077,0.296065,0.000625
14959.500000,1,0.278509,0.280248,0.279228,0.000517
14959.750000,1,0.268800,0.269568,0.269072,0.000255
14960.000000,2,0.283993,0.285127,0.284562,0.000386
14960.250000,2,0.287790,0.289128,0.288407,0.000370
14960.500000,2,0.294183,0.295012,0.294511,0.000271
14960.750000,2,0.307361,0.309028,0.308283,0.000534
14961.000000,2,0.322828,0.324836,0.323955,0.000649
14961.250000,2,0.345119,0.347804,0.346820,0.000807
14961.500000,2,0.370053,0.373024,0.371706,0.000963
14961.750000,2,0.401568,0.405150,0.403874,0.001103
14962.000000,2,0.435900,0.439272,0.437939,0.001165
14962.250000,2,0.475319,0.479586,0.478041,0.001412
14962.500000,2,0.514348,0.518449,0.517027,0.001418
14962.750000,2,0.555419,0.560619,0.558777,0.001594
14963.000000,2,0.593355,0.598772,0.597145,0.001764
14963.250000,2,0.633718,0.639800,0.637678,0.001873
14963.500000,2,0.670618,0.676756,0.674961,0.001942
14963.750000,2,0.710092,0.715823,0.714228,0.002011
14964.000000,2,0.744395,0.750531,0.748536,0.001868
14964.250000,2,0.775932,0.782744,0.780703,0.002087
14964.500000,2,0.801338,0.806558,0.804870,0.001666
14964.750000,2,0.822451,0.828830,0.826610,0.001940
14965.000000,2,0.838953,0.844678,0.843096,0.001709
14965.250000,2,0.858108,0.863450,0.861834,0.001717
14965.500000,2,0.873316,0.878125,0.876724,0.001430
14965.750000,2,0.888820,0.893823,0.892257,0.001585
14966.000000,2,0.899755,0.903572,0.902502,0.001227
14966.250000,2,0.908438,0.912951,0.911567,0.001402
14966.500000,2,0.912777,0.916945,0.915848,0.001305
14966.750000,2,0.918678,0.923421,0.921812,0.001423
14967.000000,2,0.921650,0.924792,0.924052,0.000967
14967.250000,2,0.925508,0.928546,0.927619,0.000909
14967.500000,2,0.925140,0.927249,0.926482,0.000598
14967.750000,2,0.924718,0.927711,0.926500,0.000829
14968.000000,2,0.923486,0.925304,0.924650,0.000529
14968.250000,2,0.927272,0.929633,0.928852,0.000708
14968.500000,2,0.932934,0.934971,0.934323,0.000592
14968.750000,2,0.944017,0.946711,0.945971,0.000823
14969.000000,2,0.954208,0.955858,0.955230,0.000460
14969.250000,2,0.964527,0.966530,0.965546,0.000581
14969.500000,2,0.971181,0.972064,0.971467,0.000303
14969.750000,2,0.976760,0.979548,0.978646,0.000815
14970.000000,2,0.983083,0.984471,0.983722,0.000475
14970.250000,2,0.990273,0.991133,0.990790,0.000296
14970.500000,2,0.993981,0.994975,0.994586,0.000290
14970.750000,2,0.997525,0.999169,0.998156,0.000526
14971.000000,2,0.996769,0.997813,0.997247,0.000335
14971.250000,2,0.998502,0.999698,0.999258,0.000339
14971.500000,2,1.001030,1.002025,1.001649,0.000348
14971.750000,2,1.008352,1.009782,1.009272,0.000460
14972.000000,2,1.025642,1.031306,1.028901,0.001893
14972.250000,2,1.020298,1.022227,1.021063,0.000682
14972.500000,2,1.020894,1.022682,1.021509,0.000535
14972.750000,2,1.022595,1.024412,1.023561,0.000528
14973.000000,2,1.024183,1.025893,1.024958,0.000593
14973.250000,2,1.033492,1.035328,1.034257,0.000524
14973.500000,2,1.046210,1.047452,1.046898,0.000424
14973.750000,2,1.063925,1.065479,1.064823,0.000518
14974.000000,2,1.077880,1.080203,1.079185,0.000723
14974.250000,2,1.091456,1.092809,1.092407,0.000513
14974.500000,2,1.099875,1.101682,1.101017,0.000620
14974.750000,2,1.110900,1.112952,1.112003,0.000692
14975.000000,2,1.121763,1.123569,1.122662,0.000507
14975.250000,2,1.135924,1.137875,1.136916,0.000656
14975.500000,2,1.146574,1.149388,1.147680,0.000948
14975.750000,2,1.156096,1.159085,1.157740,0.000818
14976.000000,2,1.224601,1.243906,1.236068,0.006096
14976.250000,2,1.167897,1.170109,1.169103,0.000749
14976.500000,2,1.174102,1.176607,1.175197,0.000860
14976.750000,2,1.185957,1.189092,1.187422,0.001013
14977.000000,2,1.196621,1.199399,1.198170,0.000902
14977.250000,2,1.209200,1.212518,1.210996,0.000927
14977.500000,2,1.216319,1.219887,1.218094,0.001112
14977.750000,2,1.224980,1.228716,1.226346,0.001206
14978.000000,2,1.230323,1.233139,1.231664,0.001126
14978.250000,2,1.239091,1.243549,1.241428,0.001293
14978.500000,2,1.248178,1.252439,1.249997,0.001441
14978.750000,2,1.259420,1.262427,1.260750,0.000989
14979.000000,2,1.264947,1.268545,1.266879,0.001138
14979.250000,2,1.272598,1.276481,1.274135,0.001207
14979.500000,2,1.276973,1.280017,1.277979,0.000854
14979.750000,2,1.285014,1.287898,1.286018,0.001024
14980.000000,2,1.291970,1.295609,1.293719,0.001142
14980.250000,2,1.304099,1.306327,1.304976,0.000673
14980.500000,2,1.311699,1.315376,1.313256,0.001066
14980.750000,2,1.320468,1.324156,1.322456,0.001062
14981.000000,2,1.326133,1.330019,1.328263,0.001180
14981.250000,2,1.333795,1.337440,1.335675,0.001121
14981.500000,2,1.338743,1.342984,1.341092,0.001207
14981.750000,2,1.346539,1.350186,1.348740,0.001063
14982.000000,2,1.349643,1.354191,1.351449,0.001242
14982.250000,2,1.353986,1.356300,1.355267,0.000871
14982.500000,2,1.354273,1.357477,1.355803,0.001149
14982.750000,2,1.360194,1.363430,1.362325,0.000999
14983.000000,2,1.369276,1.372398,1.370561,0.001046
14983.250000,2,1.384052,1.388031,1.385892,0.001211
14983.500000,2,1.398045,1.402445,1.400578,0.001401
14983.750000,2,1.414445,1.418127,1.416399,0.001039
14984.000000,2,1.425826,1.430153,1.428072,0.001256
14984.250000,2,1.436684,1.440141,1.438266,0.001044
14984.500000,2,1.441007,1.445375,1.443487,0.001360
14984.750000,2,1.446928,1.451448,1.449337,0.001488
14985.000000,2,1.447095,1.450689,1.449001,0.001316
14985.250000,2,1.445043,1.448911,1.446725,0.001362
14985.500000,2,1.435701,1.439332,1.437192,0.001045
14985.750000,2,1.424610,1.427676,1.425860,0.000933
14986.000000,2,1.407944,1.411734,1.409711,0.001165
14986.250000,2,1.391070,1.394564,1.392314,0.001196
14986.500000,2,1.367350,1.370722,1.368776,0.001126
14986.750000,2,1.342366,1.346270,1.343903,0.001127
14987.000000,2,1.308625,1.311992,1.310339,0.001142
14987.250000,2,1.273632,1.277030,1.275176,0.001223
14987.500000,2,1.230833,1.236338,1.232941,0.001668
14987.750000,2,1.185530,1.191420,1.188763,0.001900
14988.000000,2,1.135728,1.141617,1.138323,0.001922
14988.250000,2,1.081922,1.088449,1.085070,0.002187
14988.500000,2,1.020410,1.026411,1.023330,0.001868
14988.750000,2,0.955314,0.961816,0.958737,0.002297
14989.000000,2,0.883739,0.890367,0.887423,0.002336
14989.250000,2,0.810874,0.818444,0.815232,0.002643
14989.500000,2,0.736190,0.742679,0.739750,0.002331
14989.750000,2,0.663351,0.669636,0.667076,0.002329
14990.000000,2,0.591149,0.597439,0.594663,0.002355
14990.250000,2,0.526316,0.531756,0.529435,0.002027
14990.500000,2,0.465003,0.470233,0.467992,0.001950
14990.750000,2,0.414189,0.418926,0.416713,0.001676
14991.000000,2,0.369176,0.373004,0.371289,0.001397
14991.250000,2,0.335878,0.338971,0.337536,0.000996
14991.500000,2,0.309541,0.311498,0.310571,0.000719
14991.750000,2,0.295506,0.297660,0.296425,0.000634
14992.000000,3,0.307333,0.308742,0.308028,0.000447
14992.250000,3,0.310990,0.311944,0.311397,0.000353
14992.500000,3,0.321130,0.322325,0.321578,0.000447
14992.750000,3,0.337285,0.339435,0.338387,0.000639
14993.000000,3,0.360334,0.362657,0.361446,0.000764
14993.250000,3,0.389390,0.391906,0.390406,0.000942
14993.500000,3,0.424037,0.427453,0.425417,0.001260
14993.750000,3,0.464929,0.468585,0.466250,0.001282
14994.000000,3,0.511165,0.515961,0.513144,0.001595
14994.250000,3,0.562435,0.567675,0.564470,0.001596
14994.500000,3,0.616583,0.622145,0.618635,0.001786
14994.750000,3,0.671067,0.676750,0.673053,0.001912
14995.000000,3,0.724811,0.730541,0.726752,0.001807
14995.250000,3,0.776397,0.782772,0.778771,0.001982
14995.500000,3,0.825146,0.831639,0.827822,0.001900
14995.750000,3,0.870859,0.877199,0.873469,0.001880
14996.000000,3,0.911767,0.917403,0.913775,0.001768
14996.250000,3,0.946174,0.951664,0.948136,0.001657
14996.500000,3,0.975280,0.979761,0.977153,0.001461
14996.750000,3,1.000047,1.005748,1.002384,0.001684
14997.000000,3,1.023697,1.028227,1.025515,0.001570
14997.250000,3,1.045805,1.049538,1.047660,0.001370
14997.500000,3,1.065611,1.070332,1.067183,0.001538
14997.750000,3,1.079156,1.083839,1.081553,0.001394
14998.000000,3,1.089302,1.092825,1.090798,0.001162
14998.250000,3,1.093248,1.097823,1.095032,0.001517
14998.500000,3,1.096135,1.100692,1.097696,0.001518
14998.750000,3,1.098074,1.101881,1.099551,0.001268
14999.000000,3,1.099827,1.104030,1.101641,0.001352
14999.250000,3,1.100872,1.105550,1.102808,0.001444
14999.500000,3,1.100066,1.104260,1.101991,0.001501
14999.750000,3,1.097676,1.101651,1.099476,0.001403
15000.000000,3,1.095226,1.099542,1.097635,0.001365
15000.250000,3,1.090338,1.094165,1.092033,0.001265
15000.500000,3,1.084933,1.088747,1.086810,0.001226
15000.750000,3,1.077216,1.081560,1.079131,0.001277
15001.000000,3,1.068883,1.072144,1.070287,0.001049
15001.250000,3,1.059245,1.063488,1.061011,0.001251
15001.500000,3,1.052763,1.056411,1.054824,0.001362
15001.750000,3,1.051615,1.055326,1.053570,0.001270
15002.000000,3,1.055309,1.058520,1.056824,0.001085
15002.250000,3,1.061369,1.065097,1.063270,0.001386
15002.500000,3,1.067197,1.071784,1.069834,0.001617
15002.750000,3,1.072230,1.076152,1.074231,0.001454
15003.000000,3,1.075639,1.079203,1.077355,0.001387
15003.250000,3,1.078499,1.083519,1.081362,0.001600
15003.500000,3,1.083656,1.088064,1.086148,0.001558
15003.750000,3,1.090586,1.094190,1.092302,0.001192
15004.000000,3,1.095565,1.099889,1.097711,0.001633
15004.250000,3,1.099688,1.102687,1.101427,0.001147
15004.500000,3,1.101609,1.105251,1.103711,0.001156
15004.750000,3,1.106010,1.108618,1.107200,0.000972
15005.000000,3,1.110701,1.113057,1.112157,0.000801
15005.250000,3,1.117799,1.120465,1.119267,0.000957
15005.500000,3,1.123226,1.125925,1.124985,0.000876
15005.750000,3,1.126285,1.128470,1.127211,0.000691
15006.000000,3,1.125274,1.126964,1.126306,0.000545
15006.250000,3,1.123545,1.125271,1.124052,0.000530
15006.500000,3,1.123696,1.125183,1.124181,0.000505
15006.750000,3,1.126923,1.128633,1.127823,0.000567
15007.000000,3,1.132117,1.133515,1.132531,0.000454
15007.250000,3,1.134416,1.136070,1.135310,0.000492
15007.500000,3,1.133684,1.135786,1.134518,0.000674
15007.750000,3,1.130565,1.132148,1.131266,0.000495
15008.000000,3,1.129971,1.131451,1.130684,0.000605
15008.250000,3,1.132988,1.135314,1.134595,0.000725
15008.500000,3,1.142114,1.144226,1.143231,0.000719
15008.750000,3,1.152662,1.154939,1.153974,0.000879
15009.000000,3,1.161136,1.163751,1.162734,0.000896
15009.250000,3,1.166214,1.169146,1.167809,0.000932
15009.500000,3,1.169627,1.170864,1.170149,0.000418
15009.750000,3,1.171332,1.173544,1.172730,0.000701
15010.000000,3,1.176300,1.178925,1.177860,0.000937
15010.250000,3,1.181587,1.184322,1.183012,0.000861
15010.500000,3,1.183816,1.186861,1.185763,0.000970
15010.750000,3,1.181997,1.184312,1.183281,0.000905
15011.000000,3,1.175050,1.178955,1.177537,0.001161
15011.250000,3,1.171232,1.174586,1.172954,0.001046
15011.500000,3,1.170982,1.174256,1.172938,0.001092
15011.750000,3,1.177209,1.181061,1.179707,0.001220
15012.000000,3,1.187655,1.191253,1.189832,0.001055
15012.250000,3,1.197581,1.199737,1.198877,0.000745
15012.500000,3,1.202359,1.204951,1.203717,0.000889
15012.750000,3,1.202988,1.206119,1.204671,0.000978
15013.000000,3,1.203158,1.206785,1.204792,0.001127
15013.250000,3,1.206667,1.209537,1.208426,0.000884
15013.500000,3,1.213904,1.217648,1.215899,0.001084
15013.750000,3,1.224299,1.227413,1.226392,0.000983
15014.000000,3,1.234895,1.237227,1.236259,0.000794
15014.250000,3,1.241232,1.245034,1.243430,0.001070
15014.500000,3,1.245820,1.249171,1.247993,0.001063
15014.750000,3,1.248909,1.252553,1.250705,0.001053
15015.000000,3,1.250108,1.252966,1.251786,0.000897
15015.250000,3,1.249588,1.252458,1.251278,0.000915
15015.500000,3,1.247249,1.249747,1.248462,0.000898
15015.750000,3,1.241972,1.244883,1.243478,0.001099
15016.000000,3,1.237004,1.240365,1.238861,0.001016
15016.250000,3,1.235125,1.238110,1.236856,0.001006
15016.500000,3,1.237694,1.240200,1.238607,0.000767
15016.750000,3,1.242112,1.245816,1.243861,0.001215
15017.000000,3,1.248099,1.251487,1.249891,0.001224
15017.250000,3,1.251088,1.254291,1.252804,0.001175
15017.500000,3,1.250738,1.254207,1.252443,0.001261
15017.750000,3,1.246530,1.250422,1.248231,0.001222
15018.000000,3,1.240615,1.244327,1.241880,0.001220
15018.250000,3,1.230118,1.234327,1.232103,0.001360
15018.500000,3,1.216678,1.220576,1.218652,0.001420
15018.750000,3,1.195428,1.200672,1.198392,0.001660
15019.000000,3,1.169578,1.175291,1.172273,0.001669
15019.250000,3,1.137077,1.142771,1.140471,0.001747
15019.500000,3,1.100672,1.108191,1.104723,0.002275
15019.750000,3,1.061858,1.067775,1.064914,0.001794
15020.000000,3,1.017890,1.024770,1.021623,0.001889
15020.250000,3,0.969120,0.975668,0.973385,0.002099
15020.500000,3,0.915894,0.923236,0.920214,0.002246
15020.750000,3,0.857738,0.864324,0.862093,0.002194
15021.000000,3,0.796497,0.804229,0.801352,0.002387
15021.250000,3,0.734299,0.742201,0.738949,0.002447
15021.500000,3,0.673168,0.679726,0.677123,0.002061
15021.750000,3,0.611448,0.618662,0.615841,0.002193
15022.000000,3,0.553067,0.559589,0.556970,0.001990
15022.250000,3,0.498403,0.504254,0.502032,0.001805
15022.500000,3,0.449528,0.454453,0.452767,0.001583
15022.750000,3,0.407449,0.411358,0.409939,0.001318
15023.000000,3,0.372072,0.375477,0.374287,0.001053
15023.250000,3,0.344338,0.347234,0.346230,0.000892
15023.500000,3,0.324381,0.326984,0.326025,0.000774
15023.750000,3,0.312499,0.314214,0.313594,0.000512
15024.000000,4,0.310305,0.311513,0.310809,0.000370
15024.250000,4,0.315208,0.316462,0.315700,0.000377
15024.500000,4,0.327183,0.329412,0.327900,0.000679
15024.750000,4,0.348592,0.351311,0.349619,0.000840
15025.000000,4,0.376768,0.380769,0.378097,0.001252
15025.250000,4,0.413042,0.417166,0.414502,0.001290
15025.500000,4,0.453865,0.459681,0.456123,0.001738
15025.750000,4,0.502613,0.507268,0.504271,0.001529
15026.000000,4,0.553432,0.559119,0.555556,0.001719
15026.250000,4,0.609351,0.614765,0.611325,0.001744
15026.500000,4,0.665834,0.671962,0.668221,0.001874
15026.750000,4,0.725085,0.731395,0.727571,0.001979
15027.000000,4,0.783467,0.790671,0.786346,0.002095
15027.250000,4,0.843479,0.850297,0.846280,0.002224
15027.500000,4,0.899999,0.907085,0.903012,0.001981
15027.750000,4,0.955365,0.960377,0.957156,0.001773
15028.000000,4,1.002895,1.009354,1.005929,0.001964
15028.250000,4,1.046369,1.052060,1.049031,0.001709
15028.500000,4,1.083668,1.087387,1.085324,0.001319
15028.750000,4,1.115119,1.118490,1.116657,0.001087
15029.000000,4,1.139095,1.142638,1.140886,0.001092
15029.250000,4,1.157542,1.160521,1.158988,0.000877
15029.500000,4,1.167242,1.169407,1.168445,0.000748
15029.750000,4,1.172529,1.175839,1.173938,0.001211
15030.000000,4,1.174497,1.176409,1.175472,0.000674
15030.250000,4,1.177424,1.179747,1.178375,0.000802
15030.500000,4,1.180611,1.183237,1.181732,0.000929
15030.750000,4,1.186019,1.187864,1.187007,0.000643
15031.000000,4,1.187691,1.190262,1.188988,0.000852
15031.250000,4,1.187342,1.189364,1.188600,0.000696
15031.500000,4,1.183871,1.186105,1.184905,0.000660
15031.750000,4,1.181914,1.183839,1.183090,0.000627
15032.000000,4,1.182769,1.184542,1.183562,0.000558
15032.250000,4,1.188331,1.190185,1.189311,0.000667
15032.500000,4,1.194206,1.196312,1.195327,0.000644
15032.750000,4,1.199693,1.202229,1.200863,0.000787
15033.000000,4,1.200359,1.203470,1.202137,0.000842
15033.250000,4,1.200945,1.202412,1.201421,0.000494
15033.500000,4,1.199319,1.201299,1.200009,0.000653
15033.750000,4,1.199814,1.202431,1.201164,0.000787
15034.000000,4,1.201384,1.203280,1.202617,0.000542
15034.250000,4,1.202720,1.204440,1.203860,0.000561
15034.500000,4,1.199588,1.201597,1.200400,0.000584
15034.750000,4,1.193811,1.195277,1.194530,0.000498
15035.000000,4,1.185950,1.187872,1.186973,0.000767
15035.250000,4,1.182539,1.184394,1.183265,0.000602
15035.500000,4,1.181733,1.182944,1.182181,0.000430
15035.750000,4,1.184096,1.185517,1.184760,0.000440
15036.000000,4,1.184691,1.185920,1.185557,0.000403
15036.250000,4,1.184166,1.184888,1.184473,0.000232
15036.500000,4,1.179506,1.180751,1.180235,0.000381
15036.750000,4,1.176384,1.177673,1.176906,0.000427
15037.000000,4,1.173698,1.175026,1.174431,0.000375
15037.250000,4,1.173618,1.174777,1.174239,0.000324
15037.500000,4,1.171848,1.173271,1.172397,0.000444
15037.750000,4,1.168867,1.170975,1.169966,0.000615
15038.000000,4,1.162903,1.164989,1.163739,0.000592
15038.250000,4,1.158120,1.159882,1.159165,0.000632
15038.500000,4,1.155061,1.156031,1.155502,0.000336
15038.750000,4,1.155345,1.156970,1.155980,0.000622
15039.000000,4,1.156001,1.157704,1.157047,0.000627
15039.250000,4,1.156871,1.158924,1.157688,0.000740
15039.500000,4,1.154021,1.156317,1.155121,0.000696
15039.750000,4,1.150749,1.153078,1.152092,0.000662
15040.000000,4,1.182422,1.193126,1.188584,0.003630
15040.250000,4,1.145892,1.147925,1.147031,0.000584
15040.500000,4,1.144557,1.146381,1.145267,0.000566
15040.750000,4,1.142668,1.143942,1.143305,0.000444
15041.000000,4,1.137234,1.139224,1.138138,0.000678
15041.250000,4,1.131402,1.132780,1.132026,0.000440
15041.500000,4,1.125723,1.128004,1.126731,0.000759
15041.750000,4,1.126718,1.129114,1.127946,0.000760
15042.000000,4,1.132695,1.134387,1.133303,0.000514
15042.250000,4,1.143853,1.145806,1.144949,0.000647
15042.500000,4,1.154973,1.156004,1.155495,0.000335
15042.750000,4,1.163676,1.165642,1.164869,0.000582
15043.000000,4,1.168027,1.169990,1.169032,0.000660
15043.250000,4,1.170516,1.172361,1.171379,0.000544
15043.500000,4,1.168913,1.171210,1.170299,0.000764
15043.750000,4,1.167429,1.169426,1.168300,0.000515
15044.000000,4,1.162105,1.163496,1.162845,0.000444
15044.250000,4,1.154855,1.156716,1.156093,0.000579
15044.500000,4,1.145761,1.147869,1.147013,0.000573
15044.750000,4,1.140075,1.141831,1.140840,0.000601
15045.000000,4,1.135397,1.137574,1.136539,0.000685
15045.250000,4,1.135387,1.137121,1.136506,0.000516
15045.500000,4,1.136575,1.137561,1.137177,0.000338
15045.750000,4,1.135883,1.138151,1.137104,0.000708
15046.000000,4,1.132796,1.135093,1.133974,0.000727
15046.250000,4,1.130235,1.132088,1.131209,0.000648
15046.500000,4,1.127817,1.129210,1.128201,0.000411
15046.750000,4,1.126958,1.129059,1.128259,0.000610
15047.000000,4,1.127907,1.129654,1.128548,0.000571
15047.250000,4,1.127832,1.129251,1.128555,0.000453
15047.500000,4,1.123881,1.125656,1.124766,0.000473
15047.750000,4,1.120021,1.121996,1.120955,0.000609
15048.000000,4,1.115677,1.116991,1.116186,0.000394
15048.250000,4,1.113865,1.116032,1.115022,0.000703
15048.500000,4,1.114567,1.115737,1.115019,0.000380
15048.750000,4,1.114768,1.116315,1.115488,0.000599
15049.000000,4,1.110894,1.112849,1.111993,0.000562
15049.250000,4,1.104671,1.106891,1.105885,0.000754
15049.500000,4,1.094667,1.097264,1.095991,0.000795
15049.750000,4,1.085374,1.087466,1.086473,0.000777
15050.000000,4,1.075501,1.077555,1.076732,0.000561
15050.250000,4,1.066548,1.069729,1.068284,0.001094
15050.500000,4,1.054450,1.056810,1.055563,0.000782
15050.750000,4,1.038329,1.040858,1.039640,0.000849
15051.000000,4,1.013941,1.017931,1.016422,0.001215
15051.250000,4,0.988215,0.991754,0.990522,0.001058
15051.500000,4,0.958828,0.963113,0.961363,0.001222
15051.750000,4,0.929586,0.934276,0.932008,0.001425
15052.000000,4,0.896934,0.901396,0.899295,0.001457
15052.250000,4,0.860118,0.865244,0.863507,0.001601
15052.500000,4,0.818024,0.823003,0.821322,0.001523
