# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.257102,0.258140,0.257708,0.000316
13928.250000,1,0.260075,0.261567,0.260854,0.000423
13928.500000,1,0.269863,0.271504,0.270613,0.000540
13928.750000,1,0.285616,0.288117,0.286692,0.000763
13929.000000,1,0.307800,0.310662,0.309222,0.000896
13929.250000,1,0.336709,0.339712,0.337870,0.001058
13929.500000,1,0.370310,0.374032,0.372059,0.001265
13929.750000,1,0.409754,0.413790,0.411447,0.001364
13930.000000,1,0.453277,0.457869,0.455326,0.001585
13930.250000,1,0.501492,0.505380,0.503208,0.001445
13930.500000,1,0.551802,0.557444,0.553975,0.001775
13930.750000,1,0.603046,0.607938,0.605309,0.001694
13931.000000,1,0.654513,0.659403,0.656524,0.001712
13931.250000,1,0.704048,0.708622,0.706085,0.001567
13931.500000,1,0.751603,0.756140,0.753759,0.001458
13931.750000,1,0.797476,0.801976,0.799334,0.001579
13932.000000,1,0.840079,0.844715,0.842333,0.001572
13932.250000,1,0.878923,0.882635,0.880948,0.001252
13932.500000,1,0.913433,0.916931,0.915112,0.001144
13932.750000,1,0.942536,0.945653,0.944086,0.001022
13933.000000,1,0.968560,0.971539,0.970072,0.001032
13933.250000,1,0.993139,0.996505,0.994844,0.001018
13933.500000,1,1.018150,1.020863,1.019336,0.000815
13933.750000,1,1.041017,1.043613,1.042135,0.000761
13934.000000,1,1.061093,1.062718,1.061722,0.000572
13934.250000,1,1.075764,1.077851,1.076961,0.000742
13934.500000,1,1.088493,1.089379,1.088938,0.000297
13934.750000,1,1.100002,1.102204,1.100839,0.000604
13935.000000,1,1.114637,1.116540,1.115508,0.000603
13935.250000,1,1.131896,1.133491,1.132774,0.000549
13935.500000,1,1.150751,1.152403,1.151624,0.000575
13935.750000,1,1.167831,1.170163,1.169099,0.000665
13936.000000,1,1.181857,1.182948,1.182534,0.000315
13936.250000,1,1.191204,1.193621,1.192819,0.000678
13936.500000,1,1.200674,1.202091,1.201513,0.000480
13936.750000,1,1.208608,1.210877,1.209755,0.000707
13937.000000,1,1.217464,1.220159,1.218337,0.000796
13937.250000,1,1.224463,1.227560,1.225729,0.000876
13937.500000,1,1.228825,1.231206,1.230213,0.000781
13937.750000,1,1.232005,1.234579,1.233408,0.000830
13938.000000,1,1.235325,1.237821,1.236568,0.000918
13938.250000,1,1.240169,1.243123,1.241270,0.001141
13938.500000,1,1.246966,1.251341,1.249366,0.001373
13938.750000,1,1.252129,1.256514,1.254283,0.001379
13939.000000,1,1.257775,1.260334,1.259149,0.001033
13939.250000,1,1.260238,1.263936,1.261977,0.001421
13939.500000,1,1.261051,1.264787,1.263007,0.001466
13939.750000,1,1.261890,1.265389,1.263715,0.001247
13940.000000,1,1.264036,1.268299,1.265811,0.001470
13940.250000,1,1.266124,1.270137,1.268107,0.001319
13940.500000,1,1.268835,1.272278,1.270360,0.001356
13940.750000,1,1.269659,1.272705,1.271275,0.001204
13941.000000,1,1.268883,1.272278,1.270650,0.001208
13941.250000,1,1.266920,1.270239,1.268580,0.001180
13941.500000,1,1.262992,1.266653,1.264824,0.001205
13941.750000,1,1.255490,1.260309,1.258202,0.001560
13942.000000,1,1.245709,1.251000,1.248053,0.001510
13942.250000,1,1.233637,1.238629,1.236023,0.001322
13942.500000,1,1.220588,1.225127,1.223457,0.001270
13942.750000,1,1.212248,1.215725,1.213739,0.001127
13943.000000,1,1.206513,1.210362,1.208311,0.001190
13943.250000,1,1.205538,1.207959,1.206877,0.000823
13943.500000,1,1.206098,1.208656,1.207516,0.000881
13943.750000,1,1.205804,1.207816,1.206755,0.000702
13944.000000,1,1.203103,1.206959,1.204788,0.001060
13944.250000,1,1.199929,1.202738,1.201235,0.000853
13944.500000,1,1.196899,1.199264,1.198116,0.000744
13944.750000,1,1.195191,1.197638,1.196735,0.000866
13945.000000,1,1.195227,1.198204,1.196471,0.000870
13945.250000,1,1.194877,1.196288,1.195570,0.000474
13945.500000,1,1.192980,1.194883,1.193905,0.000587
13945.750000,1,1.190233,1.192366,1.191266,0.000606
13946.000000,1,1.189089,1.190862,1.190152,0.000500
13946.250000,1,1.190162,1.191962,1.190975,0.000569
13946.500000,1,1.192935,1.195140,1.194143,0.000587
13946.750000,1,1.196489,1.198900,1.197937,0.000676
13947.000000,1,1.199289,1.201942,1.201164,0.000718
13947.250000,1,1.201206,1.203216,1.202404,0.000558
13947.500000,1,1.201768,1.204669,1.203236,0.000734
13947.750000,1,1.203356,1.205405,1.204439,0.000551
13948.000000,1,1.206549,1.207273,1.206874,0.000237
13948.250000,1,1.208355,1.211162,1.209306,0.000809
13948.500000,1,1.210185,1.212001,1.210918,0.000469
13948.750000,1,1.209322,1.211606,1.210732,0.000693
13949.000000,1,1.208483,1.210678,1.209706,0.000753
13949.250000,1,1.206717,1.208877,1.208121,0.000615
13949.500000,1,1.207061,1.209188,1.207817,0.000590
13949.750000,1,1.206730,1.209477,1.208335,0.000968
13950.000000,1,1.207070,1.211004,1.209236,0.001129
13950.250000,1,1.207474,1.210688,1.209230,0.000934
13950.500000,1,1.205545,1.209474,1.207626,0.001242
13950.750000,1,1.202304,1.206601,1.205046,0.001338
13951.000000,1,1.198628,1.203187,1.201746,0.001350
13951.250000,1,1.194831,1.200418,1.198190,0.001642
13951.500000,1,1.191761,1.196162,1.194367,0.001713
13951.750000,1,1.187206,1.191085,1.189577,0.001392
13952.000000,1,1.180692,1.185114,1.183028,0.001538
13952.250000,1,1.173037,1.178125,1.176014,0.001693
13952.500000,1,1.165251,1.169976,1.168088,0.001636
13952.750000,1,1.155324,1.162302,1.159531,0.002077
13953.000000,1,1.147619,1.152456,1.150275,0.001648
13953.250000,1,1.138197,1.142929,1.140523,0.001578
13953.500000,1,1.127745,1.132457,1.129657,0.001365
13953.750000,1,1.115707,1.120632,1.118159,0.001618
13954.000000,1,1.104750,1.109084,1.106391,0.001393
13954.250000,1,1.091773,1.096405,1.093707,0.001477
13954.500000,1,1.076726,1.080762,1.078525,0.001131
13954.750000,1,1.059113,1.063257,1.060310,0.001271
13955.000000,1,1.035624,1.039773,1.037085,0.001337
13955.250000,1,1.006707,1.011328,1.008281,0.001491
13955.500000,1,0.972425,0.977546,0.974342,0.001697
13955.750000,1,0.932878,0.938322,0.935410,0.001575
13956.000000,1,0.888646,0.894769,0.891025,0.001853
13956.250000,1,0.839932,0.845424,0.842238,0.001872
13956.500000,1,0.786419,0.792696,0.789383,0.002083
13956.750000,1,0.731656,0.737349,0.734203,0.001811
13957.000000,1,0.675824,0.681284,0.678087,0.001817
13957.250000,1,0.619339,0.625319,0.622103,0.001963
13957.500000,1,0.564927,0.570534,0.567375,0.001851
13957.750000,1,0.512008,0.517096,0.514477,0.001714
13958.000000,1,0.462095,0.466739,0.464317,0.001641
13958.250000,1,0.415885,0.420553,0.418085,0.001549
13958.500000,1,0.374980,0.379166,0.376813,0.001308
13958.750000,1,0.339517,0.343016,0.341190,0.001079
13959.000000,1,0.310276,0.313146,0.311756,0.000879
13959.250000,1,0.287351,0.289888,0.288586,0.000762
13959.500000,1,0.270903,0.272957,0.271752,0.000578
13959.750000,1,0.260952,0.262100,0.261423,0.000381
13960.000000,2,0.279415,0.281037,0.280076,0.000533
13960.250000,2,0.283057,0.284452,0.283704,0.000403
13960.500000,2,0.290152,0.291866,0.291030,0.000611
13960.750000,2,0.304328,0.306295,0.305454,0.000615
13961.000000,2,0.322090,0.324337,0.323270,0.000765
13961.250000,2,0.345865,0.348930,0.347430,0.001019
13961.500000,2,0.373052,0.376894,0.374984,0.001193
13961.750000,2,0.407311,0.410979,0.409075,0.001151
13962.000000,2,0.443864,0.448566,0.445991,0.001544
13962.250000,2,0.485513,0.490227,0.487928,0.001439
13962.500000,2,0.527531,0.532413,0.529866,0.001594
13962.750000,2,0.571424,0.575957,0.573561,0.001541
13963.000000,2,0.611702,0.617191,0.614406,0.001733
13963.250000,2,0.653939,0.658938,0.656365,0.001523
13963.500000,2,0.693474,0.698673,0.696216,0.001603
13963.750000,2,0.734925,0.739505,0.736839,0.001442
