# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.224848,0.226194,0.225686,0.000482
14428.250000,1,0.229387,0.231128,0.230351,0.000671
14428.500000,1,0.243052,0.244923,0.244005,0.000710
14428.750000,1,0.265293,0.267448,0.266700,0.000765
14429.000000,1,0.296864,0.299304,0.298368,0.001006
14429.250000,1,0.337187,0.339740,0.338562,0.001069
14429.500000,1,0.385024,0.388764,0.386908,0.001506
14429.750000,1,0.440600,0.445323,0.442604,0.001753
14430.000000,1,0.501107,0.507704,0.503924,0.002240
14430.250000,1,0.565536,0.573802,0.569013,0.002715
14430.500000,1,0.632639,0.642143,0.636578,0.003085
14430.750000,1,0.701961,0.712723,0.705504,0.003724
14431.000000,1,0.769451,0.781886,0.774019,0.004202
14431.250000,1,0.835726,0.849533,0.840864,0.004652
14431.500000,1,0.899109,0.913952,0.904299,0.005197
14431.750000,1,0.957406,0.972121,0.962830,0.005171
14432.000000,1,1.010860,1.027963,1.016722,0.006104
14432.250000,1,1.059786,1.077289,1.065451,0.006357
14432.500000,1,1.103005,1.120752,1.109117,0.006559
14432.750000,1,1.141049,1.158442,1.146827,0.006513
14433.000000,1,1.171855,1.189770,1.178440,0.006674
14433.250000,1,1.198482,1.217090,1.204390,0.007256
14433.500000,1,1.219875,1.238558,1.225999,0.007430
14433.750000,1,1.239808,1.259317,1.246316,0.007276
14434.000000,1,1.260144,1.279288,1.266349,0.007334
14434.250000,1,1.281698,1.300616,1.287894,0.007242
14434.500000,1,1.302809,1.322662,1.309113,0.007620
14434.750000,1,1.322802,1.342055,1.328995,0.007352
14435.000000,1,1.339928,1.358756,1.346183,0.007453
14435.250000,1,1.354413,1.372605,1.360158,0.007142
14435.500000,1,1.367511,1.386445,1.373478,0.007641
14435.750000,1,1.379561,1.398639,1.386257,0.007313
14436.000000,1,1.393434,1.411960,1.399726,0.007208
14436.250000,1,1.405636,1.424424,1.411950,0.007296
14436.500000,1,1.416699,1.433966,1.422172,0.006915
14436.750000,1,1.423565,1.441235,1.429554,0.007043
14437.000000,1,1.429337,1.446230,1.434792,0.006789
14437.250000,1,1.434156,1.451854,1.440008,0.007042
14437.500000,1,1.438888,1.456550,1.444878,0.006922
14437.750000,1,1.443871,1.459481,1.449263,0.006363
14438.000000,1,1.447042,1.463470,1.452396,0.006532
14438.250000,1,1.447918,1.463898,1.453927,0.006134
14438.500000,1,1.451884,1.465763,1.456574,0.005597
14438.750000,1,1.446287,1.460409,1.451058,0.005788
14439.000000,1,1.444968,1.458195,1.449654,0.005270
14439.250000,1,1.443760,1.457268,1.448085,0.005424
14439.500000,1,1.442227,1.454775,1.446454,0.004846
14439.750000,1,1.440522,1.452432,1.444812,0.004728
14440.000000,1,1.437257,1.448813,1.441303,0.004552
14440.250000,1,1.431961,1.444425,1.436114,0.004709
14440.500000,1,1.425984,1.435571,1.429601,0.003849
14440.750000,1,1.417413,1.428283,1.421644,0.004220
14441.000000,1,1.409568,1.418501,1.412628,0.003508
14441.250000,1,1.398781,1.408301,1.402206,0.003613
14441.500000,1,1.386910,1.394621,1.389990,0.003248
14441.750000,1,1.374853,1.381948,1.377554,0.002721
14442.000000,1,1.361992,1.368158,1.364579,0.002647
14442.250000,1,1.349642,1.354977,1.351590,0.002249
14442.500000,1,1.337053,1.342484,1.339205,0.002175
14442.750000,1,1.324465,1.328514,1.326545,0.001691
14443.000000,1,1.313012,1.316529,1.314570,0.001545
14443.250000,1,1.300110,1.302740,1.301410,0.001145
14443.500000,1,1.287386,1.290675,1.288699,0.001284
14443.750000,1,1.275236,1.278132,1.276880,0.001033
14444.000000,1,1.264190,1.266994,1.265664,0.000942
14444.250000,1,1.253807,1.255528,1.254687,0.000661
14444.500000,1,1.243260,1.245194,1.244113,0.000640
14444.750000,1,1.233220,1.234630,1.234020,0.000489
14445.000000,1,1.221826,1.223495,1.222849,0.000594
14445.250000,1,1.210171,1.213513,1.211799,0.001115
14445.500000,1,1.198973,1.201603,1.200777,0.000934
14445.750000,1,1.187786,1.191972,1.190021,0.001362
14446.000000,1,1.176130,1.179908,1.178712,0.001457
14446.250000,1,1.165651,1.168875,1.167720,0.001184
14446.500000,1,1.152679,1.157698,1.156180,0.001877
14446.750000,1,1.142698,1.148660,1.146331,0.002093
14447.000000,1,1.131919,1.138400,1.136501,0.002477
14447.250000,1,1.124092,1.131060,1.128597,0.002680
14447.500000,1,1.116903,1.124096,1.121384,0.002661
14447.750000,1,1.108717,1.116143,1.113746,0.002838
14448.000000,1,1.100561,1.108481,1.105980,0.003192
14448.250000,1,1.090850,1.099960,1.097201,0.003565
14448.500000,1,1.082564,1.092316,1.089038,0.003688
14448.750000,1,1.075086,1.085412,1.081739,0.003900
14449.000000,1,1.068186,1.078390,1.074954,0.004109
14449.250000,1,1.061007,1.072570,1.068813,0.004405
14449.500000,1,1.053778,1.065897,1.061673,0.004688
14449.750000,1,1.045223,1.057692,1.053632,0.005057
14450.000000,1,1.035262,1.048622,1.044267,0.005179
14450.250000,1,1.025162,1.038907,1.034404,0.005237
14450.500000,1,1.014004,1.027551,1.023145,0.005236
14450.750000,1,1.001321,1.016114,1.011446,0.005864
14451.000000,1,0.988891,1.004702,0.999371,0.006216
14451.250000,1,0.975642,0.992785,0.986941,0.006584
14451.500000,1,0.962843,0.979704,0.973827,0.006693
14451.750000,1,0.949065,0.966237,0.960475,0.006765
14452.000000,1,0.935288,0.952128,0.946565,0.006692
14452.250000,1,0.919725,0.937967,0.932021,0.007050
14452.500000,1,0.903969,0.922677,0.916427,0.007267
14452.750000,1,0.888133,0.905657,0.900005,0.007042
14453.000000,1,0.871626,0.890552,0.884297,0.007401
14453.250000,1,0.855900,0.875226,0.868882,0.007637
14453.500000,1,0.842099,0.861098,0.854974,0.007683
14453.750000,1,0.827881,0.847686,0.841544,0.007849
14454.000000,1,0.813462,0.833902,0.827019,0.008011
14454.250000,1,0.797446,0.817331,0.810903,0.007767
14454.500000,1,0.778226,0.798514,0.791837,0.007997
14454.750000,1,0.756172,0.777298,0.770292,0.008104
14455.000000,1,0.732539,0.753559,0.746491,0.008029
14455.250000,1,0.707480,0.728687,0.721348,0.008090
14455.500000,1,0.679678,0.699971,0.693415,0.007785
14455.750000,1,0.649796,0.670308,0.663335,0.007716
14456.000000,1,0.616956,0.636826,0.630159,0.007458
14456.250000,1,0.581504,0.600587,0.593821,0.006969
14456.500000,1,0.543651,0.561589,0.555465,0.006592
14456.750000,1,0.505067,0.522242,0.516603,0.006421
14457.000000,1,0.467219,0.483202,0.477607,0.005806
14457.250000,1,0.429903,0.444656,0.439417,0.005304
14457.500000,1,0.394102,0.407263,0.402504,0.004750
14457.750000,1,0.359984,0.371576,0.367401,0.004113
14458.000000,1,0.329069,0.338932,0.335397,0.003477
14458.250000,1,0.301883,0.310170,0.307156,0.002941
14458.500000,1,0.278208,0.285237,0.282635,0.002503
14458.750000,1,0.258777,0.264393,0.262417,0.001969
14459.000000,1,0.243862,0.248052,0.246439,0.001512
14459.250000,1,0.232201,0.235458,0.234245,0.001157
14459.500000,1,0.224832,0.226999,0.226145,0.000771
14459.750000,1,0.220243,0.222455,0.221494,0.000780
14460.000000,2,0.310189,0.315692,0.311844,0.002149
14460.250000,2,0.314550,0.319908,0.316258,0.002077
14460.500000,2,0.324677,0.332329,0.327082,0.002877
14460.750000,2,0.344238,0.353721,0.347221,0.003560
14461.000000,2,0.368821,0.381989,0.373266,0.004773
14461.250000,2,0.402540,0.418998,0.407823,0.006127
14461.500000,2,0.440435,0.461839,0.447445,0.007905
14461.750000,2,0.486242,0.511623,0.494559,0.009408
14462.000000,2,0.535369,0.566184,0.545627,0.011455
14462.250000,2,0.589619,0.625374,0.601546,0.013356
14462.500000,2,0.644578,0.684892,0.657839,0.015245
14462.750000,2,0.700378,0.745128,0.715055,0.017092
14463.000000,2,0.753777,0.802420,0.769765,0.018439
14463.250000,2,0.807612,0.858806,0.823973,0.019801
14463.500000,2,0.856323,0.911314,0.874329,0.021112
14463.750000,2,0.904797,0.961863,0.923148,0.022148
14464.000000,2,0.946081,1.004990,0.965176,0.022805
14464.250000,2,0.982946,1.042488,1.002057,0.023299
14464.500000,2,1.011850,1.071245,1.030564,0.023598
14464.750000,2,1.035249,1.096237,1.054900,0.024002
14465.000000,2,1.054395,1.114200,1.073275,0.023969
14465.250000,2,1.072834,1.131804,1.091416,0.023593
14465.500000,2,1.086630,1.145117,1.105076,0.023291
14465.750000,2,1.099022,1.157544,1.117794,0.023239
14466.000000,2,1.107606,1.164564,1.125532,0.022863
14466.250000,2,1.113106,1.168706,1.130572,0.022210
14466.500000,2,1.114268,1.168188,1.131410,0.021557
14466.750000,2,1.115622,1.168656,1.132572,0.021119
14467.000000,2,1.115763,1.167800,1.132478,0.020546
14467.250000,2,1.118380,1.168895,1.134877,0.019978
14467.500000,2,1.120114,1.168736,1.135377,0.019347
14467.750000,2,1.121825,1.169234,1.136961,0.018937
14468.000000,2,1.121826,1.166465,1.136206,0.017902
14468.250000,2,1.121634,1.165360,1.135706,0.017550
14468.500000,2,1.120714,1.162861,1.134318,0.016863
14468.750000,2,1.122431,1.162572,1.135190,0.016028
14469.000000,2,1.122541,1.161935,1.135263,0.015566
14469.250000,2,1.126301,1.162662,1.137725,0.014631
14469.500000,2,1.127069,1.162712,1.138656,0.014168
14469.750000,2,1.131100,1.164215,1.141666,0.013299
14470.000000,2,1.131906,1.164076,1.142100,0.012804
14470.250000,2,1.134131,1.164822,1.144216,0.012035
14470.500000,2,1.134878,1.164285,1.144289,0.011677
14470.750000,2,1.136568,1.163777,1.145101,0.010830
14471.000000,2,1.135874,1.162134,1.144117,0.010542
14471.250000,2,1.137243,1.161696,1.144846,0.009714
14471.500000,2,1.136970,1.159157,1.144530,0.008591
14471.750000,2,1.140354,1.162263,1.147409,0.008514
14472.000000,2,1.146991,1.166376,1.153224,0.007616
14472.250000,2,1.147407,1.164255,1.152759,0.006646
14472.500000,2,1.148225,1.165091,1.153943,0.006512
14472.750000,2,1.150949,1.166276,1.155827,0.005990
14473.000000,2,1.151660,1.164912,1.156213,0.005104
14473.250000,2,1.153013,1.164424,1.156776,0.004621
14473.500000,2,1.152530,1.163926,1.156274,0.004392
14473.750000,2,1.154151,1.162980,1.156897,0.003506
14474.000000,2,1.154024,1.159575,1.155925,0.002274
14474.250000,2,1.154141,1.159575,1.156065,0.002084
14474.500000,2,1.152539,1.156100,1.154025,0.001330
14474.750000,2,1.153489,1.155841,1.154235,0.000865
14475.000000,2,1.153074,1.154626,1.153580,0.000577
14475.250000,2,1.156033,1.156991,1.156632,0.000321
14475.500000,2,1.157466,1.159780,1.158696,0.000975
14475.750000,2,1.161059,1.164017,1.163076,0.001100
14476.000000,2,1.207519,1.216949,1.213571,0.003880
14476.250000,2,1.167053,1.175309,1.172346,0.003226
14476.500000,2,1.170369,1.179616,1.176261,0.003583
14476.750000,2,1.176452,1.186044,1.182609,0.003726
14477.000000,2,1.179430,1.191310,1.187196,0.004560
14477.250000,2,1.184976,1.196708,1.192455,0.004709
14477.500000,2,1.184817,1.199991,1.195212,0.006071
14477.750000,2,1.187605,1.203807,1.198440,0.006352
14478.000000,2,1.186947,1.203832,1.198584,0.006796
14478.250000,2,1.185374,1.204814,1.198490,0.007661
14478.500000,2,1.181839,1.202502,1.195997,0.008137
14478.750000,2,1.178723,1.200722,1.193787,0.008633
14479.000000,2,1.173754,1.196004,1.189014,0.008840
14479.250000,2,1.168427,1.192558,1.184987,0.009799
14479.500000,2,1.163428,1.188199,1.180332,0.009953
14479.750000,2,1.158639,1.184920,1.176904,0.010355
14480.000000,2,1.153352,1.180575,1.171897,0.010798
14480.250000,2,1.148503,1.177172,1.168315,0.011478
14480.500000,2,1.142767,1.172076,1.163170,0.011763
14480.750000,2,1.138715,1.170062,1.159704,0.012226
14481.000000,2,1.133149,1.164916,1.155082,0.012620
14481.250000,2,1.130938,1.163919,1.153424,0.013096
14481.500000,2,1.128767,1.163325,1.152135,0.013564
14481.750000,2,1.126905,1.163506,1.151778,0.014417
14482.000000,2,1.126308,1.162076,1.150692,0.014451
14482.250000,2,1.124994,1.162711,1.150892,0.015068
14482.500000,2,1.123769,1.162329,1.149638,0.015229
14482.750000,2,1.123122,1.163748,1.150996,0.016305
14483.000000,2,1.124317,1.165673,1.152594,0.016477
14483.250000,2,1.128349,1.170213,1.156771,0.016777
14483.500000,2,1.129245,1.172298,1.158518,0.017257
14483.750000,2,1.129564,1.174362,1.159833,0.017851
14484.000000,2,1.126935,1.173190,1.158471,0.018454
14484.250000,2,1.125890,1.172801,1.158194,0.018782
14484.500000,2,1.125223,1.172069,1.157377,0.018846
14484.750000,2,1.126308,1.174654,1.159159,0.019321
14485.000000,2,1.126358,1.176807,1.160939,0.020393
14485.250000,2,1.126696,1.178863,1.162057,0.020791
14485.500000,2,1.124267,1.176737,1.159931,0.020724
14485.750000,2,1.120533,1.172791,1.156467,0.021014
14486.000000,2,1.110347,1.165037,1.147695,0.021738
14486.250000,2,1.101913,1.155208,1.138465,0.021370
14486.500000,2,1.087873,1.142284,1.124885,0.021341
14486.750000,2,1.071543,1.126422,1.108805,0.021346
14487.000000,2,1.050215,1.104154,1.086826,0.021143
14487.250000,2,1.024147,1.076956,1.060265,0.020942
14487.500000,2,0.991372,1.043918,1.026685,0.020325
14487.750000,2,0.955566,1.005839,0.989587,0.019532
14488.000000,2,0.914191,0.962172,0.946733,0.018719
14488.250000,2,0.869930,0.916708,0.901541,0.017966
14488.500000,2,0.821212,0.865382,0.851158,0.016849
14488.750000,2,0.771142,0.812488,0.798605,0.015556
14489.000000,2,0.718189,0.754533,0.742593,0.013685
14489.250000,2,0.664684,0.698081,0.686890,0.012377
14489.500000,2,0.611566,0.639747,0.630532,0.010482
14489.750000,2,0.562095,0.585988,0.577645,0.008693
14490.000000,2,0.513146,0.532382,0.525651,0.006858
14490.250000,2,0.468806,0.483586,0.478439,0.005215
14490.500000,2,0.427637,0.438297,0.434375,0.003687
14490.750000,2,0.393003,0.400589,0.397553,0.002489
14491.000000,2,0.364417,0.367640,0.366109,0.001050
14491.250000,2,0.341718,0.343584,0.342653,0.000727
14491.500000,2,0.323476,0.326172,0.324668,0.001103
14491.750000,2,0.313693,0.317224,0.315125,0.001399
14492.000000,3,0.319770,0.328401,0.322629,0.003359
14492.250000,3,0.322092,0.329990,0.324993,0.002971
14492.500000,3,0.329469,0.336583,0.331944,0.002586
14492.750000,3,0.341313,0.347073,0.343417,0.002064
14493.000000,3,0.357981,0.362309,0.359827,0.001420
14493.250000,3,0.378401,0.380278,0.379228,0.000732
14493.500000,3,0.402855,0.405087,0.403753,0.000983
14493.750000,3,0.429294,0.434379,0.432089,0.002033
14494.000000,3,0.459484,0.466916,0.463571,0.003041
14494.250000,3,0.491615,0.501967,0.497818,0.004060
14494.500000,3,0.527717,0.540944,0.535834,0.005222
14494.750000,3,0.566924,0.582824,0.576890,0.006297
14495.000000,3,0.609059,0.628327,0.620985,0.007591
14495.250000,3,0.652130,0.673008,0.665423,0.008298
14495.500000,3,0.693289,0.716709,0.708469,0.009441
14495.750000,3,0.732560,0.757822,0.748798,0.010062
14496.000000,3,0.768563,0.795774,0.786230,0.010780
14496.250000,3,0.802352,0.831483,0.821471,0.011677
14496.500000,3,0.834950,0.864350,0.854545,0.011793
14496.750000,3,0.865187,0.896497,0.885981,0.012632
14497.000000,3,0.893057,0.925083,0.914622,0.012800
14497.250000,3,0.915221,0.949303,0.938114,0.013612
14497.500000,3,0.934595,0.969205,0.958120,0.013869
14497.750000,3,0.951110,0.984641,0.973926,0.013500
14498.000000,3,0.963818,0.999330,0.988185,0.014286
14498.250000,3,0.975815,1.011633,1.000082,0.014143
14498.500000,3,0.986785,1.023168,1.011366,0.014376
14498.750000,3,0.995600,1.031283,1.019806,0.014249
14499.000000,3,1.001502,1.037392,1.025815,0.014309
14499.250000,3,1.005042,1.041533,1.029752,0.014593
14499.500000,3,1.007341,1.044138,1.032222,0.014440
14499.750000,3,1.008941,1.045285,1.033967,0.014388
14500.000000,3,1.010780,1.047752,1.035590,0.014542
14500.250000,3,1.010530,1.046067,1.035057,0.014167
14500.500000,3,1.009051,1.045096,1.033602,0.014319
14500.750000,3,1.006391,1.041892,1.030858,0.014110
14501.000000,3,1.003952,1.039099,1.027831,0.013961
14501.250000,3,1.001712,1.036237,1.025364,0.013694
14501.500000,3,1.001292,1.035001,1.024154,0.013339
14501.750000,3,0.999705,1.033167,1.022625,0.013331
14502.000000,3,0.997292,1.030176,1.019753,0.013104
14502.250000,3,0.994084,1.026684,1.016226,0.012954
14502.500000,3,0.989869,1.022103,1.011608,0.012766
14502.750000,3,0.986153,1.018101,1.008330,0.012722
14503.000000,3,0.984797,1.015856,1.006100,0.012198
14503.250000,3,0.985680,1.014843,1.005598,0.011605
14503.500000,3,0.986081,1.015337,1.006001,0.011597
14503.750000,3,0.986202,1.015836,1.006375,0.011822
14504.000000,3,0.987301,1.015860,1.006684,0.011307
14504.250000,3,0.989394,1.016664,1.008007,0.010854
14504.500000,3,0.993732,1.019818,1.011492,0.010466
14504.750000,3,0.999129,1.025151,1.016955,0.010405
14505.000000,3,1.007941,1.033635,1.025324,0.010283
14505.250000,3,1.017719,1.042722,1.034683,0.010029
14505.500000,3,1.027787,1.053425,1.044506,0.009934
14505.750000,3,1.038294,1.061881,1.054097,0.009406
14506.000000,3,1.048942,1.070912,1.063916,0.008947
14506.250000,3,1.058110,1.081169,1.073498,0.009059
14506.500000,3,1.069697,1.090789,1.084147,0.008358
14506.750000,3,1.080375,1.100679,1.094435,0.008174
14507.000000,3,1.091763,1.111226,1.104804,0.007760
14507.250000,3,1.102130,1.119282,1.113507,0.006920
14507.500000,3,1.109749,1.127357,1.121572,0.007012
14507.750000,3,1.117977,1.133707,1.128396,0.006218
14508.000000,3,1.125265,1.140010,1.135151,0.005907
14508.250000,3,1.132564,1.146237,1.141790,0.005543
14508.500000,3,1.139812,1.152559,1.148259,0.005082
14508.750000,3,1.147141,1.158581,1.155020,0.004568
14509.000000,3,1.154999,1.164752,1.161212,0.003780
14509.250000,3,1.162437,1.170397,1.167366,0.003136
14509.500000,3,1.168576,1.176196,1.173437,0.002867
14509.750000,3,1.175185,1.182028,1.179448,0.002678
14510.000000,3,1.182383,1.188139,1.185847,0.001998
14510.250000,3,1.189341,1.192508,1.191250,0.001103
14510.500000,3,1.195280,1.197959,1.196583,0.000888
14510.750000,3,1.200723,1.202296,1.201618,0.000599
14511.000000,3,1.204509,1.206868,1.205518,0.000856
14511.250000,3,1.207621,1.210577,1.208801,0.001107
14511.500000,3,1.210165,1.214516,1.211654,0.001598
14511.750000,3,1.211693,1.217205,1.213584,0.002078
14512.000000,3,1.212694,1.219785,1.215057,0.002654
14512.250000,3,1.213958,1.223874,1.217149,0.003710
14512.500000,3,1.216547,1.226933,1.219760,0.004118
14512.750000,3,1.218512,1.230193,1.222354,0.004654
14513.000000,3,1.220669,1.234602,1.224834,0.005369
14513.250000,3,1.222759,1.237791,1.227522,0.005840
14513.500000,3,1.224478,1.241990,1.230261,0.007088
14513.750000,3,1.228089,1.246859,1.234247,0.007151
14514.000000,3,1.233158,1.253707,1.240089,0.007872
14514.250000,3,1.241685,1.263995,1.248391,0.008881
14514.500000,3,1.250318,1.274093,1.257897,0.009510
14514.750000,3,1.260053,1.285331,1.267864,0.010039
14515.000000,3,1.268283,1.296508,1.276887,0.011174
14515.250000,3,1.276789,1.305976,1.285556,0.011619
14515.500000,3,1.284961,1.317034,1.295167,0.012439
14515.750000,3,1.295040,1.329151,1.305986,0.013366
14516.000000,3,1.307834,1.343038,1.318863,0.013963
14516.250000,3,1.319575,1.356735,1.331193,0.014744
14516.500000,3,1.330581,1.369962,1.342850,0.015643
14516.750000,3,1.339429,1.380050,1.352033,0.016145
14517.000000,3,1.345056,1.387858,1.359017,0.017098
14517.250000,3,1.349728,1.394527,1.364120,0.017733
14517.500000,3,1.354478,1.400835,1.368786,0.018368
14517.750000,3,1.355853,1.403475,1.370937,0.019147
14518.000000,3,1.355125,1.405614,1.371406,0.020053
14518.250000,3,1.349492,1.401845,1.366623,0.020570
14518.500000,3,1.339812,1.392477,1.356791,0.021113
14518.750000,3,1.325367,1.378970,1.342498,0.021445
14519.000000,3,1.305318,1.361254,1.323994,0.021963
14519.250000,3,1.284443,1.338649,1.301681,0.021800
14519.500000,3,1.255831,1.310825,1.273519,0.021892
14519.750000,3,1.218984,1.276073,1.238421,0.022669
14520.000000,3,1.177672,1.232782,1.195884,0.022108
14520.250000,3,1.126041,1.181163,1.144397,0.021883
14520.500000,3,1.067691,1.120616,1.085642,0.021269
14520.750000,3,1.003538,1.054431,1.020831,0.020478
14521.000000,3,0.934247,0.982860,0.951370,0.019232
14521.250000,3,0.860512,0.905008,0.876371,0.017828
14521.500000,3,0.783794,0.825387,0.798693,0.016623
14521.750000,3,0.707037,0.744675,0.721185,0.014846
14522.000000,3,0.634561,0.666955,0.646650,0.012860
14522.250000,3,0.567480,0.596420,0.578220,0.011574
14522.500000,3,0.507653,0.531846,0.516656,0.009578
14522.750000,3,0.455106,0.476128,0.462865,0.008364
14523.000000,3,0.410548,0.427770,0.417140,0.006793
14523.250000,3,0.374189,0.388290,0.379394,0.005636
14523.500000,3,0.347327,0.358968,0.351398,0.004693
14523.750000,3,0.330731,0.340102,0.334042,0.003815
14524.000000,4,0.311865,0.313192,0.312372,0.000450
14524.250000,4,0.316365,0.317091,0.316742,0.000293
14524.500000,4,0.320159,0.321604,0.320937,0.000549
14524.750000,4,0.333007,0.335680,0.334446,0.001140
14525.000000,4,0.346330,0.351156,0.349157,0.002048
14525.250000,4,0.366144,0.374037,0.371004,0.003368
14525.500000,4,0.386871,0.397431,0.393624,0.004430
14525.750000,4,0.415226,0.429833,0.424631,0.006103
14526.000000,4,0.444161,0.461942,0.455547,0.007288
14526.250000,4,0.480579,0.502740,0.494646,0.009012
14526.500000,4,0.515858,0.540766,0.532188,0.010227
14526.750000,4,0.556947,0.586063,0.575815,0.011817
14527.000000,4,0.593932,0.625862,0.614741,0.013006
14527.250000,4,0.634742,0.669020,0.657379,0.014021
14527.500000,4,0.671357,0.707910,0.695077,0.014775
14527.750000,4,0.710111,0.749312,0.735676,0.015787
14528.000000,4,0.743485,0.783957,0.770079,0.016226
14528.250000,4,0.778245,0.820111,0.806014,0.016984
14528.500000,4,0.806476,0.848002,0.833917,0.016834
14528.750000,4,0.833406,0.875981,0.861656,0.017350
14529.000000,4,0.853236,0.896899,0.882165,0.017488
14529.250000,4,0.875136,0.918742,0.904506,0.017754
14529.500000,4,0.891165,0.933240,0.919483,0.017131
14529.750000,4,0.906512,0.949154,0.935213,0.017268
14530.000000,4,0.916182,0.958438,0.944682,0.017109
14530.250000,4,0.927305,0.969414,0.955585,0.016970
14530.500000,4,0.932881,0.973868,0.960058,0.016351
14530.750000,4,0.940847,0.980391,0.967424,0.016049
14531.000000,4,0.943452,0.982145,0.969427,0.015634
14531.250000,4,0.948941,0.987835,0.974817,0.015504
14531.500000,4,0.947956,0.985184,0.973105,0.014992
14531.750000,4,0.951039,0.986715,0.974976,0.014342
14532.000000,4,0.948159,0.983160,0.971846,0.014020
14532.250000,4,0.951605,0.986267,0.974850,0.013845
14532.500000,4,0.953750,0.986037,0.975577,0.013186
14532.750000,4,0.960386,0.993277,0.982073,0.013102
14533.000000,4,0.963808,0.995215,0.985041,0.012723
14533.250000,4,0.970973,1.000801,0.990920,0.011983
14533.500000,4,0.973369,1.001466,0.992002,0.011237
14533.750000,4,0.979192,1.007578,0.998032,0.011416
14534.000000,4,0.982383,1.009832,1.000672,0.011157
14534.250000,4,0.991349,1.018397,1.009431,0.010809
14534.500000,4,0.997761,1.022897,1.014698,0.010109
14534.750000,4,1.005902,1.031610,1.022925,0.010116
14535.000000,4,1.009716,1.033163,1.025306,0.009289
14535.250000,4,1.015858,1.038414,1.030745,0.008954
14535.500000,4,1.017112,1.038592,1.031711,0.008466
14535.750000,4,1.023856,1.044289,1.037427,0.008210
14536.000000,4,1.025813,1.045772,1.039321,0.008037
14536.250000,4,1.033220,1.051939,1.045871,0.007479
14536.500000,4,1.036231,1.053378,1.047404,0.006926
14536.750000,4,1.041389,1.057670,1.052173,0.006495
14537.000000,4,1.043035,1.057789,1.052792,0.005954
14537.250000,4,1.048254,1.063421,1.058496,0.005994
14537.500000,4,1.052539,1.066284,1.061438,0.005480
14537.750000,4,1.062666,1.074434,1.070446,0.004771
14538.000000,4,1.068958,1.079507,1.076062,0.004307
14538.250000,4,1.077961,1.089100,1.085291,0.004426
14538.500000,4,1.084193,1.091813,1.088979,0.002970
14538.750000,4,1.090807,1.098446,1.095846,0.003110
14539.000000,4,1.092694,1.099732,1.097394,0.002750
14539.250000,4,1.099920,1.105442,1.103256,0.002089
14539.500000,4,1.100642,1.104404,1.103063,0.001448
14539.750000,4,1.104315,1.108388,1.106933,0.001539
14540.000000,4,1.233017,1.263527,1.253315,0.012041
14540.250000,4,1.108281,1.109592,1.108802,0.000454
14540.500000,4,1.108646,1.109500,1.109075,0.000306
14540.750000,4,1.114664,1.116839,1.116089,0.000804
14541.000000,4,1.119749,1.123876,1.121173,0.001505
14541.250000,4,1.130999,1.135317,1.132410,0.001574
14541.500000,4,1.137309,1.143757,1.139589,0.002582
14541.750000,4,1.149805,1.156683,1.152219,0.002698
14542.000000,4,1.157015,1.165465,1.159842,0.003258
14542.250000,4,1.169704,1.179997,1.173591,0.003752
14542.500000,4,1.179115,1.192091,1.183870,0.004834
14542.750000,4,1.194026,1.206823,1.198534,0.004917
14543.000000,4,1.204145,1.217542,1.208669,0.005378
14543.250000,4,1.217758,1.232977,1.222917,0.005901
14543.500000,4,1.225782,1.242712,1.231515,0.006538
14543.750000,4,1.239016,1.257505,1.245314,0.007078
14544.000000,4,1.248347,1.267210,1.254627,0.007497
14544.250000,4,1.260732,1.279866,1.267096,0.007517
14544.500000,4,1.266631,1.289059,1.274199,0.008963
14544.750000,4,1.276371,1.297810,1.283617,0.008603
14545.000000,4,1.279734,1.302858,1.287170,0.009189
14545.250000,4,1.287928,1.311278,1.295873,0.009360
14545.500000,4,1.291671,1.316989,1.300021,0.010123
14545.750000,4,1.300812,1.327226,1.309455,0.010302
14546.000000,4,1.304884,1.333378,1.314430,0.011158
14546.250000,4,1.313437,1.341507,1.322940,0.011256
14546.500000,4,1.316561,1.346656,1.326126,0.012103
14546.750000,4,1.322808,1.353922,1.333321,0.012416
14547.000000,4,1.326112,1.359502,1.336777,0.013331
14547.250000,4,1.335054,1.368624,1.346233,0.013278
14547.500000,4,1.340792,1.375569,1.352411,0.013759
14547.750000,4,1.351581,1.386137,1.362686,0.013984
14548.000000,4,1.356132,1.392450,1.368277,0.014469
14548.250000,4,1.364505,1.399957,1.375884,0.014254
14548.500000,4,1.365920,1.403550,1.378149,0.015055
14548.750000,4,1.371458,1.409290,1.383698,0.015336
14549.000000,4,1.371300,1.410465,1.383780,0.015683
14549.250000,4,1.373208,1.413777,1.386436,0.016536
14549.500000,4,1.367719,1.409070,1.381249,0.016543
14549.750000,4,1.365119,1.407785,1.379052,0.016913
14550.000000,4,1.356188,1.399545,1.370204,0.017539
14550.250000,4,1.349671,1.393624,1.363978,0.017809
14550.500000,4,1.336003,1.379132,1.350137,0.017506
14550.750000,4,1.321999,1.366346,1.336938,0.017798
14551.000000,4,1.298193,1.342872,1.313247,0.018134
14551.250000,4,1.273083,1.316939,1.288051,0.017622
14551.500000,4,1.236935,1.281140,1.251860,0.017857
14551.750000,4,1.201767,1.244007,1.216365,0.017235
14552.000000,4,1.155650,1.199116,1.170903,0.017460
14552.250000,4,1.110542,1.152097,1.125229,0.016635
14552.500000,4,1.054100,1.093015,1.067651,0.015996
