# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.250100,0.254420,0.252727,0.001199
13928.250000,1,0.254292,0.261178,0.257467,0.002056
13928.500000,1,0.266745,0.282515,0.271380,0.005261
13928.750000,1,0.288203,0.476313,0.335169,0.063774
13929.000000,1,0.316484,1.008456,0.487216,0.232778
13929.250000,1,0.348928,1.148152,0.549980,0.264374
13929.500000,1,0.395374,1.191800,0.574656,0.252612
13929.750000,1,0.447898,1.193915,0.592288,0.226719
13930.000000,1,0.490700,1.101889,0.600235,0.180252
13930.250000,1,0.542174,1.149259,0.643146,0.176708
13930.500000,1,0.590248,1.100851,0.678320,0.147654
13930.750000,1,0.646293,1.025799,0.716382,0.111774
13931.000000,1,0.701545,0.930282,0.750058,0.070262
13931.250000,1,0.757088,0.873474,0.786823,0.037957
13931.500000,1,0.811703,0.873870,0.830410,0.018823
13931.750000,1,0.827318,0.879295,0.866407,0.014040
13932.000000,1,0.844574,0.925779,0.909558,0.022546
13932.250000,1,0.888661,0.974954,0.957490,0.023962
13932.500000,1,0.927988,1.019280,0.999986,0.025569
13932.750000,1,0.964480,1.056915,1.037302,0.025903
13933.000000,1,0.995057,1.090726,1.070353,0.027337
13933.250000,1,1.026159,1.121512,1.100926,0.027285
13933.500000,1,1.054369,1.150421,1.129749,0.028049
13933.750000,1,1.081542,1.177674,1.156683,0.028145
13934.000000,1,1.105222,1.200873,1.180351,0.028822
13934.250000,1,1.125340,1.220789,1.200160,0.028603
13934.500000,1,1.142344,1.236002,1.216380,0.028789
13934.750000,1,1.160346,1.248291,1.230576,0.027460
13935.000000,1,1.173688,1.260757,1.243163,0.027621
13935.250000,1,1.189165,1.272698,1.255916,0.026402
13935.500000,1,1.199474,1.284471,1.265947,0.026502
13935.750000,1,1.211678,1.293937,1.274700,0.025240
13936.000000,1,1.218573,1.302003,1.280809,0.024845
13936.250000,1,1.227594,1.307186,1.286153,0.023280
13936.500000,1,1.232434,1.313350,1.291063,0.023388
13936.750000,1,1.239509,1.318513,1.296514,0.022214
13937.000000,1,1.243591,1.323306,1.300746,0.022100
13937.250000,1,1.248441,1.326579,1.303887,0.021104
13937.500000,1,1.252452,1.327419,1.305134,0.020153
13937.750000,1,1.258579,1.326819,1.306536,0.018176
13938.000000,1,1.262730,1.326028,1.307936,0.017210
13938.250000,1,1.272520,1.328740,1.311670,0.015061
13938.500000,1,1.280742,1.331762,1.317275,0.014396
13938.750000,1,1.290302,1.334093,1.322657,0.012849
13939.000000,1,1.294154,1.336699,1.326045,0.013052
13939.250000,1,1.297318,1.338918,1.327377,0.012337
13939.500000,1,1.295621,1.339038,1.326372,0.012961
13939.750000,1,1.292957,1.337721,1.323583,0.013031
13940.000000,1,1.286570,1.335785,1.319688,0.014566
13940.250000,1,1.280244,1.331973,1.314629,0.015199
13940.500000,1,1.267550,1.324898,1.305683,0.017106
13940.750000,1,1.255097,1.316156,1.294766,0.017891
13941.000000,1,1.240827,1.304601,1.282342,0.018880
13941.250000,1,1.228503,1.294272,1.270474,0.019290
13941.500000,1,1.217855,1.286389,1.261170,0.020441
13941.750000,1,1.214133,1.282228,1.256630,0.020038
13942.000000,1,1.211389,1.278446,1.253829,0.020322
13942.250000,1,1.208924,1.276460,1.251250,0.020243
13942.500000,1,1.202547,1.271431,1.246526,0.020573
13942.750000,1,1.195432,1.264266,1.239766,0.020184
13943.000000,1,1.186531,1.256123,1.232437,0.020508
13943.250000,1,1.180204,1.248569,1.226178,0.019789
13943.500000,1,1.171812,1.241923,1.221092,0.020477
13943.750000,1,1.165944,1.236404,1.216855,0.020314
13944.000000,1,1.156205,1.230058,1.211368,0.021441
13944.250000,1,1.148770,1.221506,1.204277,0.020997
13944.500000,1,1.137794,1.210200,1.195285,0.021412
13944.750000,1,1.130140,1.200863,1.187567,0.021240
13945.000000,1,1.122645,1.193217,1.180920,0.021425
13945.250000,1,1.120270,1.191381,1.177530,0.020774
13945.500000,1,1.114692,1.188099,1.173393,0.021459
13945.750000,1,1.111110,1.183436,1.168875,0.021240
13946.000000,1,1.102089,1.176241,1.161337,0.022030
13946.250000,1,1.095193,1.167486,1.153576,0.021575
13946.500000,1,1.085134,1.160194,1.146157,0.022779
13946.750000,1,1.082081,1.155393,1.142296,0.022489
13947.000000,1,1.078938,1.153925,1.140418,0.023271
13947.250000,1,1.077760,1.153401,1.139856,0.023464
13947.500000,1,1.074597,1.151505,1.137136,0.023974
13947.750000,1,1.072351,1.147108,1.133165,0.023661
13948.000000,1,1.066673,1.140668,1.126412,0.023780
13948.250000,1,1.063939,1.134859,1.120750,0.022971
13948.500000,1,1.058600,1.130217,1.115965,0.023633
13948.750000,1,1.056924,1.127654,1.113464,0.023119
13949.000000,1,1.051306,1.126217,1.110564,0.024472
13949.250000,1,1.046117,1.123263,1.106241,0.024368
13949.500000,1,1.036876,1.117615,1.099140,0.025200
13949.750000,1,1.030051,1.111308,1.091496,0.024540
13950.000000,1,1.021718,1.104742,1.083816,0.024696
13950.250000,1,1.017986,1.100171,1.078826,0.023886
13950.500000,1,1.012517,1.097677,1.074855,0.024429
13950.750000,1,1.011510,1.094204,1.071499,0.023086
13951.000000,1,1.006750,1.089274,1.066595,0.022904
13951.250000,1,1.004165,1.082499,1.061084,0.021500
13951.500000,1,0.997129,1.075962,1.054260,0.021368
13951.750000,1,0.995242,1.068977,1.049728,0.020112
13952.000000,1,0.993259,1.062850,1.046011,0.019433
13952.250000,1,0.995474,1.059128,1.044323,0.017790
13952.500000,1,0.994182,1.054219,1.041309,0.017244
13952.750000,1,0.994269,1.049299,1.037250,0.015735
13953.000000,1,0.988548,1.042675,1.029369,0.015220
13953.250000,1,0.984046,1.034890,1.020266,0.013810
13953.500000,1,0.977317,1.026965,1.010287,0.013211
13953.750000,1,0.972996,1.018499,1.000227,0.011852
13954.000000,1,0.964467,1.007802,0.988764,0.011685
13954.250000,1,0.955695,0.994943,0.975625,0.010757
13954.500000,1,0.940758,0.978953,0.959155,0.011074
13954.750000,1,0.923107,0.959192,0.939968,0.010322
13955.000000,1,0.897364,0.935214,0.917199,0.010406
13955.250000,1,0.872655,0.909097,0.891902,0.009834
13955.500000,1,0.840065,0.877652,0.862364,0.010018
13955.750000,1,0.807724,0.842397,0.829503,0.009007
13956.000000,1,0.767664,0.800686,0.791194,0.008886
13956.250000,1,0.727173,0.756548,0.749101,0.008139
13956.500000,1,0.681080,0.709883,0.703798,0.008167
13956.750000,1,0.637398,0.665172,0.657863,0.007351
13957.000000,1,0.590967,0.616616,0.611307,0.007068
13957.250000,1,0.548737,0.573305,0.565929,0.006168
13957.500000,1,0.504433,0.530092,0.520479,0.006129
13957.750000,1,0.465275,0.493274,0.477357,0.006505
13958.000000,1,0.428414,0.457298,0.436017,0.007463
13958.250000,1,0.393447,0.439721,0.401646,0.013271
13958.500000,1,0.357882,0.430694,0.373613,0.022193
13958.750000,1,0.326523,0.436541,0.353959,0.035745
13959.000000,1,0.300611,0.439887,0.334525,0.046223
13959.250000,1,0.279500,0.326494,0.290172,0.015350
13959.500000,1,0.255626,0.264403,0.261403,0.002895
13959.750000,1,0.243408,0.254355,0.251290,0.003410
13960.000000,2,0.235169,0.280449,0.270010,0.013669
13960.250000,2,0.245282,0.284167,0.274625,0.010669
13960.500000,2,0.273080,0.294226,0.287615,0.005463
13960.750000,2,0.304941,0.568012,0.381042,0.092363
13961.000000,2,0.332512,1.545604,0.683786,0.430581
13961.250000,2,0.363488,2.190770,0.903196,0.634310
13961.500000,2,0.438926,2.847173,1.061152,0.783028
13961.750000,2,0.544202,3.544769,1.196678,0.918213
13962.000000,2,0.574855,3.946670,1.249731,0.988318
13962.250000,2,0.645077,5.173183,1.469390,1.311886
13962.500000,2,0.636033,5.872732,1.620741,1.509394
13962.750000,2,0.680540,6.140109,1.768810,1.611741
13963.000000,2,0.700131,5.626853,1.794201,1.510680
13963.250000,2,0.750392,4.915342,1.767021,1.311002
13963.500000,2,0.814952,4.347377,1.837661,1.173795
13963.750000,2,0.786346,2.060642,1.264476,0.471656
13964.000000,2,0.699801,0.838159,0.771982,0.033539
13964.250000,2,0.593827,0.799308,0.758720,0.061349
13964.500000,2,0.576920,0.831205,0.776533,0.076434
13964.750000,2,0.581244,0.856795,0.797495,0.082170
13965.000000,2,0.582422,0.878788,0.814522,0.089181
13965.250000,2,0.591538,0.897685,0.831445,0.091249
13965.500000,2,0.593495,0.915614,0.845464,0.096571
13965.750000,2,0.603539,0.931308,0.860645,0.097513
13966.000000,2,0.606084,0.945883,0.872365,0.101773
13966.250000,2,0.613506,0.955610,0.883030,0.101976
13966.500000,2,0.612791,0.964048,0.888801,0.105179
13966.750000,2,0.616943,0.968546,0.894313,0.104850
13967.000000,2,0.616033,0.974676,0.898176,0.107468
13967.250000,2,0.622670,0.981066,0.905552,0.106905
13967.500000,2,0.624295,0.991047,0.912545,0.109784
13967.750000,2,0.632357,0.998436,0.922086,0.109509
13968.000000,2,0.632413,1.008564,0.928590,0.112736
13968.250000,2,0.639248,1.014410,0.935471,0.111935
13968.500000,2,0.638957,1.021076,0.939522,0.114593
13968.750000,2,0.644542,1.025477,0.945068,0.113698
13969.000000,2,0.644208,1.031382,0.948558,0.116009
13969.250000,2,0.650122,1.036338,0.954008,0.115379
13969.500000,2,0.648207,1.040700,0.956858,0.118084
13969.750000,2,0.651818,1.043696,0.960162,0.117266
13970.000000,2,0.649558,1.047613,0.961469,0.119755
13970.250000,2,0.653441,1.048770,0.964439,0.118594
13970.500000,2,0.651359,1.054309,0.966930,0.121397
13970.750000,2,0.656289,1.059156,0.972252,0.120824
13971.000000,2,0.655991,1.066544,0.976703,0.123632
13971.250000,2,0.665070,1.072973,0.984129,0.122613
13971.500000,2,0.667778,1.078582,0.988338,0.124484
13971.750000,2,0.676346,1.082854,0.993214,0.122673
13972.000000,2,0.678849,1.088492,0.996325,0.124358
13972.250000,2,0.688525,1.093408,1.001343,0.122109
13972.500000,2,0.693656,1.098759,1.005826,0.123552
13972.750000,2,0.707005,1.103507,1.011789,0.120438
13973.000000,2,0.714248,1.107760,1.015390,0.120653
13973.250000,2,0.728366,1.111756,1.020374,0.117058
13973.500000,2,0.735279,1.114070,1.023218,0.117228
13973.750000,2,0.747312,1.117126,1.027692,0.113736
13974.000000,2,0.752189,1.122893,1.030885,0.114598
13974.250000,2,0.764788,1.126622,1.036681,0.111449
13974.500000,2,0.770986,1.131607,1.041006,0.112024
13974.750000,2,0.782398,1.134554,1.045956,0.108921
13975.000000,2,0.787115,1.137798,1.048706,0.109517
13975.250000,2,0.797933,1.141527,1.053422,0.106559
13975.500000,2,0.801696,1.146087,1.057616,0.107874
13975.750000,2,0.813266,1.150815,1.064415,0.105356
13976.000000,2,0.817437,1.163079,1.072917,0.107913
13976.250000,2,0.822227,1.163980,1.076114,0.106226
13976.500000,2,0.820517,1.169014,1.079272,0.108851
13976.750000,2,0.825021,1.172634,1.084013,0.107731
13977.000000,2,0.822633,1.178776,1.087669,0.110799
13977.250000,2,0.825610,1.183850,1.093755,0.110586
13977.500000,2,0.822724,1.191753,1.099127,0.114366
13977.750000,2,0.825731,1.198706,1.106428,0.114556
13978.000000,2,0.822995,1.205729,1.111045,0.118334
13978.250000,2,0.826554,1.210576,1.116498,0.117832
13978.500000,2,0.824084,1.216342,1.119644,0.120909
13978.750000,2,0.827210,1.220407,1.124899,0.120546
13979.000000,2,0.826700,1.226243,1.129217,0.123449
13979.250000,2,0.830859,1.232870,1.135329,0.123108
13979.500000,2,0.828332,1.239170,1.138646,0.126537
13979.750000,2,0.830744,1.240525,1.141645,0.125657
13980.000000,2,0.826122,1.241623,1.141922,0.128516
13980.250000,2,0.828424,1.244017,1.143783,0.127632
13980.500000,2,0.824626,1.247745,1.145150,0.130482
13980.750000,2,0.826552,1.252602,1.149698,0.130295
13981.000000,2,0.822149,1.257587,1.152751,0.133928
13981.250000,2,0.822033,1.260762,1.156329,0.133961
13981.500000,2,0.815770,1.262928,1.157092,0.137190
13981.750000,2,0.814526,1.264036,1.158882,0.137074
13982.000000,2,0.809968,1.267240,1.160686,0.140141
13982.250000,2,0.813485,1.274619,1.167760,0.140224
13982.500000,2,0.811683,1.283303,1.175632,0.144378
13982.750000,2,0.817350,1.294925,1.186739,0.145162
13983.000000,2,0.816513,1.305449,1.195244,0.149218
13983.250000,2,0.819664,1.311611,1.202543,0.149586
13983.500000,2,0.815018,1.316131,1.205085,0.152801
13983.750000,2,0.816222,1.318465,1.208607,0.152529
13984.000000,2,0.811042,1.322402,1.210991,0.155917
13984.250000,2,0.812652,1.326121,1.214182,0.155293
13984.500000,2,0.806888,1.326160,1.213532,0.157679
13984.750000,2,0.804889,1.321957,1.210525,0.156172
13985.000000,2,0.795194,1.314301,1.202296,0.157369
13985.250000,2,0.792102,1.303550,1.193795,0.154369
13985.500000,2,0.784379,1.295924,1.185108,0.154735
13985.750000,2,0.784627,1.289742,1.180807,0.152248
13986.000000,2,0.781396,1.286834,1.176878,0.152861
13986.250000,2,0.781677,1.281127,1.172475,0.150172
13986.500000,2,0.773372,1.270930,1.161564,0.150267
13986.750000,2,0.765916,1.252414,1.145422,0.146051
13987.000000,2,0.748592,1.226767,1.120559,0.144158
13987.250000,2,0.734284,1.196629,1.094226,0.138681
13987.500000,2,0.711625,1.164019,1.063003,0.136239
13987.750000,2,0.692947,1.126493,1.029939,0.130024
13988.000000,2,0.664586,1.084328,0.989587,0.126340
13988.250000,2,0.637740,1.031738,0.943405,0.117948
13988.500000,2,0.600279,0.973126,0.888871,0.111957
13988.750000,2,0.568478,0.907321,0.831560,0.101072
13989.000000,2,0.535468,0.840882,0.772321,0.091548
13989.250000,2,0.518234,0.774219,0.716404,0.076365
13989.500000,2,0.503733,0.709933,0.660804,0.062914
13989.750000,2,0.500644,0.644257,0.609261,0.044337
13990.000000,2,0.480392,0.579926,0.556226,0.030829
13990.250000,2,0.496516,0.531619,0.516320,0.008945
13990.500000,2,0.453971,0.539947,0.478621,0.024711
13990.750000,2,0.404758,0.565861,0.447241,0.048219
13991.000000,2,0.362158,0.523234,0.404126,0.050159
13991.250000,2,0.286839,0.335482,0.322687,0.013040
13991.500000,2,0.195436,0.303059,0.278543,0.032730
13991.750000,2,0.184204,0.287486,0.264435,0.030958
13992.000000,3,0.275445,0.311092,0.299740,0.010512
13992.250000,3,0.268352,0.313952,0.302047,0.012719
13992.500000,3,0.287896,0.323073,0.310336,0.009763
13992.750000,3,0.293924,0.339691,0.324983,0.011910
13993.000000,3,0.328119,0.361164,0.346857,0.009433
13993.250000,3,0.348380,0.391547,0.375406,0.011748
13993.500000,3,0.386428,0.426018,0.408828,0.011916
13993.750000,3,0.414080,0.465999,0.446690,0.015276
13994.000000,3,0.457978,0.509517,0.488410,0.016537
13994.250000,3,0.485419,0.556649,0.533383,0.021228
13994.500000,3,0.534889,0.605597,0.581499,0.022644
13994.750000,3,0.568097,0.657864,0.631659,0.027286
13995.000000,3,0.621343,0.708667,0.681320,0.028220
13995.250000,3,0.651212,0.758638,0.728495,0.032984
13995.500000,3,0.699306,0.802969,0.772468,0.033375
13995.750000,3,0.724339,0.847023,0.813755,0.037753
13996.000000,3,0.769882,0.888392,0.854066,0.038036
13996.250000,3,0.793755,0.928538,0.892687,0.041981
13996.500000,3,0.835444,0.965449,0.928741,0.041928
13996.750000,3,0.850664,0.998758,0.959878,0.045865
13997.000000,3,0.883661,1.024575,0.985472,0.045001
13997.250000,3,0.889787,1.045389,1.004964,0.048190
13997.500000,3,0.913442,1.060122,1.020613,0.046901
13997.750000,3,0.913424,1.074914,1.033796,0.049934
13998.000000,3,0.934202,1.086496,1.045851,0.048250
13998.250000,3,0.932219,1.097268,1.055275,0.050667
13998.500000,3,0.947062,1.102349,1.060970,0.048688
13998.750000,3,0.938762,1.104650,1.063583,0.051151
13999.000000,3,0.950216,1.103487,1.063882,0.048703
13999.250000,3,0.939933,1.103520,1.063396,0.050727
13999.500000,3,0.950613,1.102870,1.063948,0.048680
13999.750000,3,0.941068,1.105912,1.064980,0.051082
14000.000000,3,0.954618,1.111110,1.066976,0.048793
14000.250000,3,0.939769,1.106781,1.063617,0.050969
14000.500000,3,0.945704,1.103332,1.059540,0.049026
14000.750000,3,0.931703,1.100923,1.055264,0.050910
14001.000000,3,0.941578,1.098394,1.053415,0.048602
14001.250000,3,0.932397,1.102403,1.054666,0.050832
14001.500000,3,0.948976,1.106332,1.059394,0.048663
14001.750000,3,0.943985,1.114749,1.064661,0.050975
14002.000000,3,0.959079,1.118168,1.069106,0.048768
14002.250000,3,0.951295,1.122747,1.070947,0.050614
14002.500000,3,0.964488,1.121637,1.072163,0.048091
14002.750000,3,0.956906,1.125246,1.074151,0.049961
14003.000000,3,0.971308,1.125566,1.077734,0.047545
14003.250000,3,0.964178,1.130665,1.082427,0.049730
14003.500000,3,0.978335,1.132234,1.086131,0.047231
14003.750000,3,0.970413,1.133934,1.088189,0.048753
14004.000000,3,0.986064,1.130245,1.088906,0.044988
14004.250000,3,0.983464,1.130345,1.090257,0.044584
14004.500000,3,1.003755,1.128975,1.093270,0.040292
14004.750000,3,1.008620,1.133031,1.098714,0.039177
14005.000000,3,1.048426,1.141876,1.108381,0.032452
14005.250000,3,1.069372,1.151313,1.123046,0.025095
14005.500000,3,1.066470,1.159307,1.132170,0.024960
14005.750000,3,1.071085,1.172800,1.140172,0.027139
14006.000000,3,1.066097,1.199144,1.146242,0.033035
14006.250000,3,1.065936,1.204143,1.146331,0.035182
14006.500000,3,1.052675,1.179593,1.144454,0.034882
14006.750000,3,1.057945,1.203708,1.151537,0.037436
14007.000000,3,1.057189,1.229902,1.162003,0.041753
14007.250000,3,1.080376,1.243079,1.191543,0.046224
14007.500000,3,1.192046,1.569399,1.358060,0.122008
14007.750000,3,1.219334,1.790566,1.424816,0.179656
14008.000000,3,1.240784,2.595843,1.506092,0.384286
14008.250000,3,1.225373,3.452304,1.592583,0.629891
14008.500000,3,1.216957,3.868658,1.620223,0.758104
14008.750000,3,1.198793,3.773197,1.568830,0.743170
14009.000000,3,1.124643,1.489131,1.208683,0.096712
14009.250000,3,1.107553,1.210575,1.160510,0.028001
14009.500000,3,1.113853,1.215899,1.157204,0.031234
14009.750000,3,1.076860,1.213997,1.153437,0.035979
14010.000000,3,1.074955,1.214928,1.156704,0.037923
14010.250000,3,1.063539,1.220212,1.161720,0.044922
14010.500000,3,1.075745,1.248496,1.167644,0.047828
14010.750000,3,1.070924,1.283311,1.171740,0.054471
14011.000000,3,1.080506,1.289911,1.167777,0.052209
14011.250000,3,1.075523,1.331236,1.171118,0.061982
14011.500000,3,1.089775,1.357163,1.176111,0.066080
14011.750000,3,1.079119,1.342239,1.173015,0.063101
14012.000000,3,1.089582,1.351258,1.173418,0.064361
14012.250000,3,1.088002,1.376369,1.177666,0.071334
14012.500000,3,1.112799,1.417764,1.186535,0.080106
14012.750000,3,1.111999,1.425554,1.189214,0.081702
14013.000000,3,1.147938,1.460016,1.201219,0.087162
14013.250000,3,1.154633,1.424929,1.197846,0.076546
14013.500000,3,1.157655,1.470597,1.213937,0.090117
14013.750000,3,1.158981,1.534332,1.226232,0.108875
14014.000000,3,1.149029,1.478386,1.215568,0.092209
14014.250000,3,1.146337,1.448498,1.205155,0.083556
14014.500000,3,1.138611,1.429877,1.198582,0.079608
14014.750000,3,1.142023,1.437827,1.200882,0.081324
14015.000000,3,1.141763,1.419498,1.203315,0.075952
14015.250000,3,1.127446,1.364176,1.195474,0.063742
14015.500000,3,1.147047,1.323789,1.197761,0.051228
14015.750000,3,1.141952,1.318982,1.201198,0.052402
14016.000000,3,1.152383,1.276398,1.200425,0.042122
14016.250000,3,1.157018,1.291275,1.205968,0.043220
14016.500000,3,1.162605,1.306995,1.207681,0.041821
14016.750000,3,1.152993,1.312639,1.206218,0.043845
14017.000000,3,1.152051,1.313040,1.203045,0.047269
14017.250000,3,1.116608,1.313561,1.197519,0.055150
14017.500000,3,1.114410,1.306092,1.190687,0.055073
14017.750000,3,1.086442,1.297210,1.186117,0.058674
14018.000000,3,1.085186,1.285710,1.185226,0.058710
14018.250000,3,1.030193,1.290945,1.176878,0.067546
14018.500000,3,0.998050,1.269835,1.157489,0.067355
14018.750000,3,0.961673,1.248764,1.140689,0.070099
14019.000000,3,0.961492,1.232477,1.129797,0.067166
14019.250000,3,0.940554,1.166469,1.097128,0.058545
14019.500000,3,0.941260,1.107698,1.067155,0.045437
14019.750000,3,0.924727,1.084130,1.041012,0.043121
14020.000000,3,0.925988,1.049104,1.007409,0.033147
14020.250000,3,0.896994,1.007574,0.963598,0.028783
14020.500000,3,0.913774,1.280782,1.003419,0.109721
14020.750000,3,0.844327,0.948266,0.875537,0.027027
14021.000000,3,0.783641,0.853182,0.808568,0.018191
14021.250000,3,0.728572,0.820184,0.755348,0.025270
14021.500000,3,0.667154,0.730265,0.685877,0.017375
14021.750000,3,0.592996,0.670353,0.624646,0.020805
14022.000000,3,0.539322,0.608415,0.566343,0.019773
14022.250000,3,0.469834,0.537021,0.506758,0.018028
14022.500000,3,0.430797,0.479146,0.455075,0.013304
14022.750000,3,0.381209,0.436501,0.411423,0.015485
14023.000000,3,0.350667,0.391214,0.371964,0.010927
14023.250000,3,0.309299,0.359937,0.341221,0.012964
14023.500000,3,0.297998,0.334159,0.319857,0.009560
14023.750000,3,0.273033,0.319569,0.306268,0.012504
14024.000000,4,0.304597,0.321364,0.311156,0.005966
14024.250000,4,0.307993,0.324964,0.314706,0.005833
14024.500000,4,0.319272,0.335720,0.326387,0.005695
14024.750000,4,0.339030,0.353661,0.346398,0.005444
14025.000000,4,0.366404,0.390874,0.375662,0.007565
14025.250000,4,0.401755,0.451327,0.414579,0.013994
14025.500000,4,0.443497,0.518155,0.459978,0.021204
14025.750000,4,0.489713,0.594628,0.510802,0.029869
14026.000000,4,0.539088,0.652704,0.564082,0.032526
14026.250000,4,0.592090,0.701198,0.618852,0.031560
14026.500000,4,0.649473,0.728207,0.674045,0.023863
14026.750000,4,0.710712,0.786748,0.739167,0.023598
14027.000000,4,0.774572,0.846002,0.805757,0.023086
14027.250000,4,0.837265,0.903361,0.866488,0.020075
14027.500000,4,0.897227,0.960248,0.922340,0.018298
14027.750000,4,0.949692,1.028182,0.977315,0.021409
14028.000000,4,0.995516,1.067355,1.022524,0.019778
14028.250000,4,1.037011,1.116704,1.069219,0.025982
14028.500000,4,1.074934,1.214847,1.112937,0.039943
14028.750000,4,1.110861,1.288657,1.151982,0.051087
14029.000000,4,1.136833,1.300833,1.173675,0.048407
14029.250000,4,1.154736,1.279858,1.185422,0.039030
14029.500000,4,1.164411,1.250799,1.187291,0.027530
14029.750000,4,1.174239,1.248316,1.198945,0.026107
14030.000000,4,1.186884,1.245771,1.206449,0.020336
14030.250000,4,1.199158,1.267626,1.221167,0.021591
14030.500000,4,1.212518,1.276937,1.231643,0.019598
14030.750000,4,1.217647,1.272217,1.236659,0.016453
14031.000000,4,1.218074,1.275985,1.239929,0.016211
14031.250000,4,1.218511,1.278325,1.241586,0.016813
14031.500000,4,1.211847,1.269470,1.236774,0.017600
14031.750000,4,1.202800,1.271732,1.239176,0.022503
14032.000000,4,1.197606,1.283135,1.237982,0.023046
14032.250000,4,1.195033,1.302107,1.240594,0.027441
14032.500000,4,1.195490,1.298103,1.236596,0.025629
14032.750000,4,1.195709,1.284723,1.233391,0.022685
14033.000000,4,1.192332,1.260050,1.225470,0.017988
14033.250000,4,1.182907,1.243954,1.219551,0.016622
14033.500000,4,1.183175,1.231035,1.213104,0.012588
14033.750000,4,1.191965,1.229397,1.213188,0.010190
14034.000000,4,1.200420,1.225305,1.213576,0.007611
14034.250000,4,1.197751,1.223586,1.209940,0.008320
14034.500000,4,1.191067,1.224480,1.203476,0.009788
14034.750000,4,1.184802,1.214549,1.195762,0.009668
14035.000000,4,1.178108,1.212354,1.188863,0.009674
14035.250000,4,1.171055,1.222112,1.186129,0.013041
14035.500000,4,1.162548,1.212573,1.181274,0.012566
14035.750000,4,1.154960,1.218324,1.180986,0.015499
14036.000000,4,1.148634,1.215716,1.177487,0.015969
14036.250000,4,1.141294,1.194813,1.168299,0.013063
14036.500000,4,1.137630,1.172711,1.159387,0.009592
14036.750000,4,1.132962,1.160501,1.151589,0.008029
14037.000000,4,1.132704,1.155078,1.147872,0.007378
14037.250000,4,1.130598,1.154656,1.145594,0.008384
14037.500000,4,1.129121,1.153137,1.144538,0.008391
14037.750000,4,1.123588,1.150678,1.141268,0.008869
14038.000000,4,1.119800,1.145851,1.136035,0.008617
14038.250000,4,1.112095,1.138355,1.129225,0.008923
14038.500000,4,1.108238,1.133189,1.123820,0.008566
14038.750000,4,1.103012,1.129671,1.119109,0.008773
14039.000000,4,1.100692,1.124814,1.114971,0.008232
14039.250000,4,1.094851,1.118777,1.108938,0.008293
14039.500000,4,1.087724,1.109443,1.100602,0.007818
14039.750000,4,1.077902,1.100228,1.091243,0.008041
14040.000000,4,1.087078,1.112471,1.101722,0.008689
14040.250000,4,1.064176,1.088355,1.079953,0.008170
14040.500000,4,1.064554,1.088345,1.080898,0.007561
14040.750000,4,1.065934,1.092343,1.084423,0.008339
14041.000000,4,1.069629,1.095851,1.089005,0.008131
14041.250000,4,1.070930,1.098809,1.091554,0.008720
14041.500000,4,1.071903,1.099469,1.092396,0.008592
14041.750000,4,1.072529,1.099538,1.092964,0.008732
14042.000000,4,1.074019,1.101353,1.094503,0.008687
14042.250000,4,1.076362,1.104988,1.096910,0.009201
14042.500000,4,1.080216,1.108674,1.100213,0.008996
14042.750000,4,1.080583,1.110347,1.101185,0.009789
14043.000000,4,1.080454,1.109660,1.099795,0.009363
14043.250000,4,1.076362,1.106482,1.096126,0.009903
14043.500000,4,1.073919,1.102618,1.092848,0.009556
14043.750000,4,1.071784,1.100856,1.090444,0.010141
14044.000000,4,1.071615,1.102299,1.090015,0.010249
14044.250000,4,1.071271,1.102170,1.089901,0.010644
14044.500000,4,1.071083,1.102488,1.089336,0.010399
14044.750000,4,1.066948,1.101213,1.087120,0.010588
14045.000000,4,1.066066,1.100546,1.085795,0.010245
14045.250000,4,1.064658,1.100785,1.085846,0.010587
14045.500000,4,1.068475,1.104490,1.089934,0.010202
14045.750000,4,1.075307,1.112369,1.096697,0.010518
14046.000000,4,1.084549,1.122170,1.106500,0.010412
14046.250000,4,1.093404,1.130567,1.115163,0.010534
14046.500000,4,1.101307,1.137788,1.123100,0.010181
14046.750000,4,1.107345,1.143197,1.128890,0.009998
14047.000000,4,1.113711,1.147520,1.134022,0.009277
14047.250000,4,1.116567,1.150946,1.137985,0.009645
14047.500000,4,1.121436,1.153546,1.141731,0.009009
14047.750000,4,1.124113,1.157142,1.143868,0.009400
14048.000000,4,1.126860,1.155907,1.144733,0.008465
14048.250000,4,1.125829,1.155060,1.143475,0.008601
14048.500000,4,1.127137,1.153984,1.142113,0.007905
14048.750000,4,1.125710,1.152410,1.140349,0.008215
14049.000000,4,1.126017,1.152351,1.140235,0.008115
14049.250000,4,1.125600,1.152102,1.138914,0.008466
14049.500000,4,1.124292,1.150279,1.136484,0.008437
14049.750000,4,1.117259,1.144661,1.130961,0.008794
14050.000000,4,1.111426,1.138197,1.124050,0.008680
14050.250000,4,1.100177,1.128485,1.114046,0.009142
14050.500000,4,1.089609,1.116184,1.102755,0.008868
14050.750000,4,1.073767,1.102797,1.088704,0.009768
14051.000000,4,1.057072,1.085346,1.071344,0.009400
14051.250000,4,1.033680,1.062079,1.048747,0.009234
14051.500000,4,1.006139,1.032595,1.020709,0.008564
14051.750000,4,0.970716,0.998425,0.986293,0.008749
14052.000000,4,0.933380,0.959136,0.947263,0.008512
14052.250000,4,0.890057,0.915956,0.903915,0.008571
14052.500000,4,0.844936,0.868948,0.858681,0.007050
