# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.229615,0.230798,0.230064,0.000355
14428.250000,1,0.232001,0.232968,0.232308,0.000276
14428.500000,1,0.238735,0.240364,0.239324,0.000459
14428.750000,1,0.250122,0.251899,0.250849,0.000479
14429.000000,1,0.266688,0.268592,0.267328,0.000557
14429.250000,1,0.287675,0.289952,0.288504,0.000615
14429.500000,1,0.313447,0.316158,0.314550,0.000792
14429.750000,1,0.343637,0.346067,0.344711,0.000689
14430.000000,1,0.377996,0.381014,0.379407,0.000880
14430.250000,1,0.415341,0.418892,0.417096,0.001108
14430.500000,1,0.456007,0.458942,0.457442,0.000877
14430.750000,1,0.497334,0.500452,0.498897,0.000972
14431.000000,1,0.538472,0.542967,0.541255,0.001255
14431.250000,1,0.581674,0.585420,0.583407,0.001124
14431.500000,1,0.622852,0.626681,0.625042,0.001168
14431.750000,1,0.662978,0.666261,0.664688,0.001014
14432.000000,1,0.700325,0.703576,0.702045,0.001014
14432.250000,1,0.734375,0.737345,0.736262,0.001010
14432.500000,1,0.766586,0.768915,0.767831,0.000880
14432.750000,1,0.795756,0.798617,0.797185,0.001018
14433.000000,1,0.823785,0.826525,0.825453,0.000974
14433.250000,1,0.855885,0.858703,0.857179,0.001050
14433.500000,1,0.876218,0.878177,0.877299,0.000755
14433.750000,1,0.898364,0.900791,0.899506,0.000875
14434.000000,1,0.919977,0.922285,0.921192,0.000863
14434.250000,1,0.940601,0.943506,0.941685,0.000914
14434.500000,1,0.961242,0.963709,0.962328,0.000794
14434.750000,1,0.981349,0.983805,0.982613,0.000807
14435.000000,1,1.000926,1.004107,1.002373,0.000960
14435.250000,1,1.020067,1.023053,1.021597,0.000838
14435.500000,1,1.038826,1.041637,1.040172,0.000935
14435.750000,1,1.057702,1.060091,1.058482,0.000819
14436.000000,1,1.075406,1.078247,1.076999,0.000898
14436.250000,1,1.093504,1.096909,1.094827,0.001018
14436.500000,1,1.110233,1.113878,1.111886,0.001069
14436.750000,1,1.126918,1.129292,1.127989,0.000789
14437.000000,1,1.142680,1.145508,1.143618,0.000828
14437.250000,1,1.157276,1.160651,1.158766,0.001070
14437.500000,1,1.173433,1.176275,1.174409,0.000899
14437.750000,1,1.189044,1.191939,1.190017,0.000842
14438.000000,1,1.205095,1.207122,1.206133,0.000580
14438.250000,1,1.219452,1.223047,1.221224,0.001005
14438.500000,1,1.235853,1.237366,1.236639,0.000443
14438.750000,1,1.246162,1.247494,1.246733,0.000438
14439.000000,1,1.257235,1.258330,1.257831,0.000368
14439.250000,1,1.266805,1.269272,1.268114,0.000814
14439.500000,1,1.276882,1.278651,1.277939,0.000606
14439.750000,1,1.284285,1.286316,1.285132,0.000584
14440.000000,1,1.290140,1.292305,1.291037,0.000575
14440.250000,1,1.294358,1.295279,1.294761,0.000334
14440.500000,1,1.298273,1.299622,1.298897,0.000485
14440.750000,1,1.303269,1.305365,1.304329,0.000700
14441.000000,1,1.310210,1.312278,1.311526,0.000642
14441.250000,1,1.317756,1.319985,1.319244,0.000661
14441.500000,1,1.322593,1.325548,1.324592,0.000805
14441.750000,1,1.325373,1.327713,1.326965,0.000643
14442.000000,1,1.325714,1.328484,1.327463,0.000800
14442.250000,1,1.324821,1.328042,1.326728,0.000909
14442.500000,1,1.324379,1.328602,1.326854,0.001122
14442.750000,1,1.326426,1.329541,1.328193,0.000781
14443.000000,1,1.326587,1.329807,1.328710,0.000845
14443.250000,1,1.324540,1.327467,1.326388,0.000842
14443.500000,1,1.319843,1.322390,1.321432,0.000716
14443.750000,1,1.313976,1.315471,1.314784,0.000499
14444.000000,1,1.307440,1.310493,1.308959,0.000887
14444.250000,1,1.302553,1.305165,1.304249,0.000749
14444.500000,1,1.300484,1.302007,1.301558,0.000495
14444.750000,1,1.297287,1.298532,1.297672,0.000375
14445.000000,1,1.291873,1.293943,1.292858,0.000622
14445.250000,1,1.284408,1.286217,1.285416,0.000631
14445.500000,1,1.277096,1.278576,1.277945,0.000483
14445.750000,1,1.271039,1.273370,1.272161,0.000771
14446.000000,1,1.268504,1.270448,1.269384,0.000593
14446.250000,1,1.267735,1.269966,1.268647,0.000687
14446.500000,1,1.266894,1.268630,1.267498,0.000493
14446.750000,1,1.263554,1.265510,1.264726,0.000571
14447.000000,1,1.260483,1.262544,1.261367,0.000636
14447.250000,1,1.257357,1.259228,1.258331,0.000613
14447.500000,1,1.256981,1.258549,1.257706,0.000611
14447.750000,1,1.258380,1.260086,1.259105,0.000621
14448.000000,1,1.261381,1.262498,1.261962,0.000400
14448.250000,1,1.261792,1.263909,1.263186,0.000619
14448.500000,1,1.262148,1.264694,1.263212,0.000746
14448.750000,1,1.261260,1.262335,1.261923,0.000337
14449.000000,1,1.259208,1.261742,1.260639,0.000728
14449.250000,1,1.259670,1.260798,1.260178,0.000342
14449.500000,1,1.258649,1.260177,1.259541,0.000582
14449.750000,1,1.256498,1.258961,1.257903,0.000814
14450.000000,1,1.252869,1.254922,1.254078,0.000592
14450.250000,1,1.247019,1.249757,1.248790,0.000788
14450.500000,1,1.241572,1.244716,1.243279,0.000796
14450.750000,1,1.236946,1.239556,1.238616,0.000814
14451.000000,1,1.233905,1.237202,1.235779,0.000885
14451.250000,1,1.231778,1.234386,1.233654,0.000784
14451.500000,1,1.229128,1.231218,1.230334,0.000565
14451.750000,1,1.223358,1.226557,1.225168,0.000870
14452.000000,1,1.217864,1.220157,1.218934,0.000635
14452.250000,1,1.211106,1.213950,1.213067,0.000783
14452.500000,1,1.207905,1.210369,1.209173,0.000725
14452.750000,1,1.204354,1.206379,1.205651,0.000551
14453.000000,1,1.200524,1.202631,1.201746,0.000709
14453.250000,1,1.193885,1.196603,1.195394,0.000804
14453.500000,1,1.184756,1.186596,1.185569,0.000492
14453.750000,1,1.172723,1.174290,1.173356,0.000439
14454.000000,1,1.158665,1.160710,1.159464,0.000710
14454.250000,1,1.143310,1.145293,1.144315,0.000652
14454.500000,1,1.125232,1.127866,1.126649,0.000723
14454.750000,1,1.102964,1.104840,1.103915,0.000657
14455.000000,1,1.074894,1.077731,1.076363,0.000748
14455.250000,1,1.042067,1.045202,1.043729,0.000992
14455.500000,1,1.005035,1.008162,1.006615,0.000982
14455.750000,1,0.964290,0.967455,0.965871,0.001034
14456.000000,1,0.919873,0.923164,0.921510,0.001108
14456.250000,1,0.871754,0.875437,0.873248,0.001165
14456.500000,1,0.817839,0.821871,0.819784,0.001187
14456.750000,1,0.760107,0.763965,0.761851,0.001155
14457.000000,1,0.700044,0.704707,0.702061,0.001393
14457.250000,1,0.639122,0.643181,0.641221,0.001237
14457.500000,1,0.579240,0.583332,0.581440,0.001307
14457.750000,1,0.520945,0.525178,0.522951,0.001288
14458.000000,1,0.465702,0.468891,0.467358,0.001069
14458.250000,1,0.413122,0.416826,0.415016,0.001180
14458.500000,1,0.366224,0.369397,0.367828,0.001023
14458.750000,1,0.325347,0.327972,0.326726,0.000817
14459.000000,1,0.292228,0.294266,0.293289,0.000571
14459.250000,1,0.265868,0.267723,0.266916,0.000508
14459.500000,1,0.247536,0.248786,0.248239,0.000388
14459.750000,1,0.236108,0.236970,0.236694,0.000296
14460.000000,2,0.263537,0.264443,0.263878,0.000317
14460.250000,2,0.265787,0.267395,0.266723,0.000487
14460.500000,2,0.272143,0.273580,0.272968,0.000482
14460.750000,2,0.284028,0.286204,0.285300,0.000711
14461.000000,2,0.300545,0.302562,0.301497,0.000668
14461.250000,2,0.322554,0.325481,0.323928,0.000916
14461.500000,2,0.348861,0.351258,0.349945,0.000913
14461.750000,2,0.379972,0.383583,0.381609,0.001060
14462.000000,2,0.415053,0.418189,0.416369,0.001022
14462.250000,2,0.454374,0.458607,0.456241,0.001397
14462.500000,2,0.496832,0.500727,0.498539,0.001261
14462.750000,2,0.542233,0.546988,0.544258,0.001419
14463.000000,2,0.587940,0.592169,0.589874,0.001375
14463.250000,2,0.633371,0.637961,0.635439,0.001347
14463.500000,2,0.675936,0.679833,0.677617,0.001311
14463.750000,2,0.715760,0.719695,0.717789,0.001174
14464.000000,2,0.751684,0.755571,0.753674,0.001194
14464.250000,2,0.786102,0.790002,0.787804,0.001197
14464.500000,2,0.814940,0.817914,0.816615,0.000896
14464.750000,2,0.840596,0.843648,0.842226,0.000886
14465.000000,2,0.861015,0.863595,0.862500,0.000806
14465.250000,2,0.878338,0.881205,0.879986,0.001063
14465.500000,2,0.892560,0.895916,0.894487,0.000984
14465.750000,2,0.906403,0.910047,0.908571,0.001171
14466.000000,2,0.919494,0.922370,0.921465,0.000853
14466.250000,2,0.931445,0.934905,0.933840,0.000978
14466.500000,2,0.941787,0.945247,0.943803,0.000991
14466.750000,2,0.950322,0.953780,0.952784,0.001020
14467.000000,2,0.958459,0.960994,0.960112,0.000837
14467.250000,2,0.966088,0.969785,0.968739,0.001062
14467.500000,2,0.975133,0.977842,0.977156,0.000804
14467.750000,2,0.985021,0.987806,0.987033,0.000831
14468.000000,2,0.993600,0.996708,0.995493,0.001004
14468.250000,2,1.001824,1.005848,1.004375,0.001013
14468.500000,2,1.010908,1.013366,1.012318,0.000629
14468.750000,2,1.018452,1.021996,1.021034,0.000993
14469.000000,2,1.026225,1.030079,1.029004,0.001076
14469.250000,2,1.036919,1.039798,1.039132,0.000892
14469.500000,2,1.047196,1.049226,1.048216,0.000653
14469.750000,2,1.056459,1.058797,1.058161,0.000680
14470.000000,2,1.065434,1.068015,1.066795,0.000681
14470.250000,2,1.075582,1.078801,1.077327,0.000795
14470.500000,2,1.086624,1.088626,1.087603,0.000523
14470.750000,2,1.099068,1.100927,1.099988,0.000561
14471.000000,2,1.110656,1.113073,1.111527,0.000804
14471.250000,2,1.122404,1.124535,1.123676,0.000636
14471.500000,2,1.132832,1.135181,1.133901,0.000788
14471.750000,2,1.143128,1.144330,1.143581,0.000413
14472.000000,2,1.152543,1.154778,1.153422,0.000682
14472.250000,2,1.161741,1.164470,1.163162,0.000903
14472.500000,2,1.170155,1.174101,1.172057,0.001231
14472.750000,2,1.179757,1.183072,1.181355,0.001087
14473.000000,2,1.187060,1.190613,1.188536,0.001196
14473.250000,2,1.194615,1.197981,1.195901,0.001041
14473.500000,2,1.200372,1.204859,1.202321,0.001278
14473.750000,2,1.208534,1.212382,1.210258,0.001063
14474.000000,2,1.215731,1.219406,1.217423,0.001134
14474.250000,2,1.223999,1.227897,1.225440,0.001327
14474.500000,2,1.229745,1.234427,1.231510,0.001544
14474.750000,2,1.236100,1.240629,1.238147,0.001486
14475.000000,2,1.241767,1.246762,1.243446,0.001645
14475.250000,2,1.249561,1.254256,1.251590,0.001385
14475.500000,2,1.258274,1.263628,1.259603,0.001653
14475.750000,2,1.268529,1.273716,1.270086,0.001507
14476.000000,2,1.302092,1.322903,1.316864,0.006517
14476.250000,2,1.283677,1.290036,1.285419,0.001940
14476.500000,2,1.288140,1.294161,1.289708,0.001912
14476.750000,2,1.293705,1.300244,1.295462,0.001840
14477.000000,2,1.299468,1.305273,1.300870,0.001872
14477.250000,2,1.305766,1.311166,1.307331,0.001738
14477.500000,2,1.309574,1.315073,1.311516,0.001649
14477.750000,2,1.312797,1.318541,1.314353,0.001819
14478.000000,2,1.311417,1.317508,1.313461,0.001793
14478.250000,2,1.309519,1.315450,1.311481,0.002018
14478.500000,2,1.307104,1.313284,1.308654,0.001955
14478.750000,2,1.304768,1.310451,1.306521,0.001676
14479.000000,2,1.302110,1.308175,1.304252,0.001796
14479.250000,2,1.299723,1.305054,1.301500,0.001605
14479.500000,2,1.293330,1.299707,1.295298,0.001946
14479.750000,2,1.287349,1.291994,1.288918,0.001378
14480.000000,2,1.280361,1.286508,1.282647,0.001673
14480.250000,2,1.278157,1.283943,1.279734,0.001642
14480.500000,2,1.276571,1.282313,1.278259,0.001524
14480.750000,2,1.277704,1.282264,1.279309,0.001320
14481.000000,2,1.278247,1.282383,1.279303,0.001236
14481.250000,2,1.277315,1.280932,1.278819,0.001064
14481.500000,2,1.274944,1.279014,1.276142,0.001247
14481.750000,2,1.275180,1.277960,1.275700,0.000824
14482.000000,2,1.274933,1.279411,1.276054,0.001261
14482.250000,2,1.278243,1.281638,1.279642,0.000856
14482.500000,2,1.280643,1.283765,1.281680,0.000864
14482.750000,2,1.282347,1.286259,1.283803,0.001050
14483.000000,2,1.281774,1.284361,1.282812,0.000776
14483.250000,2,1.281193,1.284248,1.282665,0.000825
14483.500000,2,1.281356,1.283019,1.282468,0.000568
14483.750000,2,1.283424,1.286179,1.285287,0.000834
14484.000000,2,1.286584,1.289312,1.288044,0.000704
14484.250000,2,1.289024,1.291818,1.290449,0.000901
14484.500000,2,1.286964,1.290132,1.289036,0.000930
14484.750000,2,1.283654,1.286845,1.285681,0.001035
14485.000000,2,1.277393,1.281173,1.279751,0.001107
14485.250000,2,1.271772,1.276159,1.274425,0.001206
14485.500000,2,1.265132,1.268417,1.267011,0.001073
14485.750000,2,1.257297,1.261348,1.259515,0.001300
14486.000000,2,1.244709,1.248376,1.246888,0.001108
14486.250000,2,1.228573,1.232176,1.230835,0.001259
14486.500000,2,1.207125,1.211155,1.209498,0.001240
14486.750000,2,1.182744,1.187536,1.185704,0.001357
14487.000000,2,1.154885,1.158583,1.157121,0.001107
14487.250000,2,1.121898,1.126867,1.125135,0.001467
14487.500000,2,1.084159,1.088645,1.086558,0.001395
14487.750000,2,1.040537,1.045123,1.043053,0.001300
14488.000000,2,0.991208,0.995062,0.993437,0.001316
14488.250000,2,0.938367,0.942523,0.940515,0.001310
14488.500000,2,0.882632,0.886499,0.884530,0.001357
14488.750000,2,0.825883,0.830604,0.827967,0.001395
14489.000000,2,0.765233,0.770067,0.767475,0.001639
14489.250000,2,0.703586,0.708251,0.705929,0.001543
14489.500000,2,0.639788,0.644246,0.641929,0.001446
14489.750000,2,0.577322,0.581847,0.579797,0.001429
14490.000000,2,0.517724,0.522064,0.519837,0.001447
14490.250000,2,0.464065,0.467669,0.465809,0.001081
14490.500000,2,0.413707,0.417611,0.415956,0.001183
14490.750000,2,0.371988,0.374669,0.373244,0.000895
14491.000000,2,0.334603,0.337044,0.335732,0.000738
14491.250000,2,0.306106,0.307922,0.306859,0.000613
14491.500000,2,0.284272,0.285745,0.284773,0.000467
14491.750000,2,0.271532,0.273157,0.272418,0.000435
14492.000000,3,0.331695,0.332864,0.332151,0.000374
14492.250000,3,0.335396,0.336305,0.335808,0.000270
14492.500000,3,0.345882,0.347288,0.346714,0.000361
14492.750000,3,0.364302,0.365479,0.365003,0.000360
14493.000000,3,0.389333,0.391085,0.390356,0.000542
14493.250000,3,0.421846,0.423924,0.422875,0.000662
14493.500000,3,0.460172,0.463017,0.461673,0.000880
14493.750000,3,0.505657,0.508367,0.506781,0.000843
14494.000000,3,0.555520,0.559069,0.557170,0.001079
14494.250000,3,0.609527,0.613326,0.611325,0.001174
14494.500000,3,0.666159,0.670026,0.667981,0.001204
14494.750000,3,0.723331,0.726713,0.724941,0.001079
14495.000000,3,0.780240,0.785261,0.782265,0.001386
14495.250000,3,0.836896,0.840306,0.838534,0.001126
14495.500000,3,0.891226,0.894840,0.893097,0.001053
14495.750000,3,0.942241,0.945630,0.943771,0.001078
14496.000000,3,0.988093,0.991522,0.989985,0.001043
14496.250000,3,1.029692,1.031922,1.030713,0.000785
14496.500000,3,1.065648,1.067888,1.066837,0.000679
14496.750000,3,1.097650,1.100480,1.098886,0.000848
14497.000000,3,1.126118,1.128235,1.127053,0.000646
14497.250000,3,1.149238,1.151728,1.150187,0.000728
14497.500000,3,1.167308,1.170078,1.168297,0.000801
14497.750000,3,1.179977,1.181981,1.180957,0.000605
14498.000000,3,1.189249,1.191754,1.190557,0.000776
14498.250000,3,1.196848,1.200039,1.197851,0.000877
14498.500000,3,1.202804,1.205975,1.204170,0.000917
14498.750000,3,1.207571,1.211348,1.209080,0.000957
14499.000000,3,1.208287,1.213919,1.210767,0.001422
14499.250000,3,1.207027,1.210565,1.208480,0.000928
14499.500000,3,1.201212,1.206306,1.202999,0.001408
14499.750000,3,1.193613,1.199195,1.195688,0.001620
14500.000000,3,1.187671,1.192536,1.189421,0.001580
14500.250000,3,1.182335,1.187353,1.183763,0.001430
14500.500000,3,1.176258,1.180634,1.178216,0.001261
14500.750000,3,1.168628,1.174337,1.170999,0.001457
14501.000000,3,1.159917,1.165518,1.161844,0.001682
14501.250000,3,1.149197,1.153566,1.151066,0.001352
14501.500000,3,1.139709,1.144165,1.141127,0.001274
14501.750000,3,1.131348,1.136431,1.132861,0.001408
14502.000000,3,1.124606,1.129591,1.126688,0.001222
14502.250000,3,1.119990,1.124469,1.121510,0.001294
14502.500000,3,1.115395,1.120110,1.116630,0.001374
14502.750000,3,1.109761,1.114927,1.111271,0.001401
14503.000000,3,1.105104,1.109714,1.106205,0.001318
14503.250000,3,1.100744,1.106691,1.102027,0.001742
14503.500000,3,1.098273,1.102563,1.099338,0.001180
14503.750000,3,1.096471,1.101448,1.097436,0.001452
14504.000000,3,1.095036,1.099550,1.095998,0.001311
14504.250000,3,1.092117,1.096627,1.093321,0.001231
14504.500000,3,1.089832,1.093705,1.090757,0.001189
14504.750000,3,1.087916,1.091786,1.089195,0.001016
14505.000000,3,1.087696,1.091455,1.089071,0.000974
14505.250000,3,1.089534,1.093664,1.091054,0.001100
14505.500000,3,1.092298,1.095221,1.093755,0.000901
14505.750000,3,1.093568,1.098134,1.095827,0.001274
14506.000000,3,1.095048,1.098355,1.096993,0.001021
14506.250000,3,1.094148,1.097290,1.096245,0.001114
14506.500000,3,1.092898,1.096437,1.094957,0.001156
14506.750000,3,1.091737,1.094653,1.093340,0.000889
14507.000000,3,1.088346,1.092315,1.090467,0.001090
14507.250000,3,1.084175,1.087624,1.086207,0.001135
14507.500000,3,1.079203,1.082398,1.081034,0.001054
14507.750000,3,1.073801,1.078336,1.076154,0.001203
14508.000000,3,1.070730,1.075484,1.073481,0.001557
14508.250000,3,1.071490,1.075131,1.073483,0.001225
14508.500000,3,1.074159,1.078326,1.076125,0.001350
14508.750000,3,1.077412,1.081843,1.079592,0.001410
14509.000000,3,1.081829,1.086328,1.083257,0.001376
14509.250000,3,1.084193,1.087820,1.086161,0.001205
14509.500000,3,1.086895,1.090847,1.089362,0.001445
14509.750000,3,1.090260,1.095137,1.092975,0.001417
14510.000000,3,1.095271,1.099924,1.098281,0.001572
14510.250000,3,1.100745,1.105074,1.103455,0.001355
14510.500000,3,1.104793,1.109418,1.107672,0.001556
14510.750000,3,1.106681,1.111681,1.109899,0.001473
14511.000000,3,1.107013,1.111726,1.110500,0.001598
14511.250000,3,1.107555,1.112673,1.111315,0.001523
14511.500000,3,1.109634,1.115245,1.113371,0.001655
14511.750000,3,1.113290,1.119224,1.117425,0.001615
14512.000000,3,1.117147,1.122741,1.121306,0.001794
14512.250000,3,1.119929,1.125539,1.124277,0.001752
14512.500000,3,1.122400,1.127498,1.126073,0.001426
14512.750000,3,1.123595,1.129565,1.127552,0.001658
14513.000000,3,1.126437,1.132207,1.130183,0.001897
14513.250000,3,1.130887,1.136669,1.135195,0.001793
14513.500000,3,1.136773,1.141679,1.140677,0.001462
14513.750000,3,1.142136,1.147964,1.146492,0.001694
14514.000000,3,1.147037,1.151344,1.150215,0.001198
14514.250000,3,1.149127,1.153985,1.152425,0.001310
14514.500000,3,1.151306,1.156441,1.155281,0.001559
14514.750000,3,1.155826,1.160428,1.159279,0.001352
14515.000000,3,1.162033,1.166558,1.165441,0.001283
14515.250000,3,1.167858,1.172296,1.171206,0.001233
14515.500000,3,1.172770,1.177647,1.176203,0.001348
14515.750000,3,1.175883,1.180709,1.179250,0.001321
14516.000000,3,1.178224,1.182538,1.181202,0.001173
14516.250000,3,1.179559,1.183796,1.182831,0.001236
14516.500000,3,1.184089,1.187901,1.187147,0.001125
14516.750000,3,1.189483,1.193963,1.192403,0.001192
14517.000000,3,1.194615,1.197918,1.196948,0.000968
14517.250000,3,1.197026,1.199528,1.198756,0.000693
14517.500000,3,1.195308,1.199445,1.198119,0.001120
14517.750000,3,1.193550,1.196644,1.195101,0.000872
14518.000000,3,1.190553,1.193313,1.191779,0.000833
14518.250000,3,1.185124,1.188492,1.186775,0.000874
14518.500000,3,1.177256,1.180799,1.178431,0.001112
14518.750000,3,1.162722,1.166944,1.164226,0.001304
14519.000000,3,1.141282,1.146767,1.143113,0.001538
14519.250000,3,1.114893,1.119487,1.116544,0.001428
14519.500000,3,1.084262,1.089076,1.086078,0.001518
14519.750000,3,1.052431,1.057095,1.054184,0.001335
14520.000000,3,1.017294,1.022433,1.019528,0.001568
14520.250000,3,0.977970,0.982685,0.980338,0.001491
14520.500000,3,0.931597,0.937518,0.934461,0.001811
14520.750000,3,0.878137,0.884577,0.881200,0.001850
14521.000000,3,0.819845,0.825255,0.823026,0.001963
14521.250000,3,0.758920,0.764566,0.762118,0.001992
14521.500000,3,0.697388,0.702778,0.700654,0.001928
14521.750000,3,0.636712,0.642075,0.639938,0.001967
14522.000000,3,0.578178,0.583030,0.581357,0.001748
14522.250000,3,0.522982,0.527211,0.525555,0.001479
14522.500000,3,0.472288,0.476464,0.474796,0.001378
14522.750000,3,0.428353,0.432392,0.430985,0.001311
14523.000000,3,0.393291,0.396195,0.395099,0.001020
14523.250000,3,0.366442,0.368767,0.367638,0.000767
14523.500000,3,0.346884,0.349071,0.348164,0.000767
14523.750000,3,0.335502,0.337019,0.336370,0.000523
14524.000000,4,0.289913,0.291829,0.290607,0.000629
14524.250000,4,0.292549,0.294076,0.293232,0.000508
14524.500000,4,0.299922,0.301786,0.300923,0.000678
14524.750000,4,0.313055,0.315072,0.314009,0.000652
14525.000000,4,0.331352,0.333441,0.332320,0.000703
14525.250000,4,0.355191,0.357650,0.356040,0.000748
14525.500000,4,0.383268,0.386403,0.384513,0.000946
14525.750000,4,0.416178,0.419511,0.417422,0.001007
14526.000000,4,0.452775,0.455973,0.453866,0.001076
14526.250000,4,0.492513,0.495914,0.493633,0.001108
14526.500000,4,0.534493,0.538272,0.535822,0.001292
14526.750000,4,0.578800,0.582778,0.580066,0.001353
14527.000000,4,0.623634,0.627236,0.624959,0.001314
14527.250000,4,0.667460,0.671679,0.668924,0.001396
14527.500000,4,0.709657,0.713762,0.711147,0.001345
14527.750000,4,0.750386,0.754293,0.751818,0.001288
14528.000000,4,0.788358,0.793215,0.790739,0.001492
14528.250000,4,0.825518,0.830295,0.828246,0.001528
14528.500000,4,0.860611,0.864961,0.862807,0.001502
14528.750000,4,0.890627,0.894652,0.892629,0.001331
14529.000000,4,0.914318,0.919322,0.917146,0.001530
14529.250000,4,0.935488,0.939531,0.937915,0.001361
14529.500000,4,0.952571,0.957758,0.955662,0.001669
14529.750000,4,0.969657,0.974786,0.972746,0.001776
14530.000000,4,0.986554,0.990743,0.989165,0.001495
14530.250000,4,1.000760,1.006003,1.004130,0.001710
14530.500000,4,1.013217,1.019098,1.016729,0.001920
14530.750000,4,1.021246,1.028088,1.025850,0.002423
14531.000000,4,1.028305,1.035121,1.032724,0.002279
14531.250000,4,1.034253,1.041793,1.038763,0.002455
14531.500000,4,1.040452,1.047893,1.044865,0.002473
14531.750000,4,1.045981,1.054064,1.051160,0.002559
14532.000000,4,1.052130,1.060594,1.056643,0.002540
14532.250000,4,1.055349,1.064638,1.060865,0.002980
14532.500000,4,1.059849,1.068691,1.064552,0.002907
14532.750000,4,1.062818,1.071591,1.068267,0.002780
14533.000000,4,1.066627,1.074831,1.072019,0.002812
14533.250000,4,1.072026,1.080891,1.077337,0.003039
14533.500000,4,1.078205,1.087162,1.082748,0.003034
14533.750000,4,1.082604,1.090559,1.087374,0.002897
14534.000000,4,1.085894,1.094747,1.091311,0.003063
14534.250000,4,1.089303,1.098228,1.094774,0.003086
14534.500000,4,1.092922,1.101178,1.097889,0.003021
14534.750000,4,1.096569,1.105562,1.101802,0.003105
14535.000000,4,1.100692,1.107749,1.105144,0.002567
14535.250000,4,1.103288,1.110562,1.108087,0.002665
14535.500000,4,1.104940,1.112214,1.109560,0.002600
14535.750000,4,1.105754,1.113095,1.111140,0.002572
14536.000000,4,1.108110,1.115675,1.113178,0.002434
14536.250000,4,1.110985,1.119097,1.116392,0.002533
14536.500000,4,1.115667,1.122909,1.121026,0.002388
14536.750000,4,1.121487,1.127594,1.125850,0.001948
14537.000000,4,1.125161,1.131503,1.129795,0.002115
14537.250000,4,1.128745,1.134216,1.132434,0.001691
14537.500000,4,1.131001,1.136745,1.135165,0.001739
14537.750000,4,1.133347,1.139074,1.137569,0.001674
14538.000000,4,1.136591,1.142524,1.140756,0.001757
14538.250000,4,1.139896,1.145373,1.144045,0.001579
14538.500000,4,1.142281,1.147150,1.145679,0.001434
14538.750000,4,1.142950,1.147321,1.146299,0.001293
14539.000000,4,1.141243,1.147324,1.145739,0.001691
14539.250000,4,1.141343,1.146031,1.145083,0.001423
14539.500000,4,1.142431,1.146353,1.145419,0.001096
14539.750000,4,1.143430,1.147713,1.146662,0.001260
14540.000000,4,1.150268,1.158787,1.156414,0.002520
14540.250000,4,1.149040,1.152283,1.151337,0.000857
14540.500000,4,1.151705,1.155085,1.154091,0.000954
14540.750000,4,1.156657,1.160003,1.158953,0.001041
14541.000000,4,1.164244,1.167507,1.166319,0.000872
14541.250000,4,1.173099,1.176137,1.175227,0.000851
14541.500000,4,1.183891,1.186898,1.185715,0.000767
14541.750000,4,1.194083,1.196407,1.195418,0.000677
14542.000000,4,1.202179,1.204894,1.203777,0.000732
14542.250000,4,1.209856,1.212601,1.211581,0.000943
14542.500000,4,1.217922,1.219642,1.219090,0.000473
14542.750000,4,1.227553,1.230092,1.228518,0.000766
14543.000000,4,1.237100,1.239580,1.238023,0.000791
14543.250000,4,1.246338,1.248723,1.247110,0.000693
14543.500000,4,1.253231,1.255674,1.254464,0.000831
14543.750000,4,1.258478,1.260995,1.259429,0.000749
14544.000000,4,1.262075,1.266049,1.263385,0.001149
14544.250000,4,1.265726,1.268187,1.267211,0.000773
14544.500000,4,1.270715,1.274752,1.272392,0.001442
14544.750000,4,1.277608,1.280957,1.278679,0.001028
14545.000000,4,1.282275,1.286306,1.283568,0.001422
14545.250000,4,1.284312,1.289985,1.286138,0.001667
14545.500000,4,1.284279,1.290315,1.286614,0.001729
14545.750000,4,1.284607,1.289685,1.286350,0.001592
14546.000000,4,1.285092,1.289405,1.286761,0.001629
14546.250000,4,1.285092,1.290855,1.287363,0.002100
14546.500000,4,1.285554,1.291934,1.287809,0.002136
14546.750000,4,1.284600,1.291605,1.287030,0.002228
14547.000000,4,1.282435,1.290115,1.284877,0.002689
14547.250000,4,1.278510,1.287185,1.282439,0.002711
14547.500000,4,1.278290,1.286096,1.281335,0.002361
14547.750000,4,1.280156,1.287705,1.282785,0.002526
14548.000000,4,1.282694,1.290265,1.285507,0.002490
14548.250000,4,1.285174,1.292524,1.288137,0.002704
14548.500000,4,1.284751,1.292694,1.288270,0.002745
14548.750000,4,1.283306,1.290758,1.286308,0.002714
14549.000000,4,1.279921,1.287913,1.283040,0.002981
14549.250000,4,1.275671,1.284728,1.279448,0.002976
14549.500000,4,1.271959,1.281214,1.275451,0.002845
14549.750000,4,1.265126,1.274436,1.268846,0.002949
14550.000000,4,1.254130,1.264513,1.258388,0.003355
14550.250000,4,1.240435,1.248810,1.243242,0.002855
14550.500000,4,1.221423,1.230072,1.224399,0.003063
14550.750000,4,1.200974,1.210755,1.203959,0.003235
14551.000000,4,1.179582,1.188982,1.182712,0.003134
14551.250000,4,1.156654,1.165093,1.159674,0.002621
14551.500000,4,1.128863,1.139237,1.132240,0.003145
14551.750000,4,1.095238,1.105884,1.098705,0.003211
14552.000000,4,1.053133,1.064235,1.057082,0.003301
14552.250000,4,1.004323,1.015608,1.008673,0.003285
14552.500000,4,0.950025,0.961455,0.954345,0.003443
