# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.250807,0.253407,0.251669,0.000791
13928.250000,1,0.254703,0.256375,0.255243,0.000493
13928.500000,1,0.264753,0.266641,0.265313,0.000599
13928.750000,1,0.281503,0.282961,0.281937,0.000446
13929.000000,1,0.304232,0.306396,0.305384,0.000654
13929.250000,1,0.334370,0.336439,0.335621,0.000757
13929.500000,1,0.370762,0.373767,0.372731,0.000945
13929.750000,1,0.413686,0.416692,0.415726,0.001019
13930.000000,1,0.461377,0.464900,0.463731,0.001157
13930.250000,1,0.512514,0.516348,0.515071,0.001277
13930.500000,1,0.565833,0.570300,0.569050,0.001493
13930.750000,1,0.621548,0.625995,0.624592,0.001472
13931.000000,1,0.677614,0.681735,0.680449,0.001303
13931.250000,1,0.732756,0.737016,0.735175,0.001429
13931.500000,1,0.785391,0.788792,0.787374,0.001198
13931.750000,1,0.833644,0.837576,0.836123,0.001292
13932.000000,1,0.878735,0.882166,0.880788,0.001279
13932.250000,1,0.919203,0.923551,0.922118,0.001286
13932.500000,1,0.957356,0.960463,0.958943,0.000911
13932.750000,1,0.989899,0.991769,0.991111,0.000599
13933.000000,1,1.017109,1.019304,1.018393,0.000727
13933.250000,1,1.039697,1.041389,1.040669,0.000585
13933.500000,1,1.059088,1.060558,1.059637,0.000503
13933.750000,1,1.076630,1.078503,1.077412,0.000714
13934.000000,1,1.094489,1.096820,1.095705,0.000717
13934.250000,1,1.113638,1.115881,1.114747,0.000913
13934.500000,1,1.132542,1.135156,1.133930,0.001021
13934.750000,1,1.150543,1.153028,1.151935,0.000934
13935.000000,1,1.166489,1.168745,1.167643,0.000777
13935.250000,1,1.179307,1.181969,1.180965,0.000873
13935.500000,1,1.192619,1.194783,1.193984,0.000681
13935.750000,1,1.205176,1.207657,1.206606,0.000805
13936.000000,1,1.218203,1.221006,1.219809,0.000842
13936.250000,1,1.230193,1.233508,1.232119,0.001205
13936.500000,1,1.240389,1.243974,1.242145,0.001098
13936.750000,1,1.249415,1.252819,1.251468,0.001109
13937.000000,1,1.256010,1.259490,1.258279,0.001213
13937.250000,1,1.263291,1.266946,1.265291,0.001205
13937.500000,1,1.270148,1.273393,1.271747,0.001221
13937.750000,1,1.276179,1.280048,1.278227,0.001392
13938.000000,1,1.281342,1.285527,1.284116,0.001414
13938.250000,1,1.285013,1.289370,1.287907,0.001442
13938.500000,1,1.289561,1.295712,1.293970,0.002048
13938.750000,1,1.289037,1.293508,1.291865,0.001388
13939.000000,1,1.290721,1.296077,1.293469,0.001580
13939.250000,1,1.293645,1.297639,1.296617,0.001276
13939.500000,1,1.296701,1.301246,1.299397,0.001417
13939.750000,1,1.297679,1.303035,1.301202,0.001696
13940.000000,1,1.300473,1.304103,1.302483,0.001123
13940.250000,1,1.298990,1.303164,1.301768,0.001380
13940.500000,1,1.298375,1.301721,1.300504,0.001094
13940.750000,1,1.295067,1.300021,1.297859,0.001446
13941.000000,1,1.291971,1.295777,1.294108,0.001167
13941.250000,1,1.287353,1.291166,1.289883,0.001238
13941.500000,1,1.281322,1.285718,1.283894,0.001349
13941.750000,1,1.274505,1.278406,1.276816,0.001229
13942.000000,1,1.267184,1.272006,1.270056,0.001538
13942.250000,1,1.260558,1.265097,1.263686,0.001419
13942.500000,1,1.255354,1.259308,1.257871,0.001287
13942.750000,1,1.249939,1.252810,1.251828,0.000967
13943.000000,1,1.243687,1.247077,1.245852,0.001071
13943.250000,1,1.236617,1.240764,1.239335,0.001264
13943.500000,1,1.231817,1.234164,1.233259,0.000836
13943.750000,1,1.226785,1.229337,1.228192,0.000896
13944.000000,1,1.221924,1.224614,1.223344,0.001023
13944.250000,1,1.216942,1.221293,1.219325,0.001327
13944.500000,1,1.213201,1.216667,1.215332,0.001040
13944.750000,1,1.209490,1.212754,1.211573,0.000992
13945.000000,1,1.204912,1.209090,1.207160,0.001420
13945.250000,1,1.201846,1.203671,1.202882,0.000632
13945.500000,1,1.197520,1.199906,1.198995,0.000821
13945.750000,1,1.193425,1.195581,1.194704,0.000673
13946.000000,1,1.188454,1.191771,1.190222,0.001101
13946.250000,1,1.185095,1.187456,1.185990,0.000739
13946.500000,1,1.179640,1.182143,1.181406,0.000845
13946.750000,1,1.176915,1.179190,1.178011,0.000776
13947.000000,1,1.174658,1.176938,1.175679,0.000930
13947.250000,1,1.173337,1.175764,1.174716,0.000919
13947.500000,1,1.172974,1.174621,1.173887,0.000568
13947.750000,1,1.172754,1.174007,1.173426,0.000416
13948.000000,1,1.171166,1.173268,1.172294,0.000711
13948.250000,1,1.170115,1.171313,1.170796,0.000407
13948.500000,1,1.168962,1.170494,1.169746,0.000499
13948.750000,1,1.168911,1.170208,1.169579,0.000441
13949.000000,1,1.169101,1.170156,1.169775,0.000398
13949.250000,1,1.170379,1.171764,1.171211,0.000483
13949.500000,1,1.170882,1.172347,1.171387,0.000488
13949.750000,1,1.169950,1.170976,1.170550,0.000338
13950.000000,1,1.168145,1.169725,1.168958,0.000538
13950.250000,1,1.165084,1.166291,1.165752,0.000423
13950.500000,1,1.160879,1.162448,1.161596,0.000567
13950.750000,1,1.155927,1.157948,1.156993,0.000691
13951.000000,1,1.150349,1.152519,1.151396,0.000785
13951.250000,1,1.144102,1.146519,1.145236,0.000917
13951.500000,1,1.137673,1.140219,1.138782,0.000958
13951.750000,1,1.130572,1.133029,1.131583,0.000887
13952.000000,1,1.122528,1.126050,1.123970,0.001177
13952.250000,1,1.113494,1.116904,1.115183,0.001175
13952.500000,1,1.104135,1.107212,1.105513,0.001087
13952.750000,1,1.092754,1.097370,1.094555,0.001504
13953.000000,1,1.082321,1.086761,1.083752,0.001397
13953.250000,1,1.072769,1.076858,1.074166,0.001414
13953.500000,1,1.064044,1.068135,1.065628,0.001522
13953.750000,1,1.055772,1.060904,1.057601,0.001671
13954.000000,1,1.046050,1.051122,1.048239,0.001732
13954.250000,1,1.033911,1.038900,1.036447,0.001765
13954.500000,1,1.018108,1.024237,1.021154,0.002224
13954.750000,1,0.998980,1.005069,1.001651,0.002183
13955.000000,1,0.976847,0.982787,0.979616,0.002292
13955.250000,1,0.951227,0.957628,0.953993,0.002386
13955.500000,1,0.922451,0.928894,0.925155,0.002384
13955.750000,1,0.888281,0.895903,0.891961,0.002753
13956.000000,1,0.850675,0.858054,0.853881,0.002797
13956.250000,1,0.807365,0.814268,0.810427,0.002741
13956.500000,1,0.759249,0.766541,0.762831,0.002903
13956.750000,1,0.709553,0.716781,0.712772,0.002828
13957.000000,1,0.657145,0.664928,0.661013,0.002950
13957.250000,1,0.604471,0.611981,0.608179,0.002907
13957.500000,1,0.552272,0.559248,0.555559,0.002754
13957.750000,1,0.500942,0.507075,0.503828,0.002461
13958.000000,1,0.451355,0.457659,0.454496,0.002305
13958.250000,1,0.406205,0.411587,0.408755,0.002194
13958.500000,1,0.365651,0.370567,0.367919,0.001914
13958.750000,1,0.330131,0.334401,0.332446,0.001638
13959.000000,1,0.301138,0.305163,0.303206,0.001484
13959.250000,1,0.278885,0.281982,0.280391,0.001234
13959.500000,1,0.262711,0.265857,0.264103,0.001007
13959.750000,1,0.253324,0.255896,0.254530,0.000782
13960.000000,2,0.286492,0.287573,0.286902,0.000352
13960.250000,2,0.287108,0.287863,0.287408,0.000224
13960.500000,2,0.288177,0.289092,0.288733,0.000301
13960.750000,2,0.291482,0.292986,0.292246,0.000428
13961.000000,2,0.296437,0.298142,0.297402,0.000609
13961.250000,2,0.304146,0.307520,0.305993,0.001064
13961.500000,2,0.314415,0.318464,0.316919,0.001393
13961.750000,2,0.328169,0.333837,0.331429,0.001932
13962.000000,2,0.345467,0.352332,0.349565,0.002406
13962.250000,2,0.366225,0.374218,0.371167,0.002846
13962.500000,2,0.389688,0.398832,0.395472,0.003189
13962.750000,2,0.415858,0.425956,0.422068,0.003714
13963.000000,2,0.442942,0.454067,0.449920,0.003932
13963.250000,2,0.471437,0.483849,0.479127,0.004354
13963.500000,2,0.500293,0.513549,0.508417,0.004530
13963.750000,2,0.529292,0.543526,0.538069,0.005015
13964.000000,2,0.557029,0.572002,0.566369,0.005123
13964.250000,2,0.582867,0.598028,0.592282,0.005265
13964.500000,2,0.604849,0.620581,0.614810,0.005285
13964.750000,2,0.625516,0.640991,0.635490,0.005362
13965.000000,2,0.644244,0.660135,0.654028,0.005422
13965.250000,2,0.661907,0.678039,0.671988,0.005457
13965.500000,2,0.679010,0.694650,0.688939,0.005361
13965.750000,2,0.695585,0.710725,0.705333,0.005293
13966.000000,2,0.708899,0.724662,0.719201,0.005374
13966.250000,2,0.721246,0.736627,0.730850,0.005102
13966.500000,2,0.731541,0.746412,0.740919,0.005003
13966.750000,2,0.741034,0.755349,0.750497,0.005024
13967.000000,2,0.751023,0.765651,0.760008,0.004801
13967.250000,2,0.761576,0.776068,0.770746,0.004927
13967.500000,2,0.772970,0.787016,0.781563,0.004659
13967.750000,2,0.782877,0.797428,0.792213,0.004862
13968.000000,2,0.793441,0.806540,0.801820,0.004492
13968.250000,2,0.802573,0.816143,0.811404,0.004638
13968.500000,2,0.812307,0.825715,0.820863,0.004482
13968.750000,2,0.822630,0.835803,0.831121,0.004338
13969.000000,2,0.834110,0.846785,0.842217,0.004428
13969.250000,2,0.845863,0.859183,0.853994,0.004383
13969.500000,2,0.858042,0.870398,0.865759,0.004139
13969.750000,2,0.870028,0.882546,0.877736,0.004057
13970.000000,2,0.882243,0.893973,0.889675,0.004032
13970.250000,2,0.895258,0.906796,0.901662,0.003867
13970.500000,2,0.906814,0.917211,0.913289,0.003586
13970.750000,2,0.917399,0.928959,0.924365,0.003768
13971.000000,2,0.928428,0.939380,0.934863,0.003567
13971.250000,2,0.939514,0.949882,0.946058,0.003577
13971.500000,2,0.951237,0.961973,0.957913,0.003683
13971.750000,2,0.964429,0.974488,0.970702,0.003411
13972.000000,2,0.979750,0.989567,0.985262,0.003278
13972.250000,2,0.992886,1.002408,0.998295,0.003304
13972.500000,2,1.006384,1.015381,1.011766,0.003078
13972.750000,2,1.019692,1.028046,1.024343,0.002880
13973.000000,2,1.031702,1.039656,1.036272,0.002637
13973.250000,2,1.043914,1.050741,1.048161,0.002397
13973.500000,2,1.055291,1.062907,1.059785,0.002454
13973.750000,2,1.067553,1.074179,1.071543,0.002153
13974.000000,2,1.078920,1.084545,1.082582,0.001963
13974.250000,2,1.090579,1.096186,1.093758,0.001955
13974.500000,2,1.100831,1.105969,1.103939,0.001869
13974.750000,2,1.112409,1.117404,1.115093,0.001800
13975.000000,2,1.125495,1.129594,1.127608,0.001443
13975.250000,2,1.138975,1.142350,1.140907,0.001224
13975.500000,2,1.153996,1.157490,1.155641,0.001199
13975.750000,2,1.169765,1.172931,1.171269,0.001136
13976.000000,2,1.197850,1.203511,1.201077,0.001967
13976.250000,2,1.203303,1.204813,1.203911,0.000578
13976.500000,2,1.219212,1.221240,1.220184,0.000700
13976.750000,2,1.237213,1.238686,1.237969,0.000502
13977.000000,2,1.254542,1.255454,1.255093,0.000285
13977.250000,2,1.270834,1.272888,1.271597,0.000772
13977.500000,2,1.285642,1.289221,1.287013,0.001112
13977.750000,2,1.299167,1.303483,1.300902,0.001314
13978.000000,2,1.311725,1.316528,1.313174,0.001608
13978.250000,2,1.322343,1.326911,1.324205,0.001449
13978.500000,2,1.331854,1.336288,1.333330,0.001561
13978.750000,2,1.339422,1.344359,1.341228,0.001880
13979.000000,2,1.345157,1.351414,1.347323,0.002107
13979.250000,2,1.351085,1.358118,1.353199,0.002395
13979.500000,2,1.355522,1.363907,1.358556,0.002740
13979.750000,2,1.360497,1.368912,1.363953,0.002637
13980.000000,2,1.365899,1.374712,1.369064,0.002812
13980.250000,2,1.371550,1.379807,1.374807,0.002731
13980.500000,2,1.376493,1.385878,1.379806,0.003151
13980.750000,2,1.380614,1.389526,1.383841,0.002881
13981.000000,2,1.386095,1.395517,1.389511,0.003177
13981.250000,2,1.392662,1.402874,1.396566,0.003393
13981.500000,2,1.400978,1.410894,1.404284,0.003279
13981.750000,2,1.409376,1.420814,1.413186,0.003722
13982.000000,2,1.416211,1.428402,1.421466,0.003733
13982.250000,2,1.425065,1.436533,1.429319,0.003629
13982.500000,2,1.433611,1.444855,1.438026,0.003803
13982.750000,2,1.443759,1.455177,1.448033,0.003609
13983.000000,2,1.455310,1.468545,1.459659,0.004372
13983.250000,2,1.468482,1.480385,1.472293,0.004117
13983.500000,2,1.479028,1.492395,1.483645,0.004353
13983.750000,2,1.488469,1.502637,1.493372,0.004496
13984.000000,2,1.495672,1.509109,1.500339,0.004374
13984.250000,2,1.501104,1.514959,1.506637,0.004513
13984.500000,2,1.508715,1.522507,1.513891,0.004357
13984.750000,2,1.518365,1.533965,1.523907,0.004866
13985.000000,2,1.529424,1.543302,1.534236,0.004699
13985.250000,2,1.537676,1.553162,1.543143,0.005378
13985.500000,2,1.543705,1.559433,1.548949,0.005165
13985.750000,2,1.542889,1.559694,1.549568,0.005296
13986.000000,2,1.539855,1.556639,1.545743,0.005583
13986.250000,2,1.533140,1.550156,1.539011,0.005780
13986.500000,2,1.521251,1.538297,1.527865,0.005754
13986.750000,2,1.505571,1.522919,1.511846,0.006079
13987.000000,2,1.481873,1.498838,1.488195,0.005748
13987.250000,2,1.449350,1.467047,1.455832,0.006175
13987.500000,2,1.406729,1.425669,1.414025,0.006468
13987.750000,2,1.358418,1.375214,1.364933,0.006124
13988.000000,2,1.301540,1.318699,1.308444,0.006377
13988.250000,2,1.238444,1.254415,1.245290,0.005752
13988.500000,2,1.167310,1.183849,1.174594,0.005877
13988.750000,2,1.090802,1.105916,1.097911,0.005792
13989.000000,2,1.008834,1.023018,1.015462,0.005434
13989.250000,2,0.923742,0.937174,0.930160,0.005198
13989.500000,2,0.837219,0.849470,0.843096,0.004805
13989.750000,2,0.752222,0.763206,0.757426,0.004428
13990.000000,2,0.669356,0.678735,0.673795,0.003702
13990.250000,2,0.589656,0.599002,0.594135,0.003434
13990.500000,2,0.516904,0.524232,0.520112,0.002709
13990.750000,2,0.451172,0.457908,0.454651,0.002337
13991.000000,2,0.396683,0.401975,0.399073,0.001923
13991.250000,2,0.353220,0.357643,0.355301,0.001502
13991.500000,2,0.322035,0.324376,0.323200,0.000850
13991.750000,2,0.303090,0.304419,0.303899,0.000454
13992.000000,3,0.290995,0.292101,0.291620,0.000363
13992.250000,3,0.294318,0.295288,0.294832,0.000400
13992.500000,3,0.303570,0.304792,0.304211,0.000454
13992.750000,3,0.318888,0.320636,0.319641,0.000708
13993.000000,3,0.340424,0.342440,0.341492,0.000736
13993.250000,3,0.367020,0.369775,0.368701,0.001041
13993.500000,3,0.400037,0.402618,0.401457,0.001001
13993.750000,3,0.436261,0.440139,0.438430,0.001243
13994.000000,3,0.477547,0.480768,0.479294,0.001124
13994.250000,3,0.520535,0.524363,0.523030,0.001233
13994.500000,3,0.568199,0.572575,0.570746,0.001399
13994.750000,3,0.619143,0.623579,0.621686,0.001436
13995.000000,3,0.673132,0.677508,0.675494,0.001521
13995.250000,3,0.727764,0.731443,0.729751,0.001313
13995.500000,3,0.779869,0.783797,0.782066,0.001308
13995.750000,3,0.829386,0.831930,0.830685,0.000884
13996.000000,3,0.873397,0.876413,0.875178,0.001008
13996.250000,3,0.915917,0.918726,0.917096,0.000819
13996.500000,3,0.955604,0.958360,0.957365,0.000934
13996.750000,3,0.993684,0.996114,0.994873,0.000834
13997.000000,3,1.027927,1.029895,1.029127,0.000720
13997.250000,3,1.057331,1.058771,1.058151,0.000475
13997.500000,3,1.080468,1.081932,1.081258,0.000562
13997.750000,3,1.099349,1.101340,1.100394,0.000560
13998.000000,3,1.116714,1.118196,1.117480,0.000466
13998.250000,3,1.132380,1.133420,1.133025,0.000352
13998.500000,3,1.145733,1.146785,1.146190,0.000308
13998.750000,3,1.155422,1.157817,1.156399,0.000810
13999.000000,3,1.163637,1.164863,1.164046,0.000419
13999.250000,3,1.168090,1.169872,1.168876,0.000521
13999.500000,3,1.170964,1.172058,1.171590,0.000418
13999.750000,3,1.172879,1.174928,1.173804,0.000654
14000.000000,3,1.174726,1.175845,1.175308,0.000420
14000.250000,3,1.174101,1.175620,1.174756,0.000524
14000.500000,3,1.171719,1.172869,1.172213,0.000409
14000.750000,3,1.167259,1.168861,1.168350,0.000507
14001.000000,3,1.163422,1.165182,1.164276,0.000528
14001.250000,3,1.159860,1.161181,1.160535,0.000466
14001.500000,3,1.157853,1.158640,1.158197,0.000264
14001.750000,3,1.154423,1.155967,1.155117,0.000553
14002.000000,3,1.149930,1.151210,1.150418,0.000443
14002.250000,3,1.143766,1.145100,1.144639,0.000454
14002.500000,3,1.137110,1.138854,1.138044,0.000599
14002.750000,3,1.130792,1.132001,1.131381,0.000379
14003.000000,3,1.126594,1.127653,1.127160,0.000390
14003.250000,3,1.122749,1.125010,1.124068,0.000753
14003.500000,3,1.121608,1.123358,1.122592,0.000594
14003.750000,3,1.118504,1.120824,1.119967,0.000697
14004.000000,3,1.117333,1.118378,1.117966,0.000332
14004.250000,3,1.115536,1.117046,1.116286,0.000554
14004.500000,3,1.115779,1.116911,1.116304,0.000412
14004.750000,3,1.118869,1.120483,1.119649,0.000503
14005.000000,3,1.124649,1.125898,1.125265,0.000473
14005.250000,3,1.132200,1.134317,1.133126,0.000642
14005.500000,3,1.139525,1.140466,1.139993,0.000342
14005.750000,3,1.145560,1.147233,1.146472,0.000575
14006.000000,3,1.152771,1.153783,1.153345,0.000374
14006.250000,3,1.158639,1.159870,1.159109,0.000370
14006.500000,3,1.165730,1.166966,1.166371,0.000392
14006.750000,3,1.172576,1.174908,1.173561,0.000746
14007.000000,3,1.179311,1.180569,1.180015,0.000377
14007.250000,3,1.184113,1.185551,1.184748,0.000429
14007.500000,3,1.187516,1.188246,1.187886,0.000244
14007.750000,3,1.189650,1.190943,1.190240,0.000423
14008.000000,3,1.191535,1.192911,1.192190,0.000477
14008.250000,3,1.193176,1.194328,1.193846,0.000386
14008.500000,3,1.195222,1.196521,1.195896,0.000396
14008.750000,3,1.196055,1.197835,1.197097,0.000646
14009.000000,3,1.197605,1.199171,1.198124,0.000505
14009.250000,3,1.198179,1.199186,1.198767,0.000356
14009.500000,3,1.198986,1.200107,1.199489,0.000378
14009.750000,3,1.199451,1.200637,1.200075,0.000334
14010.000000,3,1.199444,1.200502,1.200120,0.000355
14010.250000,3,1.200042,1.201050,1.200417,0.000343
14010.500000,3,1.198807,1.200401,1.199688,0.000480
14010.750000,3,1.197242,1.199046,1.198360,0.000609
14011.000000,3,1.195867,1.197489,1.196663,0.000503
14011.250000,3,1.192678,1.194131,1.193530,0.000423
14011.500000,3,1.189170,1.190552,1.190067,0.000424
14011.750000,3,1.185162,1.186723,1.185966,0.000455
14012.000000,3,1.181381,1.182152,1.181816,0.000238
14012.250000,3,1.177490,1.178631,1.177875,0.000372
14012.500000,3,1.173100,1.174271,1.173647,0.000370
14012.750000,3,1.170005,1.171009,1.170389,0.000314
14013.000000,3,1.165478,1.167807,1.166752,0.000686
14013.250000,3,1.162252,1.163936,1.163078,0.000493
14013.500000,3,1.158911,1.163398,1.160313,0.001401
14013.750000,3,1.157018,1.161335,1.158272,0.001322
14014.000000,3,1.157202,1.160069,1.158035,0.000863
14014.250000,3,1.159031,1.165610,1.160352,0.002160
14014.500000,3,1.161575,1.169248,1.163260,0.002488
14014.750000,3,1.165158,1.166567,1.165718,0.000497
14015.000000,3,1.167476,1.168971,1.168220,0.000596
14015.250000,3,1.169168,1.171029,1.170307,0.000576
14015.500000,3,1.172569,1.173511,1.173084,0.000327
14015.750000,3,1.176094,1.177768,1.176929,0.000575
14016.000000,3,1.181904,1.184103,1.182997,0.000756
14016.250000,3,1.187595,1.190143,1.188798,0.000789
14016.500000,3,1.192006,1.193820,1.192787,0.000677
14016.750000,3,1.194111,1.196083,1.195146,0.000726
14017.000000,3,1.194448,1.196511,1.195665,0.000722
14017.250000,3,1.194049,1.195829,1.194890,0.000644
14017.500000,3,1.192399,1.194122,1.193226,0.000688
14017.750000,3,1.188582,1.191037,1.190249,0.000760
14018.000000,3,1.183758,1.186362,1.184868,0.000870
14018.250000,3,1.174360,1.176561,1.175669,0.000705
14018.500000,3,1.160896,1.162970,1.162031,0.000694
14018.750000,3,1.143831,1.145290,1.144480,0.000475
14019.000000,3,1.123036,1.124962,1.123838,0.000537
14019.250000,3,1.098869,1.101055,1.100257,0.000805
14019.500000,3,1.071680,1.073269,1.072401,0.000489
14019.750000,3,1.037608,1.040159,1.038871,0.000789
14020.000000,3,0.998265,1.000861,0.999309,0.000846
14020.250000,3,0.952564,0.955067,0.953333,0.000785
14020.500000,3,0.900803,0.906121,0.902010,0.001754
14020.750000,3,0.844680,0.849866,0.846204,0.001817
14021.000000,3,0.784738,0.790806,0.786714,0.002081
14021.250000,3,0.722079,0.727253,0.723979,0.001741
14021.500000,3,0.657882,0.663395,0.660408,0.002031
14021.750000,3,0.595212,0.600115,0.597406,0.001901
14022.000000,3,0.536271,0.540081,0.537907,0.001591
14022.250000,3,0.482114,0.485896,0.483554,0.001309
14022.500000,3,0.434985,0.438309,0.436244,0.001295
14022.750000,3,0.393516,0.396946,0.394633,0.001266
14023.000000,3,0.358523,0.361288,0.359639,0.001125
14023.250000,3,0.330568,0.331987,0.330996,0.000485
14023.500000,3,0.309973,0.311159,0.310394,0.000415
14023.750000,3,0.296707,0.297750,0.297408,0.000330
14024.000000,4,0.308199,0.309152,0.308676,0.000366
14024.250000,4,0.314843,0.316398,0.315870,0.000450
14024.500000,4,0.331376,0.333219,0.332681,0.000660
14024.750000,4,0.361397,0.363678,0.362988,0.000793
14025.000000,4,0.400585,0.403321,0.402559,0.000956
14025.250000,4,0.450286,0.453831,0.452689,0.001204
14025.500000,4,0.506200,0.510872,0.509016,0.001514
14025.750000,4,0.571804,0.578940,0.574845,0.002217
14026.000000,4,0.641166,0.650229,0.644640,0.002859
14026.250000,4,0.717381,0.727445,0.720731,0.003306
14026.500000,4,0.793485,0.800748,0.796429,0.002643
14026.750000,4,0.870810,0.878433,0.873189,0.002288
14027.000000,4,0.943826,0.951584,0.946236,0.002322
14027.250000,4,1.014494,1.023418,1.017020,0.002724
14027.500000,4,1.078703,1.088424,1.081754,0.002954
14027.750000,4,1.142227,1.151595,1.144500,0.003128
14028.000000,4,1.196096,1.208109,1.199604,0.003904
14028.250000,4,1.246634,1.267683,1.252844,0.006953
14028.500000,4,1.287018,1.312679,1.294508,0.008505
14028.750000,4,1.323222,1.351656,1.330819,0.009570
14029.000000,4,1.350068,1.390377,1.359576,0.013451
14029.250000,4,1.372199,1.386428,1.378146,0.005109
14029.500000,4,1.388861,1.402694,1.394147,0.004495
14029.750000,4,1.402329,1.417609,1.407571,0.004838
14030.000000,4,1.409927,1.423590,1.414385,0.004645
14030.250000,4,1.413963,1.428188,1.418905,0.004625
14030.500000,4,1.412936,1.427432,1.417780,0.004804
14030.750000,4,1.412553,1.426887,1.417351,0.004700
14031.000000,4,1.406610,1.421341,1.411893,0.004597
14031.250000,4,1.401684,1.414695,1.406861,0.004375
14031.500000,4,1.390120,1.403925,1.395264,0.004636
14031.750000,4,1.378485,1.392347,1.384024,0.004483
14032.000000,4,1.366427,1.380709,1.371554,0.004544
14032.250000,4,1.358478,1.369727,1.362211,0.003783
14032.500000,4,1.349584,1.361791,1.353512,0.004173
14032.750000,4,1.345696,1.356062,1.349531,0.003370
14033.000000,4,1.338735,1.350667,1.342979,0.003737
14033.250000,4,1.333185,1.345776,1.337930,0.003983
14033.500000,4,1.325237,1.335933,1.328991,0.003453
14033.750000,4,1.318915,1.328420,1.322424,0.003184
14034.000000,4,1.312192,1.321976,1.315475,0.003503
14034.250000,4,1.309663,1.317872,1.312395,0.002892
14034.500000,4,1.304546,1.314090,1.307488,0.003238
14034.750000,4,1.300779,1.310298,1.303878,0.003180
14035.000000,4,1.292337,1.301091,1.295610,0.003053
14035.250000,4,1.284641,1.293204,1.287664,0.002794
14035.500000,4,1.273580,1.281607,1.276816,0.002657
14035.750000,4,1.265300,1.272702,1.267895,0.002397
14036.000000,4,1.256305,1.263797,1.259099,0.002405
14036.250000,4,1.248800,1.255477,1.251519,0.002147
14036.500000,4,1.239397,1.245332,1.241251,0.002065
14036.750000,4,1.229949,1.235126,1.231797,0.001868
14037.000000,4,1.217683,1.223075,1.219753,0.001993
14037.250000,4,1.208547,1.213767,1.211172,0.001815
14037.500000,4,1.200600,1.205003,1.202125,0.001498
14037.750000,4,1.195966,1.199870,1.197196,0.001282
14038.000000,4,1.188960,1.192488,1.190449,0.001139
14038.250000,4,1.184279,1.187617,1.185340,0.001116
14038.500000,4,1.174967,1.178658,1.176556,0.001399
14038.750000,4,1.168336,1.170635,1.169304,0.000869
14039.000000,4,1.157092,1.160126,1.158139,0.000985
14039.250000,4,1.147817,1.149259,1.148437,0.000556
14039.500000,4,1.134954,1.136722,1.136055,0.000648
14039.750000,4,1.123892,1.125693,1.125009,0.000659
14040.000000,4,1.165471,1.187624,1.179875,0.007475
14040.250000,4,1.098927,1.101000,1.100226,0.000676
14040.500000,4,1.085961,1.089423,1.088237,0.001129
14040.750000,4,1.079489,1.081924,1.081029,0.000840
14041.000000,4,1.072344,1.075293,1.074174,0.001033
14041.250000,4,1.068801,1.071679,1.070524,0.001064
14041.500000,4,1.064372,1.067781,1.066286,0.001318
14041.750000,4,1.061538,1.065142,1.063834,0.001340
14042.000000,4,1.057147,1.062361,1.059807,0.001720
14042.250000,4,1.056254,1.060627,1.058903,0.001627
14042.500000,4,1.053178,1.058046,1.056126,0.001877
14042.750000,4,1.053238,1.058755,1.056045,0.001999
14043.000000,4,1.050536,1.056196,1.053885,0.001954
14043.250000,4,1.049426,1.055139,1.053009,0.001975
14043.500000,4,1.046139,1.052731,1.049733,0.002264
14043.750000,4,1.044697,1.052016,1.048951,0.002348
14044.000000,4,1.040804,1.048495,1.045562,0.002730
14044.250000,4,1.038484,1.046657,1.043604,0.002830
14044.500000,4,1.033271,1.040945,1.038213,0.002779
14044.750000,4,1.028803,1.037279,1.034268,0.003001
14045.000000,4,1.021986,1.030942,1.027130,0.003062
14045.250000,4,1.016006,1.026127,1.022362,0.003375
14045.500000,4,1.009793,1.019378,1.015619,0.003295
14045.750000,4,1.006005,1.015852,1.011970,0.003384
14046.000000,4,0.999783,1.009970,1.005908,0.003478
14046.250000,4,0.995799,1.006171,1.001866,0.003452
14046.500000,4,0.989435,0.998976,0.995024,0.003204
14046.750000,4,0.983493,0.994654,0.990097,0.003991
14047.000000,4,0.977731,0.988488,0.983896,0.003689
14047.250000,4,0.974093,0.985781,0.981012,0.004043
14047.500000,4,0.969274,0.980606,0.976696,0.003971
14047.750000,4,0.967168,0.978914,0.974746,0.004032
14048.000000,4,0.962572,0.974492,0.970111,0.004163
14048.250000,4,0.958480,0.971088,0.966364,0.004308
14048.500000,4,0.952558,0.964200,0.960004,0.003882
14048.750000,4,0.947125,0.959672,0.955279,0.004350
14049.000000,4,0.939492,0.951749,0.947444,0.004345
14049.250000,4,0.932416,0.945401,0.940700,0.004202
14049.500000,4,0.921988,0.934768,0.930261,0.004304
14049.750000,4,0.912072,0.924948,0.920598,0.004388
14050.000000,4,0.899876,0.911954,0.907687,0.004176
14050.250000,4,0.887543,0.900178,0.895965,0.004247
14050.500000,4,0.872675,0.885149,0.880736,0.004132
14050.750000,4,0.857226,0.869516,0.865058,0.004085
14051.000000,4,0.836787,0.848334,0.844374,0.003849
14051.250000,4,0.814670,0.825561,0.822184,0.003702
14051.500000,4,0.788103,0.798282,0.795033,0.003419
14051.750000,4,0.761200,0.770714,0.767696,0.003202
14052.000000,4,0.729970,0.740154,0.736761,0.003308
14052.250000,4,0.699204,0.708092,0.705567,0.003029
14052.500000,4,0.663685,0.671720,0.669369,0.002803
