# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.225500,1.153656,0.438356,0.270624
14428.250000,1,0.219529,1.120330,0.442251,0.268482
14428.500000,1,0.254148,1.016887,0.479507,0.256525
14428.750000,1,0.264813,1.043889,0.538511,0.298909
14429.000000,1,0.301975,1.125794,0.621669,0.336732
14429.250000,1,0.341498,1.194567,0.659875,0.332661
14429.500000,1,0.403359,1.245193,0.689082,0.316067
14429.750000,1,0.478043,1.576256,0.819861,0.415105
14430.000000,1,0.544131,1.865726,0.932526,0.485419
14430.250000,1,0.585854,2.441042,1.135863,0.659865
14430.500000,1,0.654514,3.303884,1.361572,0.873503
14430.750000,1,0.684564,3.749593,1.445303,0.954398
14431.000000,1,0.812187,4.051765,1.555824,0.983757
14431.250000,1,1.005441,4.262729,1.706067,1.012890
14431.500000,1,1.121417,3.546791,1.656047,0.793520
14431.750000,1,1.147235,3.707351,1.888780,0.837474
14432.000000,1,1.153068,3.179551,1.904694,0.699361
14432.250000,1,1.221917,3.560694,2.259391,0.849677
14432.500000,1,1.243646,4.350922,2.379869,0.953573
14432.750000,1,1.280831,5.414438,2.650527,1.189347
14433.000000,1,1.306045,5.819756,2.682901,1.265307
14433.250000,1,1.363394,5.942382,2.718017,1.296503
14433.500000,1,1.330370,4.736077,2.327574,0.953397
14433.750000,1,1.352207,3.928463,2.188089,0.720049
14434.000000,1,1.346189,3.170888,2.030336,0.518791
14434.250000,1,1.314570,2.962362,2.016414,0.513093
14434.500000,1,1.337176,2.742040,1.964704,0.483082
14434.750000,1,1.391800,2.765430,1.912006,0.442489
14435.000000,1,1.413457,2.600824,1.850846,0.373045
14435.250000,1,1.421316,2.729996,1.921538,0.418469
14435.500000,1,1.397865,2.213341,1.716000,0.289262
14435.750000,1,1.391106,2.150478,1.683413,0.274525
14436.000000,1,1.301658,2.009985,1.598965,0.249315
14436.250000,1,1.055844,1.737963,1.389082,0.206677
14436.500000,1,0.934534,1.670760,1.260147,0.201839
14436.750000,1,0.814504,1.503832,1.127941,0.215393
14437.000000,1,0.790813,1.357895,1.072068,0.207929
14437.250000,1,0.669871,1.281186,1.003956,0.229390
14437.500000,1,0.680063,1.281676,1.006397,0.223077
14437.750000,1,0.623205,1.276896,0.978614,0.239585
14438.000000,1,0.655262,1.280142,0.994614,0.228734
14438.250000,1,0.618391,1.278159,0.977190,0.241495
14438.500000,1,0.657336,1.285726,0.997671,0.230282
14438.750000,1,0.620776,1.286227,0.982097,0.243017
14439.000000,1,0.662044,1.291716,1.001869,0.231450
14439.250000,1,0.622494,1.289201,0.984039,0.243031
14439.500000,1,0.662576,1.289900,1.002394,0.230056
14439.750000,1,0.619162,1.285600,0.992193,0.239230
14440.000000,1,0.658233,1.284766,1.011079,0.224310
14440.250000,1,0.615110,1.276646,0.987819,0.234876
14440.500000,1,0.656374,1.270415,0.998000,0.220694
14440.750000,1,0.607988,1.253039,0.964058,0.232442
14441.000000,1,0.637541,1.240786,0.962700,0.220842
14441.250000,1,0.589537,1.223869,0.935027,0.229792
14441.500000,1,0.624501,1.218411,0.945016,0.216818
14441.750000,1,0.580428,1.210145,0.922975,0.226996
14442.000000,1,0.618439,1.209362,0.937529,0.215239
14442.250000,1,0.576565,1.201368,0.916954,0.225215
14442.500000,1,0.614002,1.199166,0.929778,0.212990
14442.750000,1,0.570142,1.187394,0.906503,0.222685
14443.000000,1,0.605540,1.181988,0.917129,0.210355
14443.250000,1,0.562164,1.171635,0.894067,0.219967
14443.500000,1,0.598180,1.168723,0.906163,0.208169
14443.750000,1,0.555457,1.160332,0.885003,0.218191
14444.000000,1,0.591861,1.156711,0.897434,0.205949
14444.250000,1,0.549015,1.144458,0.873928,0.215121
14444.500000,1,0.582926,1.139136,0.883518,0.202991
14444.750000,1,0.539874,1.126445,0.859993,0.212239
14445.000000,1,0.574229,1.122730,0.871047,0.200490
14445.250000,1,0.534130,1.114767,0.850618,0.210246
14445.500000,1,0.569509,1.113410,0.863841,0.199154
14445.750000,1,0.529373,1.103735,0.842817,0.208291
14446.000000,1,0.562179,1.099832,0.853209,0.196986
14446.250000,1,0.521238,1.087590,0.830341,0.205451
14446.500000,1,0.553635,1.082769,0.840687,0.194192
14446.750000,1,0.514903,1.074659,0.820458,0.203403
14447.000000,1,0.548976,1.075390,0.834587,0.193018
14447.250000,1,0.512899,1.069848,0.816793,0.202635
14447.500000,1,0.545102,1.069660,0.830617,0.192319
14447.750000,1,0.508820,1.061134,0.810260,0.201101
14448.000000,1,0.538720,1.057606,0.821116,0.189979
14448.250000,1,0.501896,1.048454,0.799987,0.198422
14448.500000,1,0.533630,1.045855,0.811946,0.187702
14448.750000,1,0.497735,1.039052,0.793229,0.196654
14449.000000,1,0.529251,1.038543,0.806043,0.186283
14449.250000,1,0.493359,1.030535,0.786110,0.195201
14449.500000,1,0.522469,1.025825,0.796266,0.184183
14449.750000,1,0.485514,1.014612,0.774027,0.192246
14450.000000,1,0.513858,1.008928,0.783290,0.181201
14450.250000,1,0.478901,0.999810,0.762791,0.189480
14450.500000,1,0.508134,0.997733,0.774139,0.179204
14450.750000,1,0.473396,0.990132,0.754796,0.187870
14451.000000,1,0.503631,0.987408,0.765926,0.177341
14451.250000,1,0.467055,0.977070,0.744947,0.185459
14451.500000,1,0.497000,0.973571,0.755182,0.174783
14451.750000,1,0.460906,0.964442,0.734943,0.182981
14452.000000,1,0.493094,0.963550,0.747549,0.172808
14452.250000,1,0.457943,0.957312,0.729544,0.181486
14452.500000,1,0.490361,0.956457,0.742279,0.171312
14452.750000,1,0.454296,0.947431,0.722496,0.179481
14453.000000,1,0.483948,0.942967,0.732202,0.168711
14453.250000,1,0.445527,0.930487,0.709761,0.176024
14453.500000,1,0.475101,0.923922,0.717725,0.164758
14453.750000,1,0.436291,0.910423,0.694812,0.171865
14454.000000,1,0.464576,0.903114,0.701943,0.160518
14454.250000,1,0.425713,0.886717,0.677118,0.166937
14454.500000,1,0.452230,0.875015,0.681379,0.154495
14454.750000,1,0.412852,0.853579,0.653536,0.158935
14455.000000,1,0.438711,0.835569,0.654907,0.144369
14455.250000,1,0.399917,0.816195,0.629253,0.147680
14455.500000,1,0.426743,0.809981,0.640079,0.132549
14455.750000,1,0.382128,0.780275,0.605514,0.134671
14456.000000,1,0.408281,0.744206,0.602350,0.113045
14456.250000,1,0.362538,0.700022,0.564497,0.109016
14456.500000,1,0.373674,0.660118,0.550539,0.092476
14456.750000,1,0.328590,0.614571,0.509679,0.091195
14457.000000,1,0.354760,0.576752,0.500653,0.075326
14457.250000,1,0.338036,0.597793,0.475467,0.077446
14457.500000,1,0.344219,0.653614,0.481545,0.085341
14457.750000,1,0.315247,0.756775,0.471919,0.136647
14458.000000,1,0.327699,0.983796,0.493700,0.207166
14458.250000,1,0.304558,1.066427,0.470606,0.240542
14458.500000,1,0.297448,1.078479,0.459951,0.247758
14458.750000,1,0.265616,1.220216,0.476654,0.305686
14459.000000,1,0.262584,1.277546,0.507348,0.340500
14459.250000,1,0.233051,1.182890,0.483990,0.324964
14459.500000,1,0.231086,1.140293,0.464848,0.294361
14459.750000,1,0.204907,1.169719,0.434820,0.287933
14460.000000,2,0.264928,0.281034,0.277317,0.004878
14460.250000,2,0.273735,0.288307,0.282356,0.003755
14460.500000,2,0.274884,0.291524,0.287648,0.004917
14460.750000,2,0.293452,0.309745,0.303123,0.004122
14461.000000,2,0.305932,0.323837,0.319978,0.005409
14461.250000,2,0.335402,0.359005,0.346417,0.005693
14461.500000,2,0.356123,0.382640,0.373067,0.007003
14461.750000,2,0.394562,0.426546,0.409076,0.007767
14462.000000,2,0.424240,0.456308,0.444902,0.008609
14462.250000,2,0.470951,0.503241,0.489584,0.008365
14462.500000,2,0.509641,0.540797,0.532430,0.009245
14462.750000,2,0.563951,0.590037,0.582356,0.007970
14463.000000,2,0.604250,0.636784,0.626745,0.009851
14463.250000,2,0.658074,0.682939,0.674702,0.007781
14463.500000,2,0.690349,0.726243,0.715113,0.011237
14463.750000,2,0.736302,0.770658,0.759770,0.009900
14464.000000,2,0.792909,0.858349,0.811789,0.016543
14464.250000,2,0.849555,1.005127,0.875408,0.046716
14464.500000,2,0.883949,1.088265,0.927675,0.062893
14464.750000,2,0.917894,1.128442,0.975461,0.075773
14465.000000,2,0.932234,1.149921,0.986579,0.061973
14465.250000,2,0.949388,1.217418,1.006737,0.074779
14465.500000,2,0.972218,1.287715,1.032055,0.089226
14465.750000,2,0.993895,1.322679,1.053362,0.093928
14466.000000,2,1.008352,1.376243,1.075511,0.105372
14466.250000,2,1.018535,1.308755,1.072201,0.083803
14466.500000,2,1.026385,1.257762,1.071904,0.068705
14466.750000,2,1.034034,1.279189,1.084408,0.072993
14467.000000,2,1.022684,1.226579,1.079029,0.058020
14467.250000,2,1.046910,1.231620,1.088344,0.054501
14467.500000,2,1.056412,1.181015,1.088586,0.038754
14467.750000,2,1.064101,1.222192,1.104589,0.045515
14468.000000,2,1.071280,1.232345,1.113727,0.048708
14468.250000,2,1.075705,1.290404,1.133371,0.069528
14468.500000,2,1.078138,1.281790,1.132144,0.075671
14468.750000,2,1.083245,1.299401,1.134995,0.079676
14469.000000,2,1.069538,1.278987,1.127871,0.068972
14469.250000,2,1.083410,1.298151,1.134316,0.069561
14469.500000,2,1.085022,1.242172,1.121654,0.045289
14469.750000,2,1.089896,1.161335,1.106377,0.018961
14470.000000,2,1.055249,1.111465,1.093909,0.014617
14470.250000,2,1.044838,1.101217,1.087314,0.016065
14470.500000,2,1.037127,1.103269,1.084932,0.019756
14470.750000,2,1.051369,1.107685,1.092911,0.016637
14471.000000,2,1.120482,1.606839,1.254000,0.164909
14471.250000,2,1.064916,1.118088,1.103622,0.016102
14471.500000,2,1.059438,1.121252,1.103825,0.019500
14471.750000,2,1.071913,1.125026,1.109321,0.016651
14472.000000,2,1.071595,1.128000,1.110418,0.018404
14472.250000,2,1.083197,1.130974,1.115963,0.015641
14472.500000,2,1.081659,1.134057,1.117259,0.017673
14472.750000,2,1.091067,1.137542,1.122699,0.015496
14473.000000,2,1.088596,1.139274,1.122739,0.017390
14473.250000,2,1.095087,1.140665,1.125840,0.015133
14473.500000,2,1.090214,1.140567,1.124434,0.017245
14473.750000,2,1.097042,1.141957,1.127783,0.015089
14474.000000,2,1.094809,1.145061,1.128136,0.017011
14474.250000,2,1.106183,1.148275,1.133649,0.014257
14474.500000,2,1.103880,1.149246,1.134029,0.015923
14474.750000,2,1.112048,1.151509,1.137892,0.013502
14475.000000,2,1.106768,1.152280,1.136790,0.015592
14475.250000,2,1.114212,1.153123,1.140387,0.013495
14475.500000,2,1.108833,1.155343,1.140618,0.015760
14475.750000,2,1.117011,1.159898,1.146976,0.014228
14476.000000,2,1.117060,1.168029,1.152528,0.016726
14476.250000,2,1.121457,1.168563,1.155093,0.015318
14476.500000,2,1.115075,1.171066,1.155371,0.018106
14476.750000,2,1.120851,1.173356,1.159596,0.016613
14477.000000,2,1.115204,1.175764,1.159914,0.019204
14477.250000,2,1.123382,1.182359,1.166479,0.018030
14477.500000,2,1.119660,1.186318,1.169315,0.020672
14477.750000,2,1.130032,1.193104,1.177050,0.019079
14478.000000,2,1.126350,1.196504,1.179237,0.021833
14478.250000,2,1.134825,1.201093,1.184674,0.020287
14478.500000,2,1.132513,1.203375,1.185371,0.022528
14478.750000,2,1.141286,1.208960,1.191173,0.020943
14479.000000,2,1.139788,1.212525,1.193564,0.023276
14479.250000,2,1.150457,1.217636,1.201252,0.020754
14479.500000,2,1.156332,1.249265,1.213623,0.025050
14479.750000,2,1.186849,1.373091,1.238171,0.049937
14480.000000,2,1.191476,1.394370,1.247000,0.054379
14480.250000,2,1.204450,1.349028,1.245287,0.039542
14480.500000,2,1.206630,1.307039,1.241716,0.028650
14480.750000,2,1.202382,1.282596,1.242662,0.022575
14481.000000,2,1.183635,1.260131,1.236072,0.021806
14481.250000,2,1.184637,1.258009,1.235954,0.021883
14481.500000,2,1.183446,1.257743,1.234627,0.022955
14481.750000,2,1.194234,1.260852,1.239736,0.019684
14482.000000,2,1.204199,1.269191,1.245306,0.017283
14482.250000,2,1.237208,1.284158,1.259544,0.017020
14482.500000,2,1.252316,1.300499,1.271487,0.017079
14482.750000,2,1.263062,1.304591,1.278163,0.015936
14483.000000,2,1.245602,1.306666,1.277090,0.015121
14483.250000,2,1.259174,1.309109,1.283643,0.013668
14483.500000,2,1.242309,1.298178,1.278573,0.016184
14483.750000,2,1.221398,1.290302,1.272603,0.018884
14484.000000,2,1.205767,1.285193,1.266185,0.024038
14484.250000,2,1.210650,1.287376,1.268826,0.022984
14484.500000,2,1.204109,1.287802,1.266443,0.025239
14484.750000,2,1.205300,1.285044,1.264777,0.023462
14485.000000,2,1.191862,1.276743,1.254587,0.025569
14485.250000,2,1.189887,1.268603,1.247772,0.023200
14485.500000,2,1.175953,1.259262,1.237457,0.025231
14485.750000,2,1.177283,1.255013,1.234812,0.023103
14486.000000,2,1.168113,1.251797,1.229600,0.025484
14486.250000,2,1.169710,1.247097,1.226802,0.023260
14486.500000,2,1.155727,1.236264,1.214479,0.024904
14486.750000,2,1.145683,1.219683,1.199394,0.022364
14487.000000,2,1.117864,1.195193,1.173491,0.023920
14487.250000,2,1.096923,1.166858,1.147471,0.021126
14487.500000,2,1.062127,1.135049,1.114238,0.022531
14487.750000,2,1.035509,1.100646,1.081809,0.019686
14488.000000,2,0.991957,1.058614,1.039011,0.020746
14488.250000,2,0.951368,1.009314,0.992115,0.017523
14488.500000,2,0.891570,0.951018,0.933257,0.018521
14488.750000,2,0.839237,0.888265,0.873795,0.015116
14489.000000,2,0.772815,0.822624,0.807502,0.015636
14489.250000,2,0.718676,0.757959,0.746068,0.012006
14489.500000,2,0.652114,0.693254,0.680484,0.012974
14489.750000,2,0.595576,0.629158,0.619000,0.009887
14490.000000,2,0.530329,0.565450,0.554661,0.010695
14490.250000,2,0.479013,0.504804,0.496872,0.007561
14490.500000,2,0.421021,0.448607,0.440029,0.008383
14490.750000,2,0.382003,0.400186,0.394645,0.005420
14491.000000,2,0.336907,0.359312,0.352870,0.006776
14491.250000,2,0.313277,0.328024,0.324207,0.004470
14491.500000,2,0.285650,0.304482,0.299497,0.005664
14491.750000,2,0.278685,0.292470,0.287842,0.003860
14492.000000,3,0.311448,0.313268,0.312296,0.000472
14492.250000,3,0.314871,0.316249,0.315442,0.000448
14492.500000,3,0.324536,0.326229,0.325156,0.000499
14492.750000,3,0.341108,0.343352,0.342041,0.000692
14493.000000,3,0.365872,0.368793,0.366809,0.000845
14493.250000,3,0.397320,0.400323,0.398451,0.000931
14493.500000,3,0.435319,0.438752,0.436335,0.001115
14493.750000,3,0.477786,0.481578,0.478810,0.001218
14494.000000,3,0.523733,0.528442,0.525524,0.001419
14494.250000,3,0.573580,0.579215,0.575939,0.001563
14494.500000,3,0.625754,0.633215,0.629533,0.001917
14494.750000,3,0.680419,0.688598,0.684638,0.002089
14495.000000,3,0.733799,0.743307,0.739040,0.002441
14495.250000,3,0.784651,0.794209,0.790577,0.002443
14495.500000,3,0.832053,0.842671,0.838644,0.002662
14495.750000,3,0.877026,0.887030,0.883301,0.002529
14496.000000,3,0.919849,0.930093,0.926360,0.002664
14496.250000,3,0.960947,0.971734,0.967527,0.002773
14496.500000,3,0.998642,1.008952,1.005523,0.003055
14496.750000,3,1.031215,1.041725,1.038236,0.003076
14497.000000,3,1.057831,1.069954,1.064968,0.003281
14497.250000,3,1.078748,1.090434,1.084531,0.003159
14497.500000,3,1.094526,1.106707,1.100000,0.003219
14497.750000,3,1.107784,1.119397,1.112812,0.003086
14498.000000,3,1.120093,1.130491,1.123847,0.002981
14498.250000,3,1.128863,1.139530,1.132048,0.003155
14498.500000,3,1.131931,1.143291,1.136206,0.003231
14498.750000,3,1.133461,1.142447,1.136795,0.002568
14499.000000,3,1.131101,1.139967,1.134840,0.002352
14499.250000,3,1.128721,1.136821,1.132404,0.002217
14499.500000,3,1.128451,1.135740,1.131108,0.002063
14499.750000,3,1.127579,1.134083,1.130157,0.001859
14500.000000,3,1.126560,1.132634,1.128729,0.001874
14500.250000,3,1.121858,1.127186,1.124250,0.001629
14500.500000,3,1.116327,1.119745,1.117968,0.001308
14500.750000,3,1.109607,1.114337,1.111561,0.001617
14501.000000,3,1.105468,1.110418,1.107767,0.001642
14501.250000,3,1.105873,1.110001,1.107800,0.001388
14501.500000,3,1.107869,1.112415,1.110486,0.001428
14501.750000,3,1.112879,1.115587,1.114280,0.001046
14502.000000,3,1.115900,1.118258,1.117072,0.000896
14502.250000,3,1.116438,1.120262,1.118177,0.001094
14502.500000,3,1.116169,1.120912,1.117830,0.001239
14502.750000,3,1.116560,1.121172,1.118072,0.001229
14503.000000,3,1.118415,1.122452,1.119777,0.001044
14503.250000,3,1.120657,1.123892,1.122429,0.001061
14503.500000,3,1.122960,1.125532,1.124093,0.000746
14503.750000,3,1.123286,1.125472,1.124100,0.000644
14504.000000,3,1.120964,1.124202,1.122100,0.000957
14504.250000,3,1.118348,1.121672,1.119677,0.000931
14504.500000,3,1.118375,1.121842,1.119532,0.001053
14504.750000,3,1.120223,1.123042,1.121559,0.000787
14505.000000,3,1.123724,1.127431,1.125710,0.001152
14505.250000,3,1.126829,1.131211,1.129101,0.001108
14505.500000,3,1.128208,1.132331,1.130195,0.001124
14505.750000,3,1.127484,1.132411,1.129491,0.001277
14506.000000,3,1.125381,1.131021,1.128249,0.001446
14506.250000,3,1.125470,1.129121,1.127804,0.000959
14506.500000,3,1.126164,1.130953,1.129395,0.001458
14506.750000,3,1.129687,1.133781,1.132685,0.001334
14507.000000,3,1.133229,1.137583,1.135954,0.001332
14507.250000,3,1.132336,1.139307,1.136661,0.002057
14507.500000,3,1.132465,1.138285,1.136130,0.001709
14507.750000,3,1.131334,1.137814,1.135105,0.001955
14508.000000,3,1.132138,1.138615,1.136055,0.001836
14508.250000,3,1.133338,1.141362,1.137914,0.002333
14508.500000,3,1.136950,1.144168,1.141447,0.002024
14508.750000,3,1.140304,1.147750,1.144563,0.002062
14509.000000,3,1.142586,1.149431,1.146501,0.002183
14509.250000,3,1.142566,1.150200,1.147249,0.002304
14509.500000,3,1.142556,1.150250,1.147404,0.002430
14509.750000,3,1.143588,1.150865,1.148385,0.002442
14510.000000,3,1.145255,1.153533,1.150362,0.002619
14510.250000,3,1.147220,1.154258,1.151575,0.002540
14510.500000,3,1.147676,1.155418,1.152279,0.002700
14510.750000,3,1.147559,1.155607,1.152422,0.002752
14511.000000,3,1.147559,1.155875,1.152522,0.002773
14511.250000,3,1.149208,1.156578,1.153521,0.002660
14511.500000,3,1.152231,1.159863,1.156721,0.002384
14511.750000,3,1.156557,1.164347,1.161152,0.002480
14512.000000,3,1.161478,1.170239,1.166344,0.002613
14512.250000,3,1.165735,1.173464,1.170275,0.002544
14512.500000,3,1.170200,1.176671,1.173654,0.002320
14512.750000,3,1.173018,1.179902,1.176289,0.002279
14513.000000,3,1.176064,1.182134,1.178674,0.002083
14513.250000,3,1.177250,1.184386,1.180563,0.002192
14513.500000,3,1.178511,1.185219,1.181940,0.002166
14513.750000,3,1.179287,1.185438,1.181993,0.002030
14514.000000,3,1.178773,1.184674,1.181819,0.002158
14514.250000,3,1.177264,1.184446,1.181048,0.002269
14514.500000,3,1.177544,1.184763,1.181437,0.002463
14514.750000,3,1.178024,1.186948,1.182623,0.002509
14515.000000,3,1.179234,1.189103,1.184970,0.002888
14515.250000,3,1.180824,1.193282,1.187589,0.003239
14515.500000,3,1.183544,1.196330,1.189970,0.003325
14515.750000,3,1.185053,1.198174,1.191890,0.003297
14516.000000,3,1.187213,1.201311,1.194569,0.003373
14516.250000,3,1.191303,1.205160,1.198191,0.003256
14516.500000,3,1.197322,1.209731,1.203184,0.002924
14516.750000,3,1.202681,1.213920,1.207902,0.002619
14517.000000,3,1.206560,1.216667,1.211017,0.002374
14517.250000,3,1.209100,1.215765,1.211904,0.001654
14517.500000,3,1.209392,1.213740,1.210445,0.001184
14517.750000,3,1.205802,1.208518,1.206822,0.000930
14518.000000,3,1.200218,1.205720,1.201827,0.001497
14518.250000,3,1.192204,1.199691,1.194099,0.002045
14518.500000,3,1.179225,1.188653,1.182084,0.002495
14518.750000,3,1.161990,1.172955,1.164932,0.003014
14519.000000,3,1.138871,1.152098,1.142272,0.003676
14519.250000,3,1.111613,1.126262,1.115436,0.004189
14519.500000,3,1.080541,1.096946,1.085373,0.004543
14519.750000,3,1.048307,1.065270,1.052457,0.004929
14520.000000,3,1.010398,1.029405,1.015538,0.005408
14520.250000,3,0.967223,0.986752,0.972387,0.005551
14520.500000,3,0.916991,0.936725,0.922425,0.005600
14520.750000,3,0.861773,0.881564,0.867037,0.005762
14521.000000,3,0.802973,0.821798,0.808250,0.005490
14521.250000,3,0.743483,0.760807,0.748139,0.005126
14521.500000,3,0.683988,0.699802,0.688160,0.004649
14521.750000,3,0.625976,0.640222,0.629245,0.004353
14522.000000,3,0.567884,0.580637,0.571308,0.003772
14522.250000,3,0.512569,0.523113,0.515601,0.003112
14522.500000,3,0.461889,0.469919,0.463935,0.002460
14522.750000,3,0.416509,0.423657,0.418711,0.002109
14523.000000,3,0.379591,0.384965,0.381200,0.001612
14523.250000,3,0.350572,0.354772,0.351836,0.001232
14523.500000,3,0.329937,0.332995,0.330880,0.000914
14523.750000,3,0.317311,0.319502,0.318051,0.000662
14524.000000,4,0.301890,0.303577,0.302705,0.000496
14524.250000,4,0.305588,0.307497,0.306610,0.000559
14524.500000,4,0.316101,0.319165,0.317625,0.000801
14524.750000,4,0.335145,0.338937,0.337252,0.000995
14525.000000,4,0.361520,0.366452,0.364584,0.001293
14525.250000,4,0.394978,0.402162,0.399761,0.001926
14525.500000,4,0.434779,0.443803,0.440738,0.002344
14525.750000,4,0.480573,0.490121,0.487046,0.002470
14526.000000,4,0.528815,0.539782,0.536667,0.002935
14526.250000,4,0.581766,0.593790,0.590589,0.003216
14526.500000,4,0.638681,0.651749,0.648073,0.003461
14526.750000,4,0.699166,0.713081,0.709671,0.003852
14527.000000,4,0.761933,0.776435,0.772539,0.003972
14527.250000,4,0.823397,0.838250,0.834463,0.004040
14527.500000,4,0.880919,0.895082,0.891105,0.003798
14527.750000,4,0.932117,0.947209,0.942263,0.003870
14528.000000,4,0.977502,0.993662,0.987867,0.004007
14528.250000,4,1.019851,1.035732,1.029354,0.003862
14528.500000,4,1.056363,1.072391,1.065985,0.003885
14528.750000,4,1.090243,1.103655,1.097346,0.003224
14529.000000,4,1.113147,1.127156,1.120115,0.003380
14529.250000,4,1.128096,1.142703,1.134829,0.003486
14529.500000,4,1.137472,1.152308,1.144065,0.003587
14529.750000,4,1.145266,1.160003,1.152212,0.003506
14530.000000,4,1.154772,1.169906,1.161805,0.003554
14530.250000,4,1.167960,1.182488,1.175009,0.003415
14530.500000,4,1.180668,1.195169,1.188171,0.003392
14530.750000,4,1.190383,1.204933,1.199011,0.003461
14531.000000,4,1.193835,1.209412,1.203800,0.003849
14531.250000,4,1.194476,1.209024,1.204533,0.003758
14531.500000,4,1.192555,1.207481,1.203345,0.003980
14531.750000,4,1.193245,1.207471,1.203559,0.003923
14532.000000,4,1.198078,1.207905,1.205565,0.003042
14532.250000,4,1.202961,1.211225,1.208265,0.002440
14532.500000,4,1.204922,1.212224,1.208569,0.002184
14532.750000,4,1.202895,1.208472,1.205761,0.002258
14533.000000,4,1.196035,1.203738,1.200656,0.002456
14533.250000,4,1.191098,1.199588,1.196277,0.002599
14533.500000,4,1.188888,1.197087,1.194034,0.002576
14533.750000,4,1.187823,1.196917,1.193629,0.002866
14534.000000,4,1.185165,1.198428,1.193214,0.003631
14534.250000,4,1.182946,1.197758,1.190719,0.003888
14534.500000,4,1.175451,1.193785,1.184977,0.004643
14534.750000,4,1.168025,1.189753,1.179079,0.005309
14535.000000,4,1.163029,1.186171,1.173906,0.005541
14535.250000,4,1.163118,1.186621,1.172557,0.005742
14535.500000,4,1.163307,1.189063,1.173221,0.006265
14535.750000,4,1.165328,1.191134,1.174518,0.006405
14536.000000,4,1.164661,1.190473,1.173165,0.006528
14536.250000,4,1.160809,1.186761,1.169726,0.006527
14536.500000,4,1.155842,1.181788,1.164663,0.006482
14536.750000,4,1.152219,1.179707,1.161647,0.006898
14537.000000,4,1.151184,1.180397,1.160608,0.007322
14537.250000,4,1.153174,1.181558,1.161667,0.007279
14537.500000,4,1.153622,1.181448,1.162029,0.007105
14537.750000,4,1.152657,1.180197,1.160407,0.007252
14538.000000,4,1.147899,1.174664,1.156030,0.007019
14538.250000,4,1.143420,1.166259,1.150600,0.006140
14538.500000,4,1.139180,1.158134,1.145299,0.005170
14538.750000,4,1.135178,1.152541,1.141739,0.004748
14539.000000,4,1.132053,1.145847,1.137774,0.003983
14539.250000,4,1.127295,1.140634,1.132837,0.003866
14539.500000,4,1.119601,1.131378,1.124763,0.003489
14539.750000,4,1.111976,1.120872,1.116476,0.002911
14540.000000,4,1.120948,1.131804,1.128299,0.003404
14540.250000,4,1.103346,1.108519,1.106009,0.001839
14540.500000,4,1.104652,1.109722,1.107353,0.001735
14540.750000,4,1.110037,1.114454,1.112565,0.001723
14541.000000,4,1.114540,1.120457,1.117556,0.001920
14541.250000,4,1.118444,1.125583,1.121440,0.002019
14541.500000,4,1.120375,1.128231,1.122953,0.002251
14541.750000,4,1.121596,1.129435,1.124215,0.002315
14542.000000,4,1.122903,1.133118,1.125870,0.002835
14542.250000,4,1.126805,1.137079,1.129731,0.002820
14542.500000,4,1.129747,1.141439,1.132987,0.003138
14542.750000,4,1.130678,1.144813,1.134814,0.003711
14543.000000,4,1.129567,1.141519,1.133337,0.002990
14543.250000,4,1.125374,1.139847,1.130569,0.003497
14543.500000,4,1.121032,1.135089,1.126668,0.003312
14543.750000,4,1.118160,1.134233,1.124722,0.003858
14544.000000,4,1.117650,1.133407,1.123821,0.003855
14544.250000,4,1.117770,1.133456,1.124178,0.003962
14544.500000,4,1.114868,1.131585,1.123080,0.004308
14544.750000,4,1.112857,1.128639,1.120984,0.004401
14545.000000,4,1.110325,1.125920,1.118812,0.004288
14545.250000,4,1.111236,1.126310,1.118836,0.004256
14545.500000,4,1.115118,1.129713,1.122046,0.004213
14545.750000,4,1.123003,1.137879,1.129603,0.004016
14546.000000,4,1.130397,1.147067,1.138172,0.004608
14546.250000,4,1.139403,1.154943,1.146874,0.004385
14546.500000,4,1.146357,1.161909,1.153730,0.004213
14546.750000,4,1.151930,1.167793,1.159149,0.004368
14547.000000,4,1.156403,1.170896,1.162278,0.004310
14547.250000,4,1.159855,1.173198,1.165500,0.003954
14547.500000,4,1.162186,1.175109,1.167437,0.003972
14547.750000,4,1.162036,1.174269,1.168402,0.003719
14548.000000,4,1.159975,1.173533,1.166716,0.004147
14548.250000,4,1.157103,1.170941,1.164669,0.004041
14548.500000,4,1.154762,1.167642,1.161138,0.003569
14548.750000,4,1.153741,1.165320,1.158600,0.003354
14549.000000,4,1.152631,1.162549,1.156097,0.003000
14549.250000,4,1.151161,1.161104,1.153993,0.003119
14549.500000,4,1.146947,1.155871,1.149375,0.002740
14549.750000,4,1.141130,1.150131,1.143272,0.002675
14550.000000,4,1.131744,1.139645,1.133901,0.002447
14550.250000,4,1.120049,1.128602,1.123246,0.002713
14550.500000,4,1.106193,1.115635,1.110224,0.002781
14550.750000,4,1.090417,1.100396,1.094931,0.002952
14551.000000,4,1.071187,1.081639,1.075980,0.002974
14551.250000,4,1.047636,1.056393,1.051917,0.002665
14551.500000,4,1.017632,1.026185,1.021950,0.002855
14551.750000,4,0.983041,0.993572,0.987153,0.003066
14552.000000,4,0.942907,0.955932,0.947267,0.003551
14552.250000,4,0.899366,0.912563,0.903738,0.003640
14552.500000,4,0.851894,0.864696,0.855742,0.003627
