# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.239745,0.240428,0.240196,0.000220
14428.250000,1,0.243533,0.244683,0.244125,0.000353
14428.500000,1,0.255348,0.256675,0.255937,0.000512
14428.750000,1,0.275117,0.276702,0.275870,0.000638
14429.000000,1,0.302677,0.305327,0.303777,0.000880
14429.250000,1,0.337789,0.340879,0.339087,0.001022
14429.500000,1,0.380108,0.383917,0.381723,0.001177
14429.750000,1,0.428313,0.432437,0.429981,0.001254
14430.000000,1,0.481753,0.487156,0.484091,0.001647
14430.250000,1,0.539874,0.544839,0.541934,0.001540
14430.500000,1,0.599523,0.605499,0.602206,0.001780
14430.750000,1,0.660787,0.666051,0.663108,0.001567
14431.000000,1,0.720484,0.726245,0.723010,0.001697
14431.250000,1,0.778336,0.783575,0.780674,0.001579
14431.500000,1,0.833277,0.839073,0.836103,0.001727
14431.750000,1,0.886772,0.891991,0.889419,0.001814
14432.000000,1,0.936678,0.940991,0.938671,0.001539
14432.250000,1,0.981035,0.985850,0.983100,0.001598
14432.500000,1,1.020022,1.024535,1.022159,0.001556
14432.750000,1,1.053764,1.058013,1.055848,0.001431
14433.000000,1,1.082633,1.086455,1.084253,0.001360
14433.250000,1,1.116345,1.120489,1.117698,0.001337
14433.500000,1,1.132696,1.135537,1.134101,0.001175
14433.750000,1,1.151475,1.154502,1.152831,0.001037
14434.000000,1,1.167973,1.170789,1.169469,0.001102
14434.250000,1,1.180371,1.183288,1.181380,0.000996
14434.500000,1,1.188413,1.190349,1.189582,0.000696
14434.750000,1,1.195894,1.198261,1.197335,0.000815
14435.000000,1,1.203972,1.205878,1.204796,0.000679
14435.250000,1,1.212322,1.214125,1.213255,0.000724
14435.500000,1,1.220847,1.222397,1.221610,0.000657
14435.750000,1,1.226549,1.229055,1.227624,0.000851
14436.000000,1,1.230467,1.231762,1.231121,0.000429
14436.250000,1,1.231080,1.233596,1.232334,0.000761
14436.500000,1,1.232487,1.234130,1.233257,0.000590
14436.750000,1,1.235796,1.237841,1.236558,0.000692
14437.000000,1,1.242555,1.244112,1.243570,0.000621
14437.250000,1,1.251363,1.253018,1.252053,0.000531
14437.500000,1,1.258720,1.261192,1.260272,0.000787
14437.750000,1,1.264769,1.266703,1.265987,0.000667
14438.000000,1,1.269168,1.270924,1.270248,0.000599
14438.250000,1,1.273057,1.274598,1.273683,0.000590
14438.500000,1,1.287930,1.290091,1.289138,0.000819
14438.750000,1,1.287282,1.288969,1.288064,0.000661
14439.000000,1,1.297717,1.299294,1.298839,0.000558
14439.250000,1,1.309291,1.311522,1.310337,0.000735
14439.500000,1,1.317449,1.320102,1.318783,0.000781
14439.750000,1,1.324511,1.325971,1.325086,0.000445
14440.000000,1,1.328104,1.329428,1.328777,0.000413
14440.250000,1,1.331349,1.333112,1.332269,0.000631
14440.500000,1,1.335648,1.337254,1.336289,0.000601
14440.750000,1,1.339920,1.341315,1.340537,0.000527
14441.000000,1,1.343393,1.345427,1.344398,0.000868
14441.250000,1,1.344331,1.347066,1.345537,0.001047
14441.500000,1,1.343702,1.346766,1.344979,0.001061
14441.750000,1,1.342411,1.344296,1.343037,0.000685
14442.000000,1,1.338939,1.341785,1.340263,0.000954
14442.250000,1,1.337411,1.339955,1.338379,0.000910
14442.500000,1,1.334830,1.336914,1.335951,0.000826
14442.750000,1,1.331460,1.333035,1.332126,0.000601
14443.000000,1,1.325548,1.328275,1.327298,0.000862
14443.250000,1,1.319747,1.321922,1.321125,0.000786
14443.500000,1,1.312917,1.315199,1.314076,0.000835
14443.750000,1,1.305602,1.308407,1.306840,0.001080
14444.000000,1,1.298679,1.300356,1.299344,0.000687
14444.250000,1,1.289028,1.290843,1.289790,0.000618
14444.500000,1,1.277952,1.280052,1.279093,0.000796
14444.750000,1,1.267522,1.269592,1.268419,0.000716
14445.000000,1,1.256047,1.257977,1.257344,0.000628
14445.250000,1,1.247783,1.249096,1.248454,0.000428
14445.500000,1,1.239904,1.240721,1.240364,0.000260
14445.750000,1,1.232411,1.234247,1.233146,0.000570
14446.000000,1,1.223485,1.225098,1.224352,0.000481
14446.250000,1,1.213731,1.215416,1.214700,0.000582
14446.500000,1,1.203259,1.205316,1.204587,0.000704
14446.750000,1,1.195498,1.196351,1.195853,0.000263
14447.000000,1,1.187334,1.189950,1.188447,0.000821
14447.250000,1,1.183729,1.185148,1.184493,0.000500
14447.500000,1,1.181306,1.182738,1.181750,0.000465
14447.750000,1,1.177979,1.178786,1.178407,0.000290
14448.000000,1,1.172200,1.173863,1.173153,0.000507
14448.250000,1,1.165672,1.166803,1.166093,0.000363
14448.500000,1,1.157313,1.157877,1.157656,0.000183
14448.750000,1,1.149530,1.150532,1.150163,0.000338
14449.000000,1,1.143498,1.144884,1.144232,0.000537
14449.250000,1,1.137391,1.138594,1.138110,0.000440
14449.500000,1,1.131184,1.132718,1.131959,0.000500
14449.750000,1,1.123349,1.125562,1.124477,0.000651
14450.000000,1,1.114515,1.116145,1.115245,0.000554
14450.250000,1,1.104251,1.105906,1.105043,0.000648
14450.500000,1,1.093441,1.095616,1.094672,0.000844
14450.750000,1,1.084946,1.087156,1.086001,0.000735
14451.000000,1,1.076823,1.078638,1.077706,0.000686
14451.250000,1,1.069120,1.070308,1.069762,0.000478
14451.500000,1,1.060569,1.062911,1.061873,0.000906
14451.750000,1,1.051783,1.054126,1.052899,0.000754
14452.000000,1,1.042835,1.045927,1.044407,0.001117
14452.250000,1,1.035131,1.037474,1.036230,0.000937
14452.500000,1,1.028211,1.031286,1.029833,0.001169
14452.750000,1,1.021800,1.025184,1.023655,0.001243
14453.000000,1,1.015698,1.019610,1.017848,0.001439
14453.250000,1,1.008937,1.012306,1.010932,0.001250
14453.500000,1,1.000919,1.004862,1.002931,0.001660
14453.750000,1,0.990770,0.994233,0.992784,0.001367
14454.000000,1,0.978806,0.982507,0.980622,0.001480
14454.250000,1,0.964224,0.967982,0.966181,0.001596
14454.500000,1,0.948169,0.951594,0.949619,0.001217
14454.750000,1,0.927275,0.930883,0.929219,0.001440
14455.000000,1,0.902729,0.907378,0.905146,0.001701
14455.250000,1,0.874567,0.878793,0.876798,0.001791
14455.500000,1,0.841450,0.845784,0.843980,0.001663
14455.750000,1,0.805066,0.810296,0.807727,0.001828
14456.000000,1,0.764485,0.771152,0.767886,0.002203
14456.250000,1,0.722308,0.728063,0.725123,0.001859
14456.500000,1,0.676998,0.682313,0.679902,0.001744
14456.750000,1,0.630365,0.636049,0.633347,0.001872
14457.000000,1,0.582464,0.587434,0.585353,0.001609
14457.250000,1,0.534601,0.539718,0.537463,0.001562
14457.500000,1,0.487425,0.492642,0.490468,0.001586
14457.750000,1,0.442747,0.447480,0.445493,0.001467
14458.000000,1,0.401288,0.405211,0.403706,0.001205
14458.250000,1,0.363416,0.367005,0.365546,0.001109
14458.500000,1,0.330056,0.333150,0.332008,0.000980
14458.750000,1,0.301635,0.304185,0.303219,0.000792
14459.000000,1,0.278316,0.280279,0.279533,0.000610
14459.250000,1,0.260084,0.261688,0.261124,0.000532
14459.500000,1,0.247538,0.248451,0.248005,0.000337
14459.750000,1,0.239795,0.240435,0.240160,0.000238
14460.000000,2,0.296912,0.297969,0.297499,0.000391
14460.250000,2,0.299667,0.300613,0.300110,0.000292
14460.500000,2,0.307459,0.309012,0.307961,0.000495
14460.750000,2,0.321616,0.322981,0.322009,0.000486
14461.000000,2,0.341161,0.342889,0.341688,0.000560
14461.250000,2,0.366740,0.369606,0.367690,0.000907
14461.500000,2,0.397905,0.401149,0.399226,0.001019
14461.750000,2,0.434996,0.438429,0.436050,0.001160
14462.000000,2,0.475837,0.480179,0.477368,0.001359
14462.250000,2,0.520684,0.524694,0.522118,0.001271
14462.500000,2,0.567379,0.571964,0.569154,0.001413
14462.750000,2,0.616388,0.621207,0.618125,0.001483
14463.000000,2,0.665756,0.670798,0.667718,0.001522
14463.250000,2,0.714179,0.720262,0.716580,0.001842
14463.500000,2,0.762223,0.767127,0.763918,0.001601
14463.750000,2,0.806184,0.811424,0.808238,0.001573
14464.000000,2,0.846774,0.851370,0.848522,0.001476
14464.250000,2,0.883393,0.887791,0.884814,0.001455
14464.500000,2,0.914677,0.919252,0.916418,0.001462
14464.750000,2,0.942846,0.947894,0.944668,0.001754
14465.000000,2,0.967588,0.971878,0.969426,0.001465
14465.250000,2,0.989267,0.992315,0.990629,0.001082
14465.500000,2,1.005648,1.009371,1.007477,0.001391
14465.750000,2,1.019296,1.022096,1.020450,0.001092
14466.000000,2,1.028888,1.031223,1.029989,0.000741
14466.250000,2,1.035603,1.038645,1.036859,0.001067
14466.500000,2,1.041039,1.042766,1.041742,0.000608
14466.750000,2,1.045471,1.047406,1.046389,0.000696
14467.000000,2,1.049471,1.051432,1.050467,0.000809
14467.250000,2,1.053000,1.055296,1.054132,0.000757
14467.500000,2,1.055888,1.057312,1.056724,0.000473
14467.750000,2,1.058199,1.059437,1.058824,0.000406
14468.000000,2,1.059289,1.061327,1.060157,0.000669
14468.250000,2,1.061938,1.063433,1.062889,0.000595
14468.500000,2,1.064520,1.067027,1.065635,0.000776
14468.750000,2,1.069297,1.070747,1.069839,0.000474
14469.000000,2,1.072717,1.074545,1.073769,0.000710
14469.250000,2,1.076896,1.078277,1.077843,0.000441
14469.500000,2,1.079545,1.080837,1.080250,0.000412
14469.750000,2,1.082252,1.083547,1.082755,0.000508
14470.000000,2,1.083639,1.084877,1.084360,0.000402
14470.250000,2,1.084984,1.086697,1.086041,0.000583
14470.500000,2,1.086334,1.087942,1.087389,0.000608
14470.750000,2,1.087219,1.088517,1.087989,0.000449
14471.000000,2,1.087189,1.088747,1.087638,0.000514
14471.250000,2,1.086939,1.087764,1.087387,0.000248
14471.500000,2,1.085839,1.087018,1.086399,0.000431
14471.750000,2,1.085739,1.086941,1.086366,0.000386
14472.000000,2,1.090567,1.092183,1.091229,0.000577
14472.250000,2,1.087804,1.089036,1.088454,0.000409
14472.500000,2,1.088837,1.090334,1.089699,0.000457
14472.750000,2,1.089832,1.091580,1.090824,0.000617
14473.000000,2,1.090823,1.092424,1.091700,0.000558
14473.250000,2,1.092888,1.093788,1.093336,0.000270
14473.500000,2,1.094778,1.096112,1.095434,0.000473
14473.750000,2,1.096817,1.098844,1.097633,0.000674
14474.000000,2,1.100186,1.102351,1.101148,0.000855
14474.250000,2,1.103443,1.104854,1.104238,0.000523
14474.500000,2,1.106790,1.108833,1.107841,0.000738
14474.750000,2,1.109444,1.112577,1.111159,0.001028
14475.000000,2,1.114168,1.116268,1.115086,0.000709
14475.250000,2,1.118407,1.121372,1.119877,0.001327
14475.500000,2,1.123818,1.127000,1.125342,0.001136
14475.750000,2,1.129848,1.132306,1.131108,0.000907
14476.000000,2,1.140158,1.143743,1.142106,0.001327
14476.250000,2,1.140458,1.143133,1.141866,0.001039
14476.500000,2,1.144597,1.148180,1.146709,0.001275
14476.750000,2,1.150248,1.153789,1.151934,0.001154
14477.000000,2,1.156838,1.160319,1.158231,0.001187
14477.250000,2,1.162468,1.165777,1.164270,0.001357
14477.500000,2,1.169118,1.172429,1.170675,0.001193
14477.750000,2,1.174658,1.177436,1.175958,0.001103
14478.000000,2,1.179568,1.181918,1.180811,0.001019
14478.250000,2,1.183149,1.186386,1.184936,0.001202
14478.500000,2,1.186758,1.189722,1.188482,0.000988
14478.750000,2,1.190239,1.193016,1.191964,0.001067
14479.000000,2,1.192839,1.196505,1.194834,0.001334
14479.250000,2,1.196049,1.199951,1.197800,0.001356
14479.500000,2,1.197769,1.200906,1.199661,0.001160
14479.750000,2,1.199139,1.203327,1.201054,0.001332
14480.000000,2,1.200059,1.203538,1.202040,0.001117
14480.250000,2,1.201429,1.204362,1.203163,0.001014
14480.500000,2,1.202859,1.206342,1.205097,0.001277
14480.750000,2,1.206798,1.209271,1.208061,0.001003
14481.000000,2,1.209069,1.212009,1.210636,0.001085
14481.250000,2,1.211469,1.214512,1.213359,0.001105
14481.500000,2,1.214739,1.217093,1.216243,0.000799
14481.750000,2,1.219293,1.221292,1.220274,0.000850
14482.000000,2,1.224919,1.227047,1.225954,0.000758
14482.250000,2,1.233019,1.235733,1.234396,0.000973
14482.500000,2,1.242529,1.245001,1.243980,0.000780
14482.750000,2,1.253940,1.255031,1.254528,0.000378
14483.000000,2,1.263879,1.264491,1.264113,0.000243
14483.250000,2,1.270913,1.272733,1.271627,0.000617
14483.500000,2,1.277785,1.278471,1.278087,0.000204
14483.750000,2,1.282820,1.283915,1.283348,0.000342
14484.000000,2,1.288130,1.290466,1.289301,0.000734
14484.250000,2,1.294798,1.296004,1.295534,0.000464
14484.500000,2,1.299755,1.300947,1.300404,0.000443
14484.750000,2,1.302580,1.303530,1.302864,0.000318
14485.000000,2,1.301911,1.303152,1.302568,0.000433
14485.250000,2,1.298666,1.300950,1.299855,0.000795
14485.500000,2,1.294995,1.297030,1.295894,0.000650
14485.750000,2,1.292693,1.294095,1.293361,0.000549
14486.000000,2,1.288910,1.290730,1.290029,0.000621
14486.250000,2,1.284794,1.287209,1.285955,0.000916
14486.500000,2,1.276707,1.279610,1.277899,0.000934
14486.750000,2,1.263959,1.266270,1.264877,0.000751
14487.000000,2,1.242857,1.245599,1.244066,0.000973
14487.250000,2,1.215460,1.217819,1.216611,0.000784
14487.500000,2,1.181224,1.184494,1.182824,0.001222
14487.750000,2,1.141441,1.144848,1.142870,0.001314
14488.000000,2,1.095154,1.098638,1.096942,0.001458
14488.250000,2,1.041319,1.045089,1.043339,0.001617
14488.500000,2,0.979522,0.985709,0.983237,0.002220
14488.750000,2,0.914019,0.920442,0.917924,0.002429
14489.000000,2,0.846948,0.852710,0.850198,0.002092
14489.250000,2,0.779193,0.784117,0.782138,0.001928
14489.500000,2,0.711782,0.717732,0.715290,0.002097
14489.750000,2,0.647374,0.652350,0.650178,0.001888
14490.000000,2,0.584165,0.588574,0.586624,0.001762
14490.250000,2,0.524010,0.528197,0.526302,0.001682
14490.500000,2,0.468257,0.472167,0.470471,0.001489
14490.750000,2,0.419022,0.422463,0.420910,0.001399
14491.000000,2,0.377119,0.380051,0.378784,0.001156
14491.250000,2,0.344415,0.346515,0.345504,0.000933
14491.500000,2,0.320214,0.321931,0.321055,0.000709
14491.750000,2,0.305575,0.306727,0.306198,0.000457
14492.000000,3,0.313075,0.314047,0.313760,0.000379
14492.250000,3,0.315476,0.316538,0.316205,0.000415
14492.500000,3,0.323154,0.324156,0.323723,0.000385
14492.750000,3,0.335158,0.336443,0.336053,0.000447
14493.000000,3,0.352884,0.354807,0.353946,0.000634
14493.250000,3,0.375008,0.377523,0.376390,0.000845
14493.500000,3,0.403366,0.405325,0.404214,0.000801
14493.750000,3,0.434287,0.437417,0.435939,0.001080
14494.000000,3,0.470005,0.473120,0.471794,0.001191
14494.250000,3,0.508786,0.512407,0.510701,0.001296
14494.500000,3,0.550677,0.554439,0.552814,0.001533
14494.750000,3,0.594909,0.599040,0.597330,0.001556
14495.000000,3,0.640643,0.645453,0.643451,0.001803
14495.250000,3,0.686507,0.691178,0.688823,0.001734
14495.500000,3,0.730097,0.734833,0.732497,0.001781
14495.750000,3,0.769636,0.775423,0.772568,0.002200
14496.000000,3,0.807407,0.813156,0.810258,0.002125
14496.250000,3,0.841286,0.847055,0.844506,0.002217
14496.500000,3,0.873732,0.879204,0.876267,0.002218
14496.750000,3,0.900411,0.907314,0.904550,0.002472
14497.000000,3,0.925969,0.932224,0.929204,0.002374
14497.250000,3,0.946942,0.952546,0.949468,0.002180
14497.500000,3,0.962889,0.968806,0.965939,0.002347
14497.750000,3,0.976845,0.982560,0.979732,0.002355
14498.000000,3,0.988916,0.995482,0.992333,0.002424
14498.250000,3,1.001197,1.006656,1.003919,0.002102
14498.500000,3,1.010984,1.015929,1.013555,0.002119
14498.750000,3,1.017741,1.024220,1.021214,0.002398
14499.000000,3,1.023159,1.029862,1.026376,0.002389
14499.250000,3,1.026268,1.032498,1.029406,0.002530
14499.500000,3,1.028128,1.033526,1.030910,0.002142
14499.750000,3,1.028218,1.034385,1.031505,0.002458
14500.000000,3,1.027548,1.034575,1.031223,0.002511
14500.250000,3,1.024529,1.031130,1.028259,0.002493
14500.500000,3,1.019731,1.026906,1.023825,0.002746
14500.750000,3,1.014693,1.021314,1.018018,0.002719
14501.000000,3,1.009095,1.015493,1.012464,0.002504
14501.250000,3,1.005296,1.011374,1.008654,0.002487
14501.500000,3,1.003127,1.010430,1.007054,0.002992
14501.750000,3,1.003317,1.009310,1.006336,0.002406
14502.000000,3,1.002807,1.009182,1.006234,0.002653
14502.250000,3,1.001747,1.008333,1.005396,0.002553
14502.500000,3,1.000947,1.007155,1.003903,0.002348
14502.750000,3,1.000018,1.006318,1.003492,0.002563
14503.000000,3,1.002297,1.009742,1.006597,0.002837
14503.250000,3,1.009264,1.015593,1.012507,0.002432
14503.500000,3,1.018051,1.024005,1.021030,0.002325
14503.750000,3,1.025699,1.030970,1.028871,0.002014
14504.000000,3,1.032716,1.038758,1.035943,0.002226
14504.250000,3,1.037924,1.043424,1.041191,0.001926
14504.500000,3,1.043042,1.047925,1.045723,0.001679
14504.750000,3,1.047311,1.052099,1.050194,0.001761
14505.000000,3,1.054148,1.058629,1.056334,0.001649
14505.250000,3,1.060106,1.063872,1.062204,0.001382
14505.500000,3,1.065414,1.068984,1.067288,0.001190
14505.750000,3,1.067743,1.071720,1.069753,0.001470
14506.000000,3,1.070042,1.072878,1.071688,0.000926
14506.250000,3,1.073551,1.075744,1.074479,0.000862
14506.500000,3,1.079217,1.080553,1.079804,0.000487
14506.750000,3,1.088176,1.090083,1.089036,0.000572
14507.000000,3,1.101381,1.102753,1.101968,0.000438
14507.250000,3,1.114911,1.116560,1.115680,0.000592
14507.500000,3,1.127332,1.130159,1.128750,0.000909
14507.750000,3,1.139564,1.141674,1.140495,0.000711
14508.000000,3,1.150814,1.153129,1.151713,0.000766
14508.250000,3,1.161920,1.164309,1.162887,0.000923
14508.500000,3,1.172646,1.176357,1.174125,0.001231
14508.750000,3,1.185244,1.188277,1.186458,0.001191
14509.000000,3,1.195679,1.198536,1.197379,0.001189
14509.250000,3,1.205964,1.208503,1.207135,0.001149
14509.500000,3,1.213426,1.216690,1.215140,0.001079
14509.750000,3,1.219577,1.223030,1.221300,0.001324
14510.000000,3,1.226623,1.229933,1.228153,0.001346
14510.250000,3,1.232944,1.236757,1.234817,0.001503
14510.500000,3,1.240423,1.244253,1.242343,0.001558
14510.750000,3,1.247190,1.251207,1.249447,0.001586
14511.000000,3,1.252975,1.257428,1.255402,0.001715
14511.250000,3,1.259147,1.263742,1.261185,0.001816
14511.500000,3,1.265067,1.269030,1.266964,0.001444
14511.750000,3,1.270679,1.275418,1.272842,0.001791
14512.000000,3,1.276171,1.280436,1.278590,0.001592
14512.250000,3,1.281343,1.285492,1.283307,0.001570
14512.500000,3,1.285877,1.289143,1.287246,0.001244
14512.750000,3,1.286892,1.291202,1.288910,0.001772
14513.000000,3,1.288812,1.292182,1.290434,0.001178
14513.250000,3,1.288668,1.292436,1.290506,0.001502
14513.500000,3,1.288353,1.293022,1.290554,0.001699
14513.750000,3,1.288882,1.293232,1.290720,0.001553
14514.000000,3,1.289002,1.292742,1.290396,0.001344
14514.250000,3,1.289059,1.292221,1.290374,0.001303
14514.500000,3,1.288590,1.292532,1.290177,0.001592
14514.750000,3,1.288336,1.292632,1.290705,0.001560
14515.000000,3,1.290522,1.295581,1.292659,0.001886
14515.250000,3,1.293346,1.298070,1.295606,0.001851
14515.500000,3,1.296491,1.301429,1.298937,0.001917
14515.750000,3,1.300475,1.304857,1.302565,0.001897
14516.000000,3,1.303992,1.308126,1.305824,0.001689
14516.250000,3,1.306067,1.311325,1.308243,0.002048
14516.500000,3,1.307515,1.312745,1.310099,0.002100
14516.750000,3,1.309292,1.313954,1.311620,0.001927
14517.000000,3,1.309504,1.315314,1.312023,0.002170
14517.250000,3,1.309127,1.313684,1.310961,0.001898
14517.500000,3,1.305867,1.311855,1.308841,0.002357
14517.750000,3,1.302033,1.309136,1.304947,0.002610
14518.000000,3,1.296459,1.302268,1.299064,0.002147
14518.250000,3,1.287380,1.293941,1.290782,0.002504
14518.500000,3,1.276705,1.282695,1.279590,0.002533
14518.750000,3,1.260783,1.268021,1.264128,0.002665
14519.000000,3,1.240513,1.246695,1.243608,0.002374
14519.250000,3,1.215358,1.222387,1.218507,0.002565
14519.500000,3,1.183281,1.190309,1.186550,0.002450
14519.750000,3,1.145897,1.152063,1.148948,0.002325
14520.000000,3,1.102210,1.108779,1.105324,0.002522
14520.250000,3,1.052483,1.058827,1.055358,0.002340
14520.500000,3,0.996076,1.003181,0.999781,0.002676
14520.750000,3,0.936179,0.943043,0.939219,0.002560
14521.000000,3,0.872651,0.879533,0.875771,0.002507
14521.250000,3,0.807438,0.813367,0.809816,0.002320
14521.500000,3,0.739984,0.746026,0.742723,0.002398
14521.750000,3,0.673269,0.679414,0.676127,0.002598
14522.000000,3,0.608549,0.614192,0.611171,0.002279
14522.250000,3,0.547188,0.551628,0.549159,0.001866
14522.500000,3,0.490237,0.494662,0.492232,0.001819
14522.750000,3,0.439745,0.443557,0.441391,0.001515
14523.000000,3,0.396935,0.400177,0.398531,0.001335
14523.250000,3,0.362636,0.365585,0.364122,0.001129
14523.500000,3,0.338367,0.340036,0.339154,0.000728
14523.750000,3,0.322863,0.324549,0.323667,0.000577
14524.000000,4,0.282516,0.283839,0.283176,0.000438
14524.250000,4,0.294238,0.294975,0.294573,0.000252
14524.500000,4,0.296013,0.296797,0.296368,0.000313
14524.750000,4,0.320561,0.322216,0.321557,0.000675
14525.000000,4,0.336218,0.337615,0.336750,0.000445
14525.250000,4,0.372306,0.374930,0.373868,0.001044
14525.500000,4,0.399155,0.401282,0.400138,0.000892
14525.750000,4,0.445157,0.449603,0.447784,0.001649
14526.000000,4,0.482600,0.486148,0.484567,0.001339
14526.250000,4,0.540667,0.545880,0.543466,0.001958
14526.500000,4,0.589014,0.592764,0.590903,0.001608
14526.750000,4,0.655124,0.660506,0.657940,0.002209
14527.000000,4,0.707226,0.711689,0.709410,0.001934
14527.250000,4,0.772214,0.777874,0.775225,0.002196
14527.500000,4,0.818820,0.823047,0.821257,0.001771
14527.750000,4,0.877500,0.883811,0.880993,0.002310
14528.000000,4,0.919839,0.924159,0.922229,0.001628
14528.250000,4,0.974872,0.980550,0.977801,0.002216
14528.500000,4,1.011770,1.016032,1.014025,0.001815
14528.750000,4,1.058907,1.064260,1.061476,0.002080
14529.000000,4,1.084123,1.088330,1.086279,0.001511
14529.250000,4,1.118674,1.123505,1.121189,0.001705
14529.500000,4,1.134710,1.137439,1.135876,0.001021
14529.750000,4,1.162040,1.166385,1.164246,0.001644
14530.000000,4,1.172774,1.176167,1.174428,0.001150
14530.250000,4,1.196230,1.200031,1.198244,0.001299
14530.500000,4,1.200600,1.202828,1.201645,0.000723
14530.750000,4,1.215999,1.219367,1.217892,0.001351
14531.000000,4,1.212641,1.215304,1.214348,0.000891
14531.250000,4,1.225004,1.227562,1.226335,0.001031
14531.500000,4,1.221354,1.222050,1.221640,0.000234
14531.750000,4,1.231987,1.234067,1.232843,0.000739
14532.000000,4,1.226410,1.227833,1.227062,0.000500
14532.250000,4,1.234419,1.236358,1.235305,0.000751
14532.500000,4,1.224315,1.225588,1.224848,0.000439
14532.750000,4,1.229162,1.230998,1.230067,0.000631
14533.000000,4,1.218251,1.219618,1.219025,0.000487
14533.250000,4,1.225143,1.227281,1.226066,0.000688
14533.500000,4,1.215680,1.216649,1.216226,0.000318
14533.750000,4,1.220609,1.222316,1.221550,0.000530
14534.000000,4,1.207383,1.209743,1.208427,0.000754
14534.250000,4,1.209703,1.211496,1.210825,0.000626
14534.500000,4,1.195300,1.197384,1.196858,0.000744
14534.750000,4,1.200818,1.201873,1.201370,0.000382
14535.000000,4,1.189617,1.191929,1.190839,0.000745
14535.250000,4,1.195777,1.196853,1.196166,0.000382
14535.500000,4,1.182511,1.184637,1.183648,0.000774
14535.750000,4,1.184097,1.185278,1.184803,0.000415
14536.000000,4,1.167608,1.169715,1.168719,0.000771
14536.250000,4,1.170126,1.171044,1.170547,0.000347
14536.500000,4,1.158548,1.160460,1.159536,0.000714
14536.750000,4,1.168280,1.169563,1.168976,0.000440
14537.000000,4,1.162517,1.164208,1.163312,0.000539
14537.250000,4,1.172572,1.173883,1.173347,0.000470
14537.500000,4,1.162538,1.165438,1.163820,0.001037
14537.750000,4,1.168091,1.168816,1.168558,0.000253
14538.000000,4,1.153497,1.155501,1.154737,0.000673
14538.250000,4,1.157125,1.157948,1.157531,0.000355
14538.500000,4,1.142021,1.143250,1.142449,0.000418
14538.750000,4,1.142001,1.143214,1.142560,0.000377
14539.000000,4,1.123680,1.124790,1.124109,0.000464
14539.250000,4,1.120138,1.122378,1.121222,0.000664
14539.500000,4,1.102433,1.103592,1.102968,0.000360
14539.750000,4,1.106101,1.108278,1.106683,0.000754
14540.000000,4,1.582604,1.672426,1.629968,0.036972
14540.250000,4,1.107062,1.107887,1.107516,0.000304
14540.500000,4,1.102162,1.104102,1.102966,0.000832
14540.750000,4,1.113568,1.115361,1.114779,0.000576
14541.000000,4,1.108007,1.110229,1.108954,0.000819
14541.250000,4,1.119402,1.120430,1.119848,0.000356
14541.500000,4,1.113666,1.115703,1.114510,0.000722
14541.750000,4,1.127382,1.128701,1.128153,0.000417
14542.000000,4,1.123584,1.126120,1.124603,0.000995
14542.250000,4,1.134830,1.136054,1.135499,0.000412
14542.500000,4,1.125805,1.127706,1.126829,0.000765
14542.750000,4,1.131732,1.133572,1.132940,0.000581
14543.000000,4,1.122277,1.123097,1.122910,0.000287
14543.250000,4,1.130241,1.131367,1.130807,0.000384
14543.500000,4,1.122768,1.124395,1.123630,0.000578
14543.750000,4,1.132946,1.133651,1.133310,0.000249
14544.000000,4,1.123539,1.125277,1.124779,0.000599
14544.250000,4,1.130252,1.131189,1.130809,0.000310
14544.500000,4,1.118519,1.120723,1.119452,0.000847
14544.750000,4,1.125997,1.127060,1.126434,0.000326
14545.000000,4,1.118743,1.121938,1.120388,0.001295
14545.250000,4,1.134054,1.135722,1.134781,0.000638
14545.500000,4,1.131445,1.135115,1.133284,0.001406
14545.750000,4,1.146161,1.148737,1.147482,0.000806
14546.000000,4,1.140808,1.144459,1.142750,0.001512
14546.250000,4,1.150428,1.152745,1.151508,0.000936
14546.500000,4,1.142161,1.144949,1.143393,0.001071
14546.750000,4,1.151150,1.153453,1.152408,0.000820
14547.000000,4,1.144930,1.148637,1.146526,0.001423
14547.250000,4,1.155081,1.157712,1.156282,0.001079
14547.500000,4,1.147921,1.151076,1.149374,0.001135
14547.750000,4,1.155591,1.158621,1.157285,0.001222
14548.000000,4,1.145850,1.150986,1.147950,0.001781
14548.250000,4,1.155180,1.157772,1.156337,0.000926
14548.500000,4,1.147609,1.151186,1.149151,0.001423
14548.750000,4,1.157948,1.162045,1.160115,0.001592
14549.000000,4,1.151572,1.156533,1.153642,0.001838
14549.250000,4,1.160232,1.163709,1.161710,0.001336
14549.500000,4,1.148105,1.153364,1.150765,0.001994
14549.750000,4,1.152996,1.157192,1.154743,0.001627
14550.000000,4,1.137671,1.142560,1.140289,0.002048
14550.250000,4,1.138804,1.143750,1.140774,0.001698
14550.500000,4,1.118768,1.124081,1.121185,0.002163
14550.750000,4,1.110847,1.115645,1.113108,0.001766
14551.000000,4,1.080360,1.087221,1.083541,0.002521
14551.250000,4,1.062332,1.067606,1.065017,0.001906
14551.500000,4,1.022232,1.029383,1.025679,0.002721
14551.750000,4,0.995691,1.001389,0.998275,0.002147
14552.000000,4,0.946880,0.953790,0.950110,0.002769
14552.250000,4,0.910377,0.915697,0.912951,0.002060
14552.500000,4,0.850550,0.857840,0.854412,0.002768
