# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.251498,0.252595,0.251833,0.000357
15428.250000,1,0.254417,0.255916,0.254813,0.000508
15428.500000,1,0.262969,0.264898,0.263484,0.000667
15428.750000,1,0.277635,0.280632,0.278622,0.000991
15429.000000,1,0.299736,0.302955,0.300681,0.001084
15429.250000,1,0.328580,0.332681,0.329953,0.001372
15429.500000,1,0.364132,0.369040,0.365825,0.001658
15429.750000,1,0.404359,0.409505,0.406142,0.001722
15430.000000,1,0.446466,0.452287,0.448324,0.001934
15430.250000,1,0.488703,0.494887,0.490768,0.002014
15430.500000,1,0.531058,0.536742,0.533096,0.001891
15430.750000,1,0.575034,0.581192,0.577021,0.002091
15431.000000,1,0.623131,0.629739,0.625205,0.002189
15431.250000,1,0.675292,0.683213,0.678042,0.002607
15431.500000,1,0.730708,0.738336,0.733685,0.002435
15431.750000,1,0.783265,0.790317,0.785994,0.002303
15432.000000,1,0.827588,0.834480,0.829980,0.002251
15432.250000,1,0.860912,0.865047,0.862195,0.001470
15432.500000,1,0.883637,0.888576,0.885262,0.001665
15432.750000,1,0.904296,0.908254,0.905788,0.001393
15433.000000,1,0.928952,0.933071,0.930197,0.001386
15433.250000,1,0.957976,0.962693,0.959969,0.001552
15433.500000,1,0.990528,0.995810,0.992314,0.001773
15433.750000,1,1.018252,1.022610,1.019740,0.001455
15434.000000,1,1.035616,1.038420,1.036483,0.001103
15434.250000,1,1.040755,1.042682,1.041629,0.000746
15434.500000,1,1.038944,1.042127,1.040799,0.001088
15434.750000,1,1.042474,1.045179,1.043730,0.000995
15435.000000,1,1.053767,1.056583,1.054816,0.001062
15435.250000,1,1.075602,1.080248,1.077152,0.001676
15435.500000,1,1.104539,1.108508,1.106119,0.001403
15435.750000,1,1.131067,1.134868,1.132431,0.001288
15436.000000,1,1.149356,1.153826,1.151435,0.001505
15436.250000,1,1.158939,1.162666,1.160976,0.001224
15436.500000,1,1.163960,1.167373,1.165571,0.001100
15436.750000,1,1.169626,1.173659,1.171221,0.001279
15437.000000,1,1.181606,1.186220,1.183271,0.001495
15437.250000,1,1.201157,1.205831,1.202701,0.001616
15437.500000,1,1.225697,1.230914,1.227487,0.001789
15437.750000,1,1.249497,1.253854,1.250771,0.001547
15438.000000,1,1.267594,1.272239,1.269373,0.001507
15438.250000,1,1.276469,1.280646,1.277886,0.001344
15438.500000,1,1.279345,1.281491,1.280513,0.000772
15438.750000,1,1.273026,1.276241,1.274287,0.001113
15439.000000,1,1.269149,1.271696,1.270190,0.000977
15439.250000,1,1.268754,1.271585,1.269959,0.001024
15439.500000,1,1.272820,1.274813,1.273340,0.000701
15439.750000,1,1.276498,1.279027,1.277341,0.000886
15440.000000,1,1.274987,1.278464,1.276569,0.001030
15440.250000,1,1.266096,1.267790,1.267277,0.000565
15440.500000,1,1.246834,1.248239,1.247845,0.000496
15440.750000,1,1.222018,1.223854,1.223023,0.000625
15441.000000,1,1.200179,1.202185,1.201000,0.000602
15441.250000,1,1.186461,1.187325,1.186778,0.000384
15441.500000,1,1.182415,1.183567,1.182979,0.000436
15441.750000,1,1.186652,1.188885,1.187752,0.000732
15442.000000,1,1.192993,1.194809,1.194127,0.000591
15442.250000,1,1.195543,1.196813,1.196266,0.000425
15442.500000,1,1.190223,1.191985,1.191347,0.000583
15442.750000,1,1.180505,1.181666,1.180870,0.000397
15443.000000,1,1.171526,1.172822,1.172186,0.000415
15443.250000,1,1.169632,1.171306,1.170665,0.000579
15443.500000,1,1.176703,1.178480,1.177550,0.000700
15443.750000,1,1.190504,1.192365,1.191579,0.000562
15444.000000,1,1.204998,1.207390,1.206498,0.000793
15444.250000,1,1.216082,1.217234,1.216696,0.000465
15444.500000,1,1.220934,1.221772,1.221529,0.000301
15444.750000,1,1.221768,1.223291,1.222253,0.000501
15445.000000,1,1.222863,1.224378,1.223589,0.000587
15445.250000,1,1.227505,1.229403,1.228247,0.000670
15445.500000,1,1.236187,1.238247,1.237127,0.000675
15445.750000,1,1.244916,1.246727,1.246000,0.000622
15446.000000,1,1.251470,1.253537,1.252385,0.000639
15446.250000,1,1.253412,1.255121,1.254569,0.000628
15446.500000,1,1.252723,1.254132,1.253384,0.000475
15446.750000,1,1.250929,1.251436,1.251200,0.000171
15447.000000,1,1.249839,1.251550,1.250784,0.000639
15447.250000,1,1.251102,1.253414,1.252393,0.000701
15447.500000,1,1.255607,1.257576,1.256981,0.000651
15447.750000,1,1.260638,1.263346,1.262075,0.000861
15448.000000,1,1.264787,1.266246,1.265487,0.000644
15448.250000,1,1.264294,1.265729,1.265051,0.000491
15448.500000,1,1.257736,1.259751,1.258779,0.000728
15448.750000,1,1.246935,1.249650,1.248365,0.000934
15449.000000,1,1.233438,1.237875,1.235829,0.001401
15449.250000,1,1.222536,1.225549,1.224155,0.001108
15449.500000,1,1.212630,1.216680,1.215206,0.001446
15449.750000,1,1.208748,1.212520,1.210793,0.001282
15450.000000,1,1.205992,1.210546,1.208101,0.001477
15450.250000,1,1.199827,1.205318,1.203460,0.001838
15450.500000,1,1.192777,1.196342,1.195276,0.001285
15450.750000,1,1.179361,1.183624,1.181928,0.001460
15451.000000,1,1.164647,1.169592,1.167681,0.001563
15451.250000,1,1.154701,1.159059,1.157331,0.001668
15451.500000,1,1.150115,1.154227,1.152786,0.001423
15451.750000,1,1.152307,1.155791,1.154523,0.001317
15452.000000,1,1.156380,1.160709,1.158807,0.001638
15452.250000,1,1.156813,1.161224,1.159778,0.001528
15452.500000,1,1.151684,1.156432,1.154925,0.001604
15452.750000,1,1.142150,1.146548,1.145395,0.001554
15453.000000,1,1.131479,1.136494,1.134921,0.001731
15453.250000,1,1.125364,1.129565,1.127979,0.001531
15453.500000,1,1.125817,1.128896,1.127837,0.001184
15453.750000,1,1.130856,1.133807,1.132439,0.001096
15454.000000,1,1.133199,1.136127,1.135176,0.000998
15454.250000,1,1.129437,1.134407,1.132459,0.001495
15454.500000,1,1.116504,1.121998,1.119592,0.001701
15454.750000,1,1.095967,1.101176,1.099006,0.001750
15455.000000,1,1.070834,1.075542,1.073601,0.001441
15455.250000,1,1.042916,1.048407,1.046593,0.001795
15455.500000,1,1.014927,1.020884,1.018542,0.001887
15455.750000,1,0.983702,0.988595,0.986688,0.001651
15456.000000,1,0.944670,0.951351,0.948696,0.002294
15456.250000,1,0.899461,0.905621,0.903130,0.002016
15456.500000,1,0.845082,0.852483,0.849715,0.002452
15456.750000,1,0.787002,0.794596,0.791637,0.002614
15457.000000,1,0.726765,0.733913,0.731194,0.002373
15457.250000,1,0.665715,0.672912,0.670189,0.002403
15457.500000,1,0.606164,0.613075,0.610288,0.002306
15457.750000,1,0.547366,0.554304,0.551693,0.002247
15458.000000,1,0.491888,0.497834,0.495551,0.001986
15458.250000,1,0.439439,0.444724,0.442680,0.001764
15458.500000,1,0.391399,0.395911,0.394179,0.001542
15458.750000,1,0.349067,0.352816,0.351272,0.001221
15459.000000,1,0.313936,0.316967,0.315540,0.000968
15459.250000,1,0.287142,0.288539,0.287888,0.000459
15459.500000,1,0.268246,0.269237,0.268599,0.000358
15459.750000,1,0.257100,0.257578,0.257329,0.000149
15460.000000,2,0.292837,0.293603,0.293208,0.000312
15460.250000,2,0.295115,0.295954,0.295343,0.000285
15460.500000,2,0.299061,0.300496,0.299615,0.000446
15460.750000,2,0.306677,0.307999,0.307188,0.000457
15461.000000,2,0.315642,0.317519,0.316237,0.000653
15461.250000,2,0.328089,0.330050,0.328993,0.000572
15461.500000,2,0.344105,0.346319,0.344932,0.000695
15461.750000,2,0.366495,0.369173,0.367460,0.000872
15462.000000,2,0.394533,0.397818,0.395511,0.001098
15462.250000,2,0.428790,0.432463,0.429973,0.001252
15462.500000,2,0.465374,0.469532,0.466773,0.001364
15462.750000,2,0.503394,0.507119,0.504608,0.001250
15463.000000,2,0.539106,0.542631,0.540199,0.001172
15463.250000,2,0.574799,0.578965,0.576118,0.001388
15463.500000,2,0.610508,0.615434,0.612184,0.001547
15463.750000,2,0.649720,0.654001,0.651057,0.001470
15464.000000,2,0.689280,0.693656,0.690733,0.001422
15464.250000,2,0.727369,0.731320,0.728775,0.001290
15464.500000,2,0.759351,0.763107,0.760645,0.001220
15464.750000,2,0.785220,0.788535,0.786486,0.001069
15465.000000,2,0.803405,0.808110,0.805309,0.001416
15465.250000,2,0.822025,0.824153,0.822798,0.000657
15465.500000,2,0.838597,0.841833,0.839487,0.001084
15465.750000,2,0.856759,0.859408,0.857482,0.000888
15466.000000,2,0.873950,0.876570,0.874838,0.000827
15466.250000,2,0.890782,0.893352,0.891431,0.000892
15466.500000,2,0.903752,0.905349,0.904344,0.000555
15466.750000,2,0.913528,0.915486,0.914444,0.000644
15467.000000,2,0.919450,0.920662,0.919982,0.000360
15467.250000,2,0.922675,0.924334,0.923508,0.000515
15467.500000,2,0.922470,0.923741,0.923238,0.000452
15467.750000,2,0.921203,0.923055,0.922275,0.000670
15468.000000,2,0.920489,0.922111,0.921323,0.000550
15468.250000,2,0.922736,0.923972,0.923216,0.000416
15468.500000,2,0.926470,0.927949,0.927284,0.000500
15468.750000,2,0.932612,0.934111,0.933392,0.000501
15469.000000,2,0.936016,0.937292,0.936683,0.000408
15469.250000,2,0.935807,0.937187,0.936464,0.000492
15469.500000,2,0.930329,0.932008,0.931241,0.000707
15469.750000,2,0.924207,0.925942,0.925044,0.000639
15470.000000,2,0.921196,0.922550,0.921905,0.000426
15470.250000,2,0.925801,0.926138,0.926034,0.000118
15470.500000,2,0.933889,0.935297,0.934784,0.000443
15470.750000,2,0.946710,0.948034,0.947338,0.000530
15471.000000,2,0.956144,0.957220,0.956691,0.000430
15471.250000,2,0.960630,0.961768,0.961294,0.000387
15471.500000,2,0.960364,0.961625,0.960968,0.000520
15471.750000,2,0.960969,0.961483,0.961248,0.000215
15472.000000,2,0.971071,0.972137,0.971652,0.000338
15472.250000,2,0.979468,0.982606,0.980595,0.001074
15472.500000,2,1.000815,1.003424,1.001764,0.000854
15472.750000,2,1.026093,1.029516,1.027529,0.001064
15473.000000,2,1.050575,1.053588,1.051834,0.000962
15473.250000,2,1.071223,1.074245,1.072440,0.001018
15473.500000,2,1.086470,1.088238,1.087236,0.000648
15473.750000,2,1.099677,1.102288,1.101058,0.000778
15474.000000,2,1.113196,1.115851,1.114290,0.000909
15474.250000,2,1.129567,1.131187,1.130484,0.000657
15474.500000,2,1.147373,1.149627,1.148220,0.000748
15474.750000,2,1.166382,1.168057,1.166965,0.000534
15475.000000,2,1.183071,1.184422,1.183441,0.000460
15475.250000,2,1.197012,1.198569,1.197836,0.000561
15475.500000,2,1.208020,1.210217,1.209218,0.000731
15475.750000,2,1.219600,1.221432,1.220647,0.000656
15476.000000,2,1.251098,1.257358,1.253561,0.002194
15476.250000,2,1.235274,1.235995,1.235544,0.000254
15476.500000,2,1.241081,1.242821,1.241829,0.000651
15476.750000,2,1.249260,1.251036,1.249878,0.000776
15477.000000,2,1.257238,1.258562,1.257997,0.000460
15477.250000,2,1.266425,1.267527,1.266776,0.000419
15477.500000,2,1.273609,1.274904,1.274163,0.000502
15477.750000,2,1.277369,1.279349,1.278647,0.000676
15478.000000,2,1.278801,1.280514,1.279581,0.000535
15478.250000,2,1.277729,1.279859,1.278791,0.000644
15478.500000,2,1.277663,1.278823,1.278322,0.000436
15478.750000,2,1.279734,1.280884,1.280290,0.000365
15479.000000,2,1.282264,1.283083,1.282671,0.000261
15479.250000,2,1.284745,1.286121,1.285473,0.000532
15479.500000,2,1.284199,1.284988,1.284675,0.000310
15479.750000,2,1.281156,1.282656,1.281949,0.000536
15480.000000,2,1.276808,1.278644,1.277827,0.000652
15480.250000,2,1.274915,1.277113,1.275974,0.000788
15480.500000,2,1.277000,1.279819,1.278518,0.000833
15480.750000,2,1.284623,1.287634,1.286462,0.000974
15481.000000,2,1.297157,1.298840,1.298166,0.000518
15481.250000,2,1.310606,1.311509,1.311099,0.000384
15481.500000,2,1.321150,1.322621,1.322116,0.000589
15481.750000,2,1.331372,1.333347,1.332583,0.000756
15482.000000,2,1.340993,1.343477,1.342168,0.001003
15482.250000,2,1.353374,1.355366,1.354394,0.000722
15482.500000,2,1.366201,1.368003,1.367317,0.000724
15482.750000,2,1.382460,1.383898,1.383249,0.000428
15483.000000,2,1.397757,1.399636,1.398838,0.000705
15483.250000,2,1.413236,1.415214,1.414389,0.000689
15483.500000,2,1.425770,1.427749,1.426851,0.000642
15483.750000,2,1.438416,1.439165,1.438813,0.000259
15484.000000,2,1.446119,1.447263,1.446770,0.000479
15484.250000,2,1.452889,1.454643,1.453930,0.000531
15484.500000,2,1.456437,1.458191,1.457346,0.000663
15484.750000,2,1.458603,1.460008,1.459457,0.000437
15485.000000,2,1.457585,1.460150,1.458802,0.000867
15485.250000,2,1.454552,1.456735,1.455731,0.000737
15485.500000,2,1.448627,1.450442,1.449825,0.000625
15485.750000,2,1.435679,1.439295,1.438364,0.001237
15486.000000,2,1.417632,1.421144,1.419879,0.001132
15486.250000,2,1.394325,1.397947,1.396697,0.001200
15486.500000,2,1.365385,1.370161,1.368863,0.001590
15486.750000,2,1.337614,1.342522,1.340723,0.001565
15487.000000,2,1.310085,1.313800,1.312491,0.001281
15487.250000,2,1.282093,1.285669,1.284548,0.001207
15487.500000,2,1.248982,1.253310,1.251763,0.001352
15487.750000,2,1.210409,1.214070,1.212809,0.001220
15488.000000,2,1.161618,1.165365,1.164562,0.001329
15488.250000,2,1.105462,1.110412,1.109004,0.001680
15488.500000,2,1.043471,1.048799,1.046918,0.001672
15488.750000,2,0.979664,0.984749,0.983104,0.001729
15489.000000,2,0.911973,0.918251,0.915717,0.001929
15489.250000,2,0.841979,0.847754,0.845751,0.001839
15489.500000,2,0.768127,0.775454,0.772191,0.002190
15489.750000,2,0.693062,0.699588,0.696830,0.001965
15490.000000,2,0.618491,0.624390,0.622298,0.001870
15490.250000,2,0.550006,0.555139,0.553082,0.001598
15490.500000,2,0.486883,0.491662,0.489886,0.001509
15490.750000,2,0.433626,0.437444,0.435837,0.001194
15491.000000,2,0.387855,0.390902,0.389423,0.000918
15491.250000,2,0.350702,0.353418,0.352383,0.000851
15491.500000,2,0.323440,0.325109,0.323993,0.000587
15491.750000,2,0.306540,0.307306,0.306820,0.000333
15492.000000,3,0.303933,0.304928,0.304252,0.000329
15492.250000,3,0.308005,0.310193,0.309086,0.000685
15492.500000,3,0.322572,0.325254,0.323748,0.000871
15492.750000,3,0.346167,0.349568,0.347629,0.001029
15493.000000,3,0.379083,0.382691,0.380666,0.001162
15493.250000,3,0.420701,0.424862,0.422177,0.001360
15493.500000,3,0.469878,0.474509,0.471642,0.001464
15493.750000,3,0.525673,0.530685,0.527356,0.001652
15494.000000,3,0.586623,0.590780,0.588133,0.001402
15494.250000,3,0.649401,0.653739,0.650771,0.001492
15494.500000,3,0.711269,0.715529,0.712818,0.001461
15494.750000,3,0.771940,0.775610,0.773792,0.001220
15495.000000,3,0.831280,0.834247,0.832823,0.001038
15495.250000,3,0.889918,0.892401,0.891384,0.000922
15495.500000,3,0.947335,0.950635,0.949160,0.001102
15495.750000,3,1.003341,1.005287,1.004615,0.000734
15496.000000,3,1.053365,1.055873,1.054829,0.001069
15496.250000,3,1.095056,1.097525,1.096180,0.000847
15496.500000,3,1.126686,1.129214,1.127718,0.000900
15496.750000,3,1.151909,1.153392,1.152527,0.000501
15497.000000,3,1.172756,1.174541,1.173830,0.000578
15497.250000,3,1.194917,1.198021,1.196604,0.001103
15497.500000,3,1.219311,1.221960,1.220522,0.000914
15497.750000,3,1.240973,1.243289,1.241913,0.000732
15498.000000,3,1.255898,1.258003,1.256970,0.000622
15498.250000,3,1.263047,1.264574,1.263703,0.000589
15498.500000,3,1.262068,1.265021,1.263209,0.000984
15498.750000,3,1.259358,1.262019,1.260629,0.000828
15499.000000,3,1.259137,1.260972,1.260127,0.000566
15499.250000,3,1.262604,1.264487,1.263839,0.000622
15499.500000,3,1.268179,1.269771,1.269005,0.000489
15499.750000,3,1.270605,1.272617,1.271213,0.000689
15500.000000,3,1.268833,1.271152,1.270200,0.000744
15500.250000,3,1.260632,1.262321,1.261502,0.000591
15500.500000,3,1.250103,1.252105,1.251509,0.000720
15500.750000,3,1.240167,1.242209,1.241539,0.000698
15501.000000,3,1.233217,1.235764,1.234011,0.000827
15501.250000,3,1.227269,1.228784,1.227834,0.000647
15501.500000,3,1.219430,1.221583,1.220589,0.000706
15501.750000,3,1.210758,1.213909,1.212034,0.001066
15502.000000,3,1.201944,1.203428,1.202599,0.000557
15502.250000,3,1.191909,1.194142,1.192678,0.000786
15502.500000,3,1.182101,1.185556,1.183903,0.001021
15502.750000,3,1.176149,1.178970,1.177282,0.000987
15503.000000,3,1.170037,1.172437,1.171516,0.000855
15503.250000,3,1.164857,1.166873,1.165914,0.000607
15503.500000,3,1.159548,1.161399,1.160223,0.000812
15503.750000,3,1.152973,1.155697,1.154202,0.000913
15504.000000,3,1.147212,1.149480,1.148288,0.000917
15504.250000,3,1.138971,1.141528,1.140306,0.000809
15504.500000,3,1.128601,1.131314,1.129824,0.001056
15504.750000,3,1.114009,1.117819,1.115923,0.001399
15505.000000,3,1.098391,1.101382,1.099907,0.001035
15505.250000,3,1.084207,1.086810,1.085397,0.000988
15505.500000,3,1.075055,1.077704,1.076284,0.000886
15505.750000,3,1.072124,1.075513,1.073538,0.001116
15506.000000,3,1.076338,1.078537,1.077063,0.000714
15506.250000,3,1.081900,1.083865,1.082556,0.000651
15506.500000,3,1.086912,1.088915,1.087891,0.000629
15506.750000,3,1.087846,1.090489,1.088864,0.000824
15507.000000,3,1.087304,1.088577,1.088053,0.000432
15507.250000,3,1.085965,1.088586,1.086856,0.000884
15507.500000,3,1.088667,1.089892,1.089330,0.000399
15507.750000,3,1.094228,1.097298,1.095945,0.000974
15508.000000,3,1.105574,1.106782,1.106219,0.000377
15508.250000,3,1.115313,1.117119,1.116197,0.000556
15508.500000,3,1.122812,1.124803,1.123544,0.000634
15508.750000,3,1.126475,1.129884,1.127974,0.001014
15509.000000,3,1.129793,1.133351,1.131200,0.001127
15509.250000,3,1.133481,1.135891,1.134434,0.000736
15509.500000,3,1.138289,1.140767,1.139186,0.000774
15509.750000,3,1.143532,1.145540,1.144067,0.000713
15510.000000,3,1.147804,1.149716,1.148508,0.000653
15510.250000,3,1.150767,1.152705,1.151681,0.000692
15510.500000,3,1.152462,1.153717,1.153110,0.000440
15510.750000,3,1.153501,1.154242,1.153931,0.000284
15511.000000,3,1.154897,1.156618,1.155688,0.000545
15511.250000,3,1.156815,1.158294,1.157318,0.000492
15511.500000,3,1.157420,1.159714,1.158550,0.000723
15511.750000,3,1.158030,1.159405,1.158687,0.000517
15512.000000,3,1.156876,1.158679,1.157618,0.000641
15512.250000,3,1.155442,1.156463,1.155882,0.000346
15512.500000,3,1.152351,1.154434,1.153059,0.000665
15512.750000,3,1.148828,1.151238,1.150309,0.000800
15513.000000,3,1.144843,1.147247,1.146528,0.000801
15513.250000,3,1.140658,1.142516,1.141610,0.000560
15513.500000,3,1.133702,1.135849,1.135161,0.000704
15513.750000,3,1.126736,1.128809,1.128157,0.000674
15514.000000,3,1.121617,1.123435,1.122447,0.000583
15514.250000,3,1.117652,1.118679,1.118248,0.000309
15514.500000,3,1.113818,1.116104,1.114678,0.000811
15514.750000,3,1.110351,1.112087,1.110998,0.000552
15515.000000,3,1.105377,1.106252,1.105925,0.000295
15515.250000,3,1.098728,1.099910,1.099260,0.000421
15515.500000,3,1.091458,1.092817,1.092138,0.000415
15515.750000,3,1.084294,1.086414,1.085417,0.000699
15516.000000,3,1.079709,1.082000,1.081077,0.000877
15516.250000,3,1.077019,1.078919,1.078021,0.000760
15516.500000,3,1.074318,1.076409,1.075449,0.000740
15516.750000,3,1.071734,1.075303,1.073445,0.001280
15517.000000,3,1.069331,1.072878,1.070963,0.001457
15517.250000,3,1.067418,1.071813,1.069565,0.001610
15517.500000,3,1.066636,1.070899,1.068689,0.001728
15517.750000,3,1.066780,1.071220,1.069008,0.001809
15518.000000,3,1.066363,1.071080,1.068823,0.001797
15518.250000,3,1.063964,1.068414,1.066422,0.001621
15518.500000,3,1.057759,1.064121,1.060589,0.002275
15518.750000,3,1.047442,1.052452,1.049779,0.001796
15519.000000,3,1.031879,1.036856,1.034291,0.002047
15519.250000,3,1.012045,1.016674,1.014066,0.001771
15519.500000,3,0.987509,0.991888,0.989267,0.001476
15519.750000,3,0.957193,0.961713,0.959329,0.001610
15520.000000,3,0.922125,0.926584,0.923773,0.001514
15520.250000,3,0.881502,0.885139,0.882527,0.001286
15520.500000,3,0.835168,0.838650,0.836386,0.001151
15520.750000,3,0.784769,0.787917,0.785770,0.001038
15521.000000,3,0.732017,0.734569,0.732659,0.000884
15521.250000,3,0.675923,0.678969,0.677337,0.000915
15521.500000,3,0.620459,0.623215,0.621653,0.000835
15521.750000,3,0.566219,0.568325,0.567054,0.000699
15522.000000,3,0.514608,0.516148,0.515251,0.000488
15522.250000,3,0.466512,0.468404,0.467731,0.000597
15522.500000,3,0.423922,0.425972,0.425207,0.000650
15522.750000,3,0.387792,0.389146,0.388576,0.000476
15523.000000,3,0.357110,0.358715,0.357944,0.000472
15523.250000,3,0.333356,0.334070,0.333635,0.000218
15523.500000,3,0.315886,0.317107,0.316171,0.000424
15523.750000,3,0.304888,0.306014,0.305385,0.000359
15524.000000,4,0.282840,0.283884,0.283503,0.000391
15524.250000,4,0.287943,0.288930,0.288423,0.000333
15524.500000,4,0.297762,0.299295,0.298493,0.000468
15524.750000,4,0.316852,0.318562,0.317543,0.000521
15525.000000,4,0.339488,0.341377,0.340247,0.000576
15525.250000,4,0.369180,0.371652,0.370091,0.000768
15525.500000,4,0.402486,0.404885,0.403174,0.000801
15525.750000,4,0.443220,0.446474,0.444504,0.001027
15526.000000,4,0.488481,0.492508,0.490126,0.001259
15526.250000,4,0.543207,0.547306,0.544623,0.001328
15526.500000,4,0.599308,0.603023,0.600708,0.001301
15526.750000,4,0.659182,0.663065,0.660375,0.001294
15527.000000,4,0.714754,0.718037,0.715943,0.001012
15527.250000,4,0.769020,0.772767,0.770995,0.001111
15527.500000,4,0.820574,0.824674,0.822287,0.001257
15527.750000,4,0.874462,0.877889,0.876010,0.001051
15528.000000,4,0.926623,0.930519,0.928332,0.001210
15528.250000,4,0.979809,0.983521,0.981758,0.001164
15528.500000,4,1.027647,1.030407,1.028905,0.000897
15528.750000,4,1.069245,1.072013,1.071118,0.000948
15529.000000,4,1.101838,1.104782,1.103196,0.000982
15529.250000,4,1.127388,1.131115,1.129867,0.001300
15529.500000,4,1.147797,1.152252,1.150141,0.001518
15529.750000,4,1.168126,1.171927,1.169911,0.001467
15530.000000,4,1.183881,1.188002,1.185963,0.001535
15530.250000,4,1.200251,1.204138,1.202127,0.001630
15530.500000,4,1.211940,1.216700,1.214433,0.001573
15530.750000,4,1.223476,1.228744,1.226212,0.001996
15531.000000,4,1.228353,1.233704,1.231075,0.002267
15531.250000,4,1.230094,1.236867,1.233663,0.002282
15531.500000,4,1.222967,1.229822,1.226523,0.002475
15531.750000,4,1.213220,1.220382,1.217107,0.002661
15532.000000,4,1.200582,1.207600,1.203986,0.002650
15532.250000,4,1.192923,1.198570,1.196107,0.002150
15532.500000,4,1.188747,1.194911,1.192108,0.002204
15532.750000,4,1.193344,1.198101,1.195713,0.001874
15533.000000,4,1.195211,1.200865,1.198515,0.002184
15533.250000,4,1.196978,1.203284,1.200305,0.002275
15533.500000,4,1.188677,1.195697,1.192713,0.002513
15533.750000,4,1.178438,1.184272,1.181455,0.002023
15534.000000,4,1.164154,1.170440,1.167863,0.002140
15534.250000,4,1.156023,1.162398,1.159957,0.002222
15534.500000,4,1.154758,1.158247,1.156721,0.001283
15534.750000,4,1.157734,1.161909,1.159433,0.001394
15535.000000,4,1.157542,1.160632,1.159031,0.001153
15535.250000,4,1.152700,1.155164,1.153935,0.000908
15535.500000,4,1.137724,1.140854,1.139527,0.001059
15535.750000,4,1.123971,1.127373,1.125463,0.001112
15536.000000,4,1.113151,1.114502,1.113875,0.000462
15536.250000,4,1.112989,1.115032,1.114321,0.000659
15536.500000,4,1.123681,1.125788,1.124605,0.000775
15536.750000,4,1.144397,1.146928,1.145280,0.000916
15537.000000,4,1.164323,1.167466,1.165942,0.000926
15537.250000,4,1.183991,1.185806,1.184980,0.000642
15537.500000,4,1.194518,1.196175,1.195353,0.000646
15537.750000,4,1.202438,1.203613,1.203138,0.000431
15538.000000,4,1.206488,1.208522,1.207340,0.000729
15538.250000,4,1.217490,1.219162,1.217913,0.000568
15538.500000,4,1.229293,1.231439,1.230236,0.000648
15538.750000,4,1.248502,1.250842,1.249288,0.000766
15539.000000,4,1.265611,1.267807,1.266562,0.000818
15539.250000,4,1.281812,1.283225,1.282519,0.000522
15539.500000,4,1.289728,1.291346,1.290607,0.000637
15539.750000,4,1.293468,1.294828,1.294211,0.000420
15540.000000,4,1.353753,1.374659,1.365141,0.007175
15540.250000,4,1.284279,1.285751,1.284865,0.000508
15540.500000,4,1.275636,1.277140,1.276684,0.000494
15540.750000,4,1.270708,1.272785,1.272084,0.000666
15541.000000,4,1.266040,1.268526,1.267742,0.000982
15541.250000,4,1.266140,1.268451,1.267411,0.000712
15541.500000,4,1.262055,1.263640,1.263132,0.000565
15541.750000,4,1.256022,1.259160,1.258130,0.001029
15542.000000,4,1.244508,1.246188,1.245396,0.000547
15542.250000,4,1.230847,1.233332,1.232430,0.000858
15542.500000,4,1.216491,1.218052,1.217027,0.000570
15542.750000,4,1.206223,1.208614,1.207230,0.000913
15543.000000,4,1.199251,1.201022,1.200003,0.000599
15543.250000,4,1.197262,1.199879,1.198246,0.000873
15543.500000,4,1.192564,1.196205,1.194694,0.001457
15543.750000,4,1.189898,1.193413,1.191710,0.001184
15544.000000,4,1.181975,1.185783,1.183356,0.001269
15544.250000,4,1.174711,1.177709,1.176051,0.001219
15544.500000,4,1.165331,1.169037,1.167502,0.001225
15544.750000,4,1.163698,1.168369,1.166192,0.001825
15545.000000,4,1.163595,1.169253,1.166514,0.002054
15545.250000,4,1.169481,1.174644,1.172118,0.001879
15545.500000,4,1.172111,1.178177,1.174570,0.002120
15545.750000,4,1.173434,1.178388,1.175576,0.001876
15546.000000,4,1.168225,1.174603,1.170761,0.002261
15546.250000,4,1.163033,1.168008,1.165702,0.001793
15546.500000,4,1.156431,1.162497,1.159137,0.002357
15546.750000,4,1.153492,1.158472,1.155962,0.001887
15547.000000,4,1.150529,1.156063,1.153076,0.002029
15547.250000,4,1.150388,1.156515,1.152799,0.002349
15547.500000,4,1.146821,1.153774,1.150244,0.002406
15547.750000,4,1.145522,1.151265,1.148174,0.002283
15548.000000,4,1.140051,1.145925,1.142681,0.002275
15548.250000,4,1.136025,1.140062,1.137618,0.001571
15548.500000,4,1.126815,1.132032,1.129238,0.001930
15548.750000,4,1.119999,1.124202,1.122471,0.001476
15549.000000,4,1.109936,1.114034,1.111926,0.001566
15549.250000,4,1.099893,1.103234,1.101557,0.001077
15549.500000,4,1.083628,1.088208,1.085946,0.001544
15549.750000,4,1.066136,1.070591,1.068221,0.001290
15550.000000,4,1.044313,1.049109,1.046024,0.001575
15550.250000,4,1.021343,1.024358,1.022655,0.000920
15550.500000,4,0.994515,0.997647,0.995696,0.000963
15550.750000,4,0.969963,0.973493,0.971321,0.001099
15551.000000,4,0.942647,0.945974,0.944023,0.001068
15551.250000,4,0.917566,0.920781,0.918980,0.001055
15551.500000,4,0.887824,0.890982,0.889636,0.000999
15551.750000,4,0.857418,0.860652,0.858809,0.000991
15552.000000,4,0.821086,0.824675,0.822214,0.001181
15552.250000,4,0.782535,0.786434,0.784125,0.001179
15552.500000,4,0.740662,0.743657,0.741744,0.000947
