# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.234248,0.235108,0.234700,0.000227
14928.250000,1,0.236115,0.237335,0.236682,0.000333
14928.500000,1,0.242593,0.243842,0.243145,0.000366
14928.750000,1,0.252600,0.254829,0.253699,0.000585
14929.000000,1,0.267372,0.270205,0.268814,0.000833
14929.250000,1,0.286657,0.289636,0.288222,0.000901
14929.500000,1,0.309943,0.313721,0.312179,0.001122
14929.750000,1,0.337628,0.342046,0.340268,0.001323
14930.000000,1,0.368760,0.374322,0.372262,0.001622
14930.250000,1,0.403399,0.409310,0.407120,0.001827
14930.500000,1,0.440960,0.446746,0.444625,0.001744
14930.750000,1,0.478922,0.485070,0.482939,0.001876
14931.000000,1,0.517428,0.524780,0.522159,0.002156
14931.250000,1,0.556225,0.563560,0.561055,0.002259
14931.500000,1,0.594420,0.601127,0.599439,0.002093
14931.750000,1,0.631159,0.638823,0.636066,0.002233
14932.000000,1,0.665171,0.672738,0.670395,0.002333
14932.250000,1,0.696428,0.704065,0.701961,0.002276
14932.500000,1,0.726060,0.732755,0.731036,0.002098
14932.750000,1,0.752476,0.759806,0.757992,0.002200
14933.000000,1,0.778343,0.786531,0.784035,0.002398
14933.250000,1,0.806995,0.817539,0.814621,0.003260
14933.500000,1,0.825238,0.833417,0.831363,0.002506
14933.750000,1,0.846191,0.853513,0.851716,0.002243
14934.000000,1,0.866406,0.873599,0.871840,0.002198
14934.250000,1,0.885261,0.893072,0.890984,0.002287
14934.500000,1,0.904177,0.911786,0.910002,0.002315
14934.750000,1,0.922862,0.930429,0.928869,0.002382
14935.000000,1,0.941702,0.949517,0.947610,0.002329
14935.250000,1,0.959998,0.967968,0.965612,0.002301
14935.500000,1,0.977710,0.985442,0.983501,0.002375
14935.750000,1,0.995976,1.004231,1.001419,0.002169
14936.000000,1,1.013388,1.021009,1.019219,0.002315
14936.250000,1,1.031417,1.038357,1.036669,0.002013
14936.500000,1,1.048133,1.055198,1.053690,0.002178
14936.750000,1,1.063916,1.071780,1.070240,0.002335
14937.000000,1,1.080831,1.087903,1.086165,0.002075
14937.250000,1,1.096613,1.103487,1.101637,0.002069
14937.500000,1,1.112803,1.119539,1.117920,0.002012
14937.750000,1,1.129162,1.136420,1.134734,0.002159
14938.000000,1,1.147131,1.153452,1.151662,0.001827
14938.250000,1,1.163549,1.169141,1.167831,0.001723
14938.500000,1,1.180633,1.187675,1.185641,0.002021
14938.750000,1,1.192271,1.197716,1.196049,0.001581
14939.000000,1,1.205301,1.210711,1.209401,0.001565
14939.250000,1,1.218400,1.222848,1.221451,0.001247
14939.500000,1,1.230067,1.234556,1.232923,0.001264
14939.750000,1,1.239817,1.243300,1.242274,0.001028
14940.000000,1,1.247698,1.250778,1.250099,0.000894
14940.250000,1,1.255073,1.257403,1.256177,0.000718
14940.500000,1,1.261036,1.263672,1.262883,0.000777
14940.750000,1,1.268913,1.270937,1.270174,0.000629
14941.000000,1,1.278541,1.281034,1.279838,0.000717
14941.250000,1,1.288350,1.290909,1.289430,0.000820
14941.500000,1,1.296200,1.298609,1.297336,0.000862
14941.750000,1,1.300644,1.304278,1.302143,0.001258
14942.000000,1,1.303828,1.307091,1.304870,0.001081
14942.250000,1,1.304823,1.309681,1.306940,0.001558
14942.500000,1,1.308527,1.312912,1.310237,0.001426
14942.750000,1,1.311705,1.316503,1.313743,0.001532
14943.000000,1,1.314327,1.319583,1.317036,0.001603
14943.250000,1,1.315653,1.320173,1.317302,0.001485
14943.500000,1,1.312725,1.319206,1.315038,0.002149
14943.750000,1,1.308480,1.315399,1.311411,0.002297
14944.000000,1,1.305900,1.312477,1.308221,0.002040
14944.250000,1,1.304381,1.310033,1.306576,0.001693
14944.500000,1,1.305073,1.310132,1.306580,0.001923
14944.750000,1,1.303861,1.310768,1.305875,0.002292
14945.000000,1,1.301166,1.307508,1.303271,0.001942
14945.250000,1,1.296856,1.302877,1.298730,0.002040
14945.500000,1,1.291409,1.297530,1.293883,0.001887
14945.750000,1,1.289985,1.295443,1.291291,0.001623
14946.000000,1,1.289090,1.294847,1.290755,0.001826
14946.250000,1,1.290256,1.295483,1.291911,0.001583
14946.500000,1,1.292437,1.296447,1.293825,0.001371
14946.750000,1,1.292125,1.296695,1.293342,0.001425
14947.000000,1,1.290281,1.295582,1.292076,0.001544
14947.250000,1,1.288990,1.294061,1.290977,0.001443
14947.500000,1,1.291054,1.295980,1.292583,0.001470
14947.750000,1,1.294413,1.299150,1.295673,0.001411
14948.000000,1,1.298359,1.303553,1.300119,0.001409
14948.250000,1,1.302452,1.306564,1.303423,0.001185
14948.500000,1,1.303745,1.308393,1.304803,0.001349
14948.750000,1,1.302901,1.307319,1.304247,0.001242
14949.000000,1,1.303328,1.308880,1.304586,0.001606
14949.250000,1,1.302917,1.308592,1.304312,0.001653
14949.500000,1,1.303537,1.308621,1.304664,0.001473
14949.750000,1,1.302831,1.307419,1.303937,0.001335
14950.000000,1,1.298593,1.304109,1.300446,0.001429
14950.250000,1,1.293259,1.299557,1.295233,0.001679
14950.500000,1,1.288271,1.292104,1.289722,0.001012
14950.750000,1,1.284382,1.288396,1.285270,0.001206
14951.000000,1,1.281845,1.285634,1.282788,0.001103
14951.250000,1,1.278171,1.282940,1.280233,0.001272
14951.500000,1,1.275709,1.279959,1.277058,0.001110
14951.750000,1,1.270422,1.275616,1.271940,0.001455
14952.000000,1,1.264399,1.270378,1.265622,0.001728
14952.250000,1,1.258491,1.262825,1.259751,0.001253
14952.500000,1,1.253936,1.258770,1.255604,0.001275
14952.750000,1,1.250909,1.255232,1.252431,0.001122
14953.000000,1,1.247501,1.252439,1.248438,0.001459
14953.250000,1,1.240451,1.244478,1.242194,0.001189
14953.500000,1,1.230820,1.235653,1.232256,0.001288
14953.750000,1,1.217865,1.222584,1.219749,0.001187
14954.000000,1,1.204173,1.208869,1.205979,0.001255
14954.250000,1,1.188483,1.193623,1.190566,0.001299
14954.500000,1,1.170614,1.175058,1.172204,0.001257
14954.750000,1,1.148134,1.152627,1.149640,0.001303
14955.000000,1,1.119429,1.125047,1.121401,0.001559
14955.250000,1,1.085689,1.090541,1.087633,0.001412
14955.500000,1,1.047207,1.052586,1.049518,0.001541
14955.750000,1,1.005495,1.011192,1.007527,0.001649
14956.000000,1,0.960157,0.964713,0.961973,0.001255
14956.250000,1,0.908595,0.914436,0.911395,0.001821
14956.500000,1,0.853392,0.858792,0.856104,0.001594
14956.750000,1,0.793724,0.798866,0.795972,0.001660
14957.000000,1,0.730887,0.735629,0.733000,0.001585
14957.250000,1,0.667234,0.672055,0.669543,0.001569
14957.500000,1,0.604099,0.609095,0.606849,0.001541
14957.750000,1,0.542864,0.547520,0.545425,0.001586
14958.000000,1,0.484862,0.488581,0.486758,0.001345
14958.250000,1,0.429404,0.432743,0.431348,0.001146
14958.500000,1,0.379782,0.383092,0.381594,0.001089
14958.750000,1,0.336812,0.339419,0.338193,0.000836
14959.000000,1,0.301489,0.303713,0.302631,0.000642
14959.250000,1,0.273531,0.275624,0.274742,0.000603
14959.500000,1,0.254182,0.255402,0.254784,0.000360
14959.750000,1,0.241918,0.242836,0.242333,0.000275
14960.000000,2,0.278618,0.279938,0.279388,0.000451
14960.250000,2,0.281010,0.281898,0.281491,0.000288
14960.500000,2,0.285226,0.286234,0.285710,0.000344
14960.750000,2,0.293858,0.295317,0.294840,0.000433
14961.000000,2,0.305920,0.307740,0.306830,0.000476
14961.250000,2,0.322465,0.324650,0.323992,0.000709
14961.500000,2,0.342665,0.345395,0.344342,0.000849
14961.750000,2,0.367917,0.371119,0.369970,0.000949
14962.000000,2,0.396085,0.400216,0.398505,0.001103
14962.250000,2,0.429291,0.433642,0.432039,0.001264
14962.500000,2,0.465255,0.469611,0.468210,0.001302
14962.750000,2,0.504624,0.509866,0.508190,0.001544
14963.000000,2,0.544930,0.550567,0.548504,0.001596
14963.250000,2,0.585177,0.590977,0.589175,0.001674
14963.500000,2,0.623455,0.629158,0.627362,0.001674
14963.750000,2,0.660060,0.666422,0.664404,0.001756
14964.000000,2,0.692571,0.699803,0.697762,0.002038
14964.250000,2,0.725210,0.732516,0.730075,0.002037
14964.500000,2,0.752440,0.759359,0.757278,0.001863
14964.750000,2,0.776993,0.783952,0.782128,0.001914
14965.000000,2,0.797837,0.803684,0.801901,0.001566
14965.250000,2,0.814999,0.821092,0.819458,0.001682
14965.500000,2,0.829988,0.835415,0.833937,0.001510
14965.750000,2,0.844763,0.850294,0.848518,0.001514
14966.000000,2,0.857884,0.862914,0.861733,0.001464
14966.250000,2,0.871413,0.876165,0.874892,0.001325
14966.500000,2,0.881929,0.886396,0.885147,0.001222
14966.750000,2,0.892240,0.895801,0.894829,0.000979
14967.000000,2,0.900653,0.904340,0.903045,0.000949
14967.250000,2,0.909236,0.913353,0.912290,0.001168
14967.500000,2,0.919113,0.921790,0.920793,0.000782
14967.750000,2,0.928783,0.932337,0.930943,0.001000
14968.000000,2,0.938465,0.940701,0.939789,0.000653
14968.250000,2,0.947722,0.950197,0.949261,0.000704
14968.500000,2,0.955413,0.958372,0.956634,0.000816
14968.750000,2,0.964879,0.966953,0.965852,0.000641
14969.000000,2,0.973029,0.976871,0.974367,0.001071
14969.250000,2,0.983914,0.985901,0.984597,0.000611
14969.500000,2,0.992483,0.995484,0.993575,0.001026
14969.750000,2,1.002007,1.004989,1.003488,0.000823
14970.000000,2,1.011987,1.013968,1.012632,0.000650
14970.250000,2,1.021672,1.024091,1.022451,0.000880
14970.500000,2,1.031779,1.034625,1.032852,0.000875
14970.750000,2,1.043882,1.046657,1.044954,0.001024
14971.000000,2,1.055536,1.057663,1.056423,0.000704
14971.250000,2,1.067362,1.069296,1.068210,0.000596
14971.500000,2,1.077651,1.079892,1.078488,0.000646
14971.750000,2,1.088247,1.090191,1.089165,0.000604
14972.000000,2,1.097451,1.099511,1.098707,0.000625
14972.250000,2,1.107684,1.109797,1.108494,0.000633
14972.500000,2,1.116725,1.118763,1.117753,0.000660
14972.750000,2,1.126213,1.128526,1.127104,0.000681
14973.000000,2,1.133836,1.136137,1.134712,0.000630
14973.250000,2,1.141823,1.143267,1.142669,0.000404
14973.500000,2,1.148927,1.150721,1.149524,0.000505
14973.750000,2,1.157445,1.159573,1.158321,0.000605
14974.000000,2,1.165591,1.167559,1.166409,0.000596
14974.250000,2,1.174310,1.176116,1.175131,0.000587
14974.500000,2,1.181198,1.183287,1.181965,0.000681
14974.750000,2,1.187927,1.189941,1.189139,0.000677
14975.000000,2,1.195069,1.196981,1.196118,0.000680
14975.250000,2,1.203704,1.205903,1.205062,0.000647
14975.500000,2,1.213068,1.215434,1.214462,0.000739
14975.750000,2,1.224385,1.226730,1.225797,0.000707
14976.000000,2,1.263123,1.281409,1.276542,0.006008
14976.250000,2,1.241454,1.244499,1.243143,0.000863
14976.500000,2,1.248465,1.250484,1.249338,0.000588
14976.750000,2,1.255905,1.257349,1.256368,0.000404
14977.000000,2,1.262140,1.264569,1.263089,0.000670
14977.250000,2,1.270939,1.272052,1.271496,0.000360
14977.500000,2,1.276788,1.278774,1.277606,0.000505
14977.750000,2,1.281631,1.283356,1.282329,0.000513
14978.000000,2,1.282876,1.284694,1.283372,0.000566
14978.250000,2,1.283585,1.285416,1.284410,0.000588
14978.500000,2,1.282719,1.285456,1.283426,0.000757
14978.750000,2,1.284215,1.286329,1.285002,0.000691
14979.000000,2,1.283321,1.287222,1.285152,0.000979
14979.250000,2,1.284206,1.286319,1.285047,0.000725
14979.500000,2,1.281202,1.283018,1.282019,0.000661
14979.750000,2,1.278645,1.279998,1.279269,0.000442
14980.000000,2,1.274936,1.277360,1.276152,0.000665
14980.250000,2,1.276331,1.278283,1.277230,0.000652
14980.500000,2,1.278080,1.281042,1.279366,0.000861
14980.750000,2,1.284226,1.286369,1.285212,0.000582
14981.000000,2,1.286947,1.289841,1.288809,0.000744
14981.250000,2,1.291175,1.294165,1.292885,0.000892
14981.500000,2,1.293937,1.296573,1.295324,0.000730
14981.750000,2,1.298218,1.300064,1.299257,0.000675
14982.000000,2,1.302975,1.305864,1.304439,0.000888
14982.250000,2,1.312084,1.315144,1.313218,0.000900
14982.500000,2,1.320051,1.322047,1.320984,0.000584
14982.750000,2,1.327580,1.330595,1.328437,0.000952
14983.000000,2,1.332284,1.334300,1.333022,0.000757
14983.250000,2,1.337450,1.338944,1.338355,0.000547
14983.500000,2,1.342932,1.344829,1.344015,0.000647
14983.750000,2,1.351351,1.354388,1.353072,0.000965
14984.000000,2,1.360194,1.363915,1.361667,0.001034
14984.250000,2,1.369481,1.372216,1.370559,0.000885
14984.500000,2,1.373950,1.376808,1.374855,0.000866
14984.750000,2,1.376264,1.379326,1.377306,0.000876
14985.000000,2,1.375427,1.380600,1.376869,0.001424
14985.250000,2,1.375734,1.380761,1.376893,0.001452
14985.500000,2,1.373294,1.378052,1.374635,0.001332
14985.750000,2,1.370327,1.375122,1.372114,0.001298
14986.000000,2,1.362754,1.367266,1.363859,0.001289
14986.250000,2,1.350271,1.356200,1.351853,0.001693
14986.500000,2,1.332129,1.337478,1.333653,0.001510
14986.750000,2,1.310969,1.317512,1.312426,0.001853
14987.000000,2,1.283187,1.289771,1.285235,0.001887
14987.250000,2,1.252607,1.258779,1.254622,0.001800
14987.500000,2,1.213820,1.220884,1.215865,0.002091
14987.750000,2,1.168022,1.175895,1.170750,0.002252
14988.000000,2,1.116226,1.122951,1.118362,0.002045
14988.250000,2,1.059682,1.066445,1.062061,0.002016
14988.500000,2,0.998617,1.006196,1.001016,0.002284
14988.750000,2,0.935423,0.942706,0.938227,0.002203
14989.000000,2,0.868690,0.875147,0.871367,0.002182
14989.250000,2,0.798378,0.805298,0.801612,0.002256
14989.500000,2,0.725591,0.732072,0.728751,0.002236
14989.750000,2,0.654490,0.659897,0.657064,0.002015
14990.000000,2,0.584895,0.590005,0.587481,0.001880
14990.250000,2,0.521461,0.525877,0.523722,0.001561
14990.500000,2,0.462604,0.466838,0.464676,0.001485
14990.750000,2,0.411754,0.414911,0.413394,0.001167
14991.000000,2,0.367173,0.370350,0.368664,0.001054
14991.250000,2,0.332199,0.334419,0.333282,0.000787
14991.500000,2,0.305860,0.307650,0.306702,0.000546
14991.750000,2,0.290757,0.291673,0.291287,0.000307
14992.000000,3,0.323862,0.324917,0.324430,0.000393
14992.250000,3,0.326285,0.327575,0.327104,0.000400
14992.500000,3,0.334461,0.335993,0.335294,0.000499
14992.750000,3,0.348426,0.349967,0.349071,0.000499
14993.000000,3,0.367526,0.369370,0.368532,0.000669
14993.250000,3,0.392155,0.394739,0.393555,0.000810
14993.500000,3,0.422374,0.425527,0.424224,0.001072
14993.750000,3,0.458643,0.461513,0.460152,0.000959
14994.000000,3,0.499036,0.502709,0.500853,0.001117
14994.250000,3,0.542814,0.546732,0.545027,0.001227
14994.500000,3,0.588862,0.593425,0.591537,0.001506
14994.750000,3,0.636450,0.641137,0.639006,0.001380
14995.000000,3,0.684275,0.689068,0.687035,0.001463
14995.250000,3,0.731456,0.736335,0.734547,0.001502
14995.500000,3,0.777682,0.782522,0.780678,0.001458
14995.750000,3,0.821053,0.825758,0.823819,0.001527
14996.000000,3,0.860713,0.865575,0.863337,0.001377
14996.250000,3,0.895089,0.899284,0.898074,0.001291
14996.500000,3,0.926165,0.931429,0.929060,0.001427
14996.750000,3,0.953205,0.957813,0.956482,0.001366
14997.000000,3,0.977633,0.982477,0.980374,0.001253
14997.250000,3,0.997904,1.002675,1.000579,0.001297
14997.500000,3,1.013746,1.017534,1.016013,0.001066
14997.750000,3,1.024880,1.028297,1.027053,0.000917
14998.000000,3,1.031982,1.037420,1.035462,0.001552
14998.250000,3,1.038805,1.042930,1.041852,0.001214
14998.500000,3,1.045450,1.049220,1.048080,0.001047
14998.750000,3,1.049741,1.053503,1.052488,0.001067
14999.000000,3,1.051965,1.055822,1.054707,0.001037
14999.250000,3,1.050684,1.055361,1.053654,0.001237
14999.500000,3,1.046969,1.051191,1.049718,0.001148
14999.750000,3,1.042073,1.045783,1.044571,0.000959
15000.000000,3,1.037911,1.041938,1.040898,0.001148
15000.250000,3,1.032876,1.037834,1.036875,0.001475
15000.500000,3,1.030442,1.035294,1.033707,0.001298
15000.750000,3,1.026042,1.030862,1.029326,0.001339
15001.000000,3,1.020987,1.024044,1.023221,0.000859
15001.250000,3,1.013736,1.017295,1.016101,0.001054
15001.500000,3,1.006903,1.010640,1.009594,0.001036
15001.750000,3,1.001827,1.005793,1.004702,0.001105
15002.000000,3,0.999632,1.003300,1.002251,0.001075
15002.250000,3,0.998331,1.001584,1.000746,0.000927
15002.500000,3,0.997318,1.000152,0.999348,0.000814
15002.750000,3,0.994368,0.998528,0.997290,0.001196
15003.000000,3,0.993872,0.997249,0.996090,0.000885
15003.250000,3,0.993435,0.996387,0.995698,0.000854
15003.500000,3,0.994954,0.998064,0.997146,0.000855
15003.750000,3,0.997556,0.999711,0.999033,0.000681
15004.000000,3,1.000208,1.002876,1.001780,0.000758
15004.250000,3,1.001758,1.004707,1.003328,0.000809
15004.500000,3,1.003506,1.005922,1.005101,0.000707
15004.750000,3,1.006853,1.008904,1.007717,0.000670
15005.000000,3,1.010955,1.013072,1.012347,0.000623
15005.250000,3,1.017461,1.019022,1.018428,0.000517
15005.500000,3,1.024453,1.026412,1.025605,0.000611
15005.750000,3,1.030800,1.033869,1.032530,0.000825
15006.000000,3,1.037146,1.039217,1.038211,0.000671
15006.250000,3,1.041755,1.043688,1.043108,0.000519
15006.500000,3,1.046324,1.048022,1.047381,0.000530
15006.750000,3,1.049989,1.051382,1.050801,0.000378
15007.000000,3,1.052553,1.054518,1.053457,0.000538
15007.250000,3,1.053743,1.055530,1.054936,0.000521
15007.500000,3,1.054499,1.056063,1.055472,0.000532
15007.750000,3,1.056345,1.057633,1.057171,0.000336
15008.000000,3,1.059494,1.060810,1.060138,0.000455
15008.250000,3,1.065923,1.067027,1.066387,0.000398
15008.500000,3,1.074016,1.076509,1.075114,0.000680
15008.750000,3,1.084215,1.086123,1.085299,0.000612
15009.000000,3,1.093803,1.096046,1.095246,0.000687
15009.250000,3,1.103737,1.105527,1.104916,0.000605
15009.500000,3,1.112839,1.115200,1.114545,0.000685
15009.750000,3,1.124086,1.126033,1.125227,0.000649
15010.000000,3,1.136365,1.138170,1.137349,0.000561
15010.250000,3,1.149036,1.150465,1.149575,0.000475
15010.500000,3,1.159851,1.161437,1.160790,0.000588
15010.750000,3,1.168321,1.170446,1.169374,0.000713
15011.000000,3,1.175772,1.177778,1.176522,0.000630
15011.250000,3,1.182706,1.185109,1.184196,0.000633
15011.500000,3,1.192068,1.194498,1.193137,0.000756
15011.750000,3,1.201751,1.204255,1.203411,0.000650
15012.000000,3,1.213138,1.214813,1.213901,0.000511
15012.250000,3,1.221979,1.223801,1.223009,0.000608
15012.500000,3,1.229318,1.231044,1.230322,0.000577
15012.750000,3,1.237082,1.239153,1.237893,0.000669
15013.000000,3,1.245007,1.246820,1.246085,0.000639
15013.250000,3,1.255026,1.258149,1.256094,0.000922
15013.500000,3,1.266462,1.269363,1.267603,0.000786
15013.750000,3,1.276956,1.279494,1.278102,0.000761
15014.000000,3,1.286065,1.288611,1.286909,0.000866
15014.250000,3,1.291765,1.295713,1.293064,0.001112
15014.500000,3,1.297904,1.302517,1.299842,0.001235
15014.750000,3,1.305860,1.309757,1.307451,0.001068
15015.000000,3,1.315638,1.321487,1.317045,0.001721
15015.250000,3,1.324564,1.329473,1.326424,0.001433
15015.500000,3,1.333185,1.338541,1.334405,0.001567
15015.750000,3,1.337903,1.342742,1.339297,0.001413
15016.000000,3,1.342210,1.347341,1.343673,0.001452
15016.250000,3,1.345251,1.352148,1.347243,0.001905
15016.500000,3,1.351507,1.356727,1.352947,0.001478
15016.750000,3,1.358627,1.363858,1.359688,0.001509
15017.000000,3,1.363210,1.371208,1.365490,0.002185
15017.250000,3,1.366992,1.373492,1.368523,0.001933
15017.500000,3,1.365369,1.372757,1.367362,0.002006
15017.750000,3,1.362216,1.369708,1.364503,0.002067
15018.000000,3,1.359140,1.365974,1.360499,0.001971
15018.250000,3,1.352595,1.359995,1.354320,0.002068
15018.500000,3,1.342320,1.348493,1.344333,0.001684
15018.750000,3,1.324380,1.332174,1.327147,0.002033
15019.000000,3,1.299879,1.305903,1.302055,0.001642
15019.250000,3,1.268071,1.274885,1.270268,0.001892
15019.500000,3,1.232354,1.238155,1.234126,0.001713
15019.750000,3,1.193409,1.200314,1.195927,0.001838
15020.000000,3,1.152596,1.159363,1.154988,0.001786
15020.250000,3,1.105332,1.112254,1.107772,0.002117
15020.500000,3,1.050755,1.057368,1.053470,0.001941
15020.750000,3,0.986378,0.993921,0.989903,0.002188
15021.000000,3,0.916451,0.923118,0.920041,0.002153
15021.250000,3,0.844963,0.850263,0.847620,0.001770
15021.500000,3,0.771821,0.777356,0.774418,0.001804
15021.750000,3,0.699241,0.704297,0.701849,0.001698
15022.000000,3,0.628969,0.633585,0.631207,0.001533
15022.250000,3,0.561370,0.566224,0.564191,0.001516
15022.500000,3,0.500441,0.504838,0.502872,0.001353
15022.750000,3,0.447406,0.451450,0.449662,0.001163
15023.000000,3,0.404571,0.407064,0.405978,0.000755
15023.250000,3,0.370532,0.373033,0.372036,0.000720
15023.500000,3,0.347103,0.348842,0.348068,0.000500
15023.750000,3,0.332691,0.333894,0.333380,0.000364
15024.000000,4,0.277321,0.278406,0.277686,0.000320
15024.250000,4,0.280470,0.281586,0.281007,0.000440
15024.500000,4,0.289656,0.291389,0.290596,0.000559
15024.750000,4,0.305891,0.307813,0.306736,0.000693
15025.000000,4,0.328239,0.330388,0.329102,0.000802
15025.250000,4,0.356623,0.358974,0.357624,0.000846
15025.500000,4,0.390076,0.392822,0.391482,0.000963
15025.750000,4,0.428686,0.432104,0.430204,0.001070
15026.000000,4,0.470751,0.473935,0.472258,0.001063
15026.250000,4,0.516432,0.519429,0.517785,0.001089
15026.500000,4,0.564353,0.567371,0.565764,0.001052
15026.750000,4,0.613284,0.617379,0.615484,0.001150
15027.000000,4,0.663530,0.667179,0.665365,0.001041
15027.250000,4,0.712037,0.715648,0.714028,0.001051
15027.500000,4,0.758262,0.761753,0.760103,0.001074
15027.750000,4,0.802751,0.806016,0.804479,0.000923
15028.000000,4,0.845663,0.848825,0.847279,0.000948
15028.250000,4,0.886183,0.889636,0.887878,0.001001
15028.500000,4,0.923561,0.926436,0.925301,0.000867
15028.750000,4,0.957148,0.958610,0.957782,0.000434
15029.000000,4,0.983648,0.985400,0.984659,0.000579
15029.250000,4,1.006202,1.007965,1.006969,0.000489
15029.500000,4,1.024618,1.027087,1.026208,0.000698
15029.750000,4,1.044351,1.046754,1.045044,0.000694
15030.000000,4,1.061706,1.064834,1.063191,0.000819
15030.250000,4,1.078337,1.080558,1.079761,0.000710
15030.500000,4,1.092292,1.094183,1.093370,0.000665
15030.750000,4,1.102765,1.104629,1.103858,0.000591
15031.000000,4,1.110751,1.112626,1.111687,0.000588
15031.250000,4,1.117212,1.119304,1.118412,0.000656
15031.500000,4,1.125059,1.126606,1.125632,0.000507
15031.750000,4,1.131608,1.133757,1.132409,0.000591
15032.000000,4,1.138354,1.140718,1.139390,0.000741
15032.250000,4,1.143351,1.144796,1.144100,0.000556
15032.500000,4,1.146995,1.148684,1.147870,0.000598
15032.750000,4,1.150857,1.152460,1.151685,0.000646
15033.000000,4,1.155936,1.157668,1.156597,0.000584
15033.250000,4,1.161240,1.163659,1.162163,0.000858
15033.500000,4,1.166782,1.168958,1.167564,0.000707
15033.750000,4,1.172204,1.173718,1.172873,0.000524
15034.000000,4,1.176048,1.178253,1.176767,0.000781
15034.250000,4,1.179069,1.182261,1.180321,0.000958
15034.500000,4,1.182557,1.185094,1.183734,0.000695
15034.750000,4,1.186005,1.189192,1.187531,0.000875
15035.000000,4,1.189563,1.192024,1.190821,0.000695
15035.250000,4,1.192088,1.194867,1.193103,0.000897
15035.500000,4,1.193824,1.196444,1.194705,0.000748
15035.750000,4,1.194520,1.197132,1.195432,0.000823
15036.000000,4,1.195770,1.198842,1.197259,0.001000
15036.250000,4,1.198708,1.201717,1.199889,0.000974
15036.500000,4,1.202765,1.205383,1.204094,0.000780
15036.750000,4,1.207574,1.210606,1.208679,0.000878
15037.000000,4,1.211158,1.213519,1.211981,0.000780
15037.250000,4,1.212765,1.215186,1.213749,0.000741
15037.500000,4,1.213718,1.217168,1.215205,0.001029
15037.750000,4,1.215677,1.217436,1.216421,0.000575
15038.000000,4,1.217177,1.220138,1.218439,0.000971
15038.250000,4,1.219288,1.221815,1.220076,0.000763
15038.500000,4,1.218980,1.222693,1.220311,0.001067
15038.750000,4,1.217641,1.220208,1.218816,0.000749
15039.000000,4,1.214994,1.217506,1.216114,0.000878
15039.250000,4,1.210936,1.214445,1.212487,0.001046
15039.500000,4,1.208561,1.211264,1.210137,0.000920
15039.750000,4,1.206962,1.209615,1.208292,0.000868
15040.000000,4,1.213117,1.214167,1.213550,0.000383
15040.250000,4,1.205748,1.208303,1.206688,0.000951
15040.500000,4,1.205086,1.207577,1.205862,0.000848
15040.750000,4,1.205847,1.208661,1.206956,0.000786
15041.000000,4,1.209380,1.211036,1.210217,0.000582
15041.250000,4,1.214947,1.216641,1.215657,0.000462
15041.500000,4,1.221423,1.223777,1.222034,0.000720
15041.750000,4,1.226088,1.228815,1.226996,0.000751
15042.000000,4,1.229554,1.232433,1.230552,0.000780
15042.250000,4,1.231393,1.234400,1.232573,0.000759
15042.500000,4,1.234049,1.236398,1.234826,0.000682
15042.750000,4,1.237591,1.240224,1.238327,0.000769
15043.000000,4,1.241894,1.244160,1.242504,0.000624
15043.250000,4,1.245073,1.246992,1.245847,0.000556
15043.500000,4,1.245761,1.248366,1.247202,0.000709
15043.750000,4,1.244325,1.247668,1.245976,0.000952
15044.000000,4,1.242105,1.244290,1.243293,0.000632
15044.250000,4,1.240798,1.242389,1.241421,0.000431
15044.500000,4,1.239068,1.241079,1.240331,0.000582
15044.750000,4,1.238961,1.241339,1.240117,0.000763
15045.000000,4,1.237334,1.239191,1.238091,0.000561
15045.250000,4,1.234349,1.235765,1.235053,0.000504
15045.500000,4,1.228654,1.230432,1.229472,0.000424
15045.750000,4,1.222393,1.224548,1.223331,0.000602
15046.000000,4,1.216666,1.218470,1.217676,0.000549
15046.250000,4,1.211430,1.214028,1.212932,0.000822
15046.500000,4,1.206446,1.208632,1.207352,0.000685
15046.750000,4,1.200382,1.201676,1.201059,0.000416
15047.000000,4,1.192928,1.194378,1.193847,0.000406
15047.250000,4,1.184652,1.187592,1.186626,0.000783
15047.500000,4,1.179107,1.181563,1.180739,0.000797
15047.750000,4,1.176113,1.178350,1.177192,0.000703
15048.000000,4,1.172830,1.176371,1.174915,0.001031
15048.250000,4,1.171194,1.173582,1.172560,0.000615
15048.500000,4,1.166954,1.169205,1.168259,0.000699
15048.750000,4,1.160759,1.163311,1.162304,0.000816
15049.000000,4,1.152888,1.156685,1.155004,0.001231
15049.250000,4,1.145459,1.149087,1.147553,0.001090
15049.500000,4,1.137413,1.140583,1.139512,0.000887
15049.750000,4,1.128313,1.131349,1.130206,0.001074
15050.000000,4,1.115316,1.118406,1.116978,0.000959
15050.250000,4,1.097989,1.101526,1.100154,0.001233
15050.500000,4,1.077437,1.081388,1.079743,0.001233
15050.750000,4,1.056676,1.060009,1.058652,0.001090
15051.000000,4,1.034490,1.038199,1.036625,0.001264
15051.250000,4,1.011950,1.015956,1.013791,0.001279
15051.500000,4,0.985095,0.989310,0.987336,0.001178
15051.750000,4,0.953114,0.957445,0.955672,0.001346
15052.000000,4,0.915606,0.919699,0.917697,0.001386
15052.250000,4,0.871791,0.876323,0.874272,0.001402
15052.500000,4,0.824014,0.828457,0.826220,0.001256
