# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.258868,0.260324,0.259498,0.000443
14928.250000,1,0.263252,0.264176,0.263789,0.000268
14928.500000,1,0.275264,0.276742,0.276136,0.000487
14928.750000,1,0.295615,0.297708,0.296766,0.000593
14929.000000,1,0.323713,0.326412,0.325428,0.000856
14929.250000,1,0.359973,0.363239,0.362142,0.001072
14929.500000,1,0.404287,0.407610,0.406548,0.001051
14929.750000,1,0.455294,0.459260,0.457898,0.001222
14930.000000,1,0.511106,0.515701,0.514314,0.001510
14930.250000,1,0.569439,0.574565,0.572882,0.001725
14930.500000,1,0.628796,0.634155,0.632239,0.001724
14930.750000,1,0.689082,0.695528,0.692704,0.002038
14931.000000,1,0.751213,0.756660,0.754718,0.001801
14931.250000,1,0.814844,0.821467,0.818734,0.002268
14931.500000,1,0.877012,0.883358,0.880446,0.002322
14931.750000,1,0.932507,0.939507,0.936311,0.002584
14932.000000,1,0.978236,0.986504,0.982882,0.002903
14932.250000,1,1.017352,1.025940,1.022654,0.002981
14932.500000,1,1.053934,1.062049,1.058788,0.002756
14932.750000,1,1.091686,1.098413,1.095555,0.002423
14933.000000,1,1.127728,1.135268,1.132468,0.002525
14933.250000,1,1.159589,1.166666,1.163995,0.002261
14933.500000,1,1.180130,1.189075,1.185885,0.002871
14933.750000,1,1.192061,1.201273,1.198267,0.002950
14934.000000,1,1.199431,1.208222,1.205160,0.002595
14934.250000,1,1.209962,1.216401,1.214331,0.002075
14934.500000,1,1.222993,1.229648,1.227745,0.002158
14934.750000,1,1.239503,1.244909,1.243020,0.001650
14935.000000,1,1.250674,1.257287,1.255140,0.002021
14935.250000,1,1.256044,1.262792,1.260675,0.002140
14935.500000,1,1.257044,1.262330,1.261277,0.001765
14935.750000,1,1.259684,1.263696,1.262573,0.001213
14936.000000,1,1.265565,1.267888,1.267134,0.000728
14936.250000,1,1.270965,1.274270,1.273326,0.001058
14936.500000,1,1.273465,1.277735,1.276516,0.001353
14936.750000,1,1.270115,1.274913,1.273641,0.001577
14937.000000,1,1.263305,1.267211,1.265998,0.001224
14937.250000,1,1.257194,1.259922,1.258764,0.000788
14937.500000,1,1.256054,1.258212,1.257136,0.000703
14937.750000,1,1.259374,1.262360,1.261158,0.000942
14938.000000,1,1.265895,1.267271,1.266507,0.000438
14938.250000,1,1.268025,1.270537,1.269089,0.000789
14938.500000,1,1.268925,1.272364,1.271222,0.001064
14938.750000,1,1.257794,1.259425,1.258850,0.000491
14939.000000,1,1.255314,1.256423,1.255896,0.000422
14939.250000,1,1.257689,1.259267,1.258708,0.000547
14939.500000,1,1.264334,1.266161,1.265354,0.000674
14939.750000,1,1.270412,1.272750,1.271534,0.000698
14940.000000,1,1.274046,1.274806,1.274424,0.000283
14940.250000,1,1.272975,1.274590,1.273768,0.000461
14940.500000,1,1.271979,1.273656,1.272962,0.000560
14940.750000,1,1.272722,1.274260,1.273526,0.000516
14941.000000,1,1.272203,1.274180,1.273126,0.000706
14941.250000,1,1.267165,1.269060,1.268232,0.000578
14941.500000,1,1.256764,1.258382,1.257380,0.000631
14941.750000,1,1.244570,1.246056,1.245109,0.000542
14942.000000,1,1.237058,1.238543,1.237845,0.000513
14942.250000,1,1.239539,1.242214,1.241070,0.000870
14942.500000,1,1.252100,1.256274,1.253942,0.001300
14942.750000,1,1.268620,1.273005,1.270466,0.001462
14943.000000,1,1.280733,1.284746,1.282738,0.001243
14943.250000,1,1.284795,1.289056,1.286632,0.001428
14943.500000,1,1.282482,1.284996,1.283659,0.000783
14943.750000,1,1.279044,1.282736,1.280532,0.001078
14944.000000,1,1.279930,1.284316,1.281576,0.001390
14944.250000,1,1.282845,1.288216,1.284933,0.001670
14944.500000,1,1.284275,1.290596,1.287055,0.001942
14944.750000,1,1.280540,1.285726,1.282981,0.001697
14945.000000,1,1.270969,1.276255,1.272871,0.001707
14945.250000,1,1.259436,1.263815,1.261108,0.001596
14945.500000,1,1.249278,1.254264,1.250983,0.001688
14945.750000,1,1.241406,1.245914,1.243199,0.001402
14946.000000,1,1.233320,1.238193,1.235151,0.001457
14946.250000,1,1.222622,1.227333,1.224558,0.001561
14946.500000,1,1.211436,1.215702,1.212776,0.001343
14946.750000,1,1.201185,1.205612,1.202302,0.001457
14947.000000,1,1.194732,1.200851,1.196791,0.001902
14947.250000,1,1.194559,1.199351,1.196027,0.001451
14947.500000,1,1.195587,1.199911,1.197091,0.001312
14947.750000,1,1.193297,1.197481,1.194644,0.001297
14948.000000,1,1.185854,1.189891,1.187005,0.001287
14948.250000,1,1.175134,1.178890,1.176190,0.001195
14948.500000,1,1.163975,1.166360,1.164540,0.000774
14948.750000,1,1.153397,1.156819,1.154248,0.001159
14949.000000,1,1.143297,1.146969,1.144405,0.001096
14949.250000,1,1.133008,1.136138,1.133852,0.000995
14949.500000,1,1.121028,1.124048,1.122161,0.001098
14949.750000,1,1.109173,1.112387,1.110529,0.000965
14950.000000,1,1.102158,1.104437,1.102656,0.000750
14950.250000,1,1.096009,1.098816,1.096916,0.000900
14950.500000,1,1.089666,1.092386,1.090756,0.000885
14950.750000,1,1.079295,1.082785,1.080571,0.001070
14951.000000,1,1.065185,1.067015,1.066102,0.000613
14951.250000,1,1.049864,1.052174,1.050909,0.000698
14951.500000,1,1.039378,1.041503,1.040065,0.000678
14951.750000,1,1.034152,1.037603,1.035292,0.001074
14952.000000,1,1.032289,1.036453,1.033470,0.001390
14952.250000,1,1.027731,1.030953,1.028593,0.001073
14952.500000,1,1.015252,1.017672,1.016345,0.000863
14952.750000,1,0.996603,0.999019,0.997473,0.000945
14953.000000,1,0.977879,0.979948,0.978820,0.000652
14953.250000,1,0.964823,0.968707,0.966351,0.001099
14953.500000,1,0.959373,0.963285,0.960587,0.001178
14953.750000,1,0.957631,0.961232,0.958805,0.001087
14954.000000,1,0.952216,0.955301,0.953567,0.000915
14954.250000,1,0.940360,0.942801,0.941631,0.000791
14954.500000,1,0.923012,0.925431,0.923833,0.000913
14954.750000,1,0.904023,0.906250,0.905205,0.000742
14955.000000,1,0.886119,0.889042,0.887247,0.000891
14955.250000,1,0.867170,0.870310,0.868579,0.001019
14955.500000,1,0.841794,0.844498,0.843058,0.000794
14955.750000,1,0.807567,0.810071,0.808837,0.000795
14956.000000,1,0.765914,0.768223,0.766719,0.000870
14956.250000,1,0.722176,0.724926,0.723080,0.000985
14956.500000,1,0.681190,0.683557,0.682081,0.000846
14956.750000,1,0.642868,0.645242,0.643942,0.000770
14957.000000,1,0.604452,0.607334,0.605607,0.000914
14957.250000,1,0.562670,0.565806,0.563725,0.001057
14957.500000,1,0.516148,0.519765,0.517684,0.001308
14957.750000,1,0.469548,0.472649,0.470976,0.001154
14958.000000,1,0.426706,0.429733,0.427830,0.001000
14958.250000,1,0.389074,0.391708,0.390257,0.000958
14958.500000,1,0.356919,0.359000,0.357966,0.000738
14958.750000,1,0.329160,0.331379,0.330161,0.000750
14959.000000,1,0.304518,0.306567,0.305468,0.000755
14959.250000,1,0.283884,0.285864,0.285091,0.000660
14959.500000,1,0.268814,0.270383,0.269513,0.000462
14959.750000,1,0.259421,0.260557,0.260046,0.000332
14960.000000,2,0.325733,0.326887,0.326346,0.000408
14960.250000,2,0.326579,0.327472,0.326921,0.000307
14960.500000,2,0.328966,0.330105,0.329463,0.000407
14960.750000,2,0.334310,0.335810,0.335115,0.000536
14961.000000,2,0.344391,0.345764,0.345218,0.000498
14961.250000,2,0.359882,0.361680,0.360878,0.000661
14961.500000,2,0.381643,0.383766,0.382776,0.000720
14961.750000,2,0.408562,0.410854,0.409754,0.000818
14962.000000,2,0.438711,0.441720,0.440178,0.000977
14962.250000,2,0.470369,0.473451,0.472031,0.001005
14962.500000,2,0.504695,0.506876,0.505828,0.000738
14962.750000,2,0.541382,0.544403,0.542796,0.000958
14963.000000,2,0.582206,0.585105,0.583648,0.000967
14963.250000,2,0.626290,0.629189,0.627602,0.000924
14963.500000,2,0.669085,0.672872,0.670658,0.001220
14963.750000,2,0.707114,0.710261,0.708789,0.000960
14964.000000,2,0.740768,0.743180,0.741670,0.000783
14964.250000,2,0.770725,0.771843,0.771168,0.000378
14964.500000,2,0.799512,0.801559,0.800400,0.000636
14964.750000,2,0.829204,0.831100,0.829859,0.000553
14965.000000,2,0.855696,0.857838,0.856627,0.000719
14965.250000,2,0.875328,0.877836,0.876830,0.000714
14965.500000,2,0.888305,0.890769,0.889945,0.000739
14965.750000,2,0.898210,0.900193,0.899349,0.000590
14966.000000,2,0.908272,0.910001,0.909214,0.000538
14966.250000,2,0.919845,0.922715,0.921439,0.000823
14966.500000,2,0.931936,0.934946,0.933885,0.000924
14966.750000,2,0.939501,0.942796,0.941673,0.000975
14967.000000,2,0.939581,0.943901,0.942888,0.001446
14967.250000,2,0.936416,0.940836,0.939723,0.001476
14967.500000,2,0.935881,0.939403,0.938270,0.001070
14967.750000,2,0.940496,0.943285,0.942493,0.000862
14968.000000,2,0.952079,0.954482,0.953355,0.000774
14968.250000,2,0.963038,0.966062,0.965349,0.000973
14968.500000,2,0.973225,0.976733,0.975560,0.001026
14968.750000,2,0.979022,0.982721,0.981388,0.001117
14969.000000,2,0.981415,0.986679,0.985030,0.001586
14969.250000,2,0.986776,0.990077,0.988646,0.001004
14969.500000,2,0.991278,0.994476,0.993465,0.001056
14969.750000,2,0.994136,0.998706,0.997230,0.001406
14970.000000,2,0.995823,0.999285,0.998428,0.001181
14970.250000,2,0.994507,0.999093,0.997476,0.001417
14970.500000,2,0.993879,0.998568,0.996822,0.001431
14970.750000,2,0.997472,1.001330,1.000082,0.001134
14971.000000,2,1.004126,1.007134,1.005901,0.000893
14971.250000,2,1.009427,1.012628,1.011475,0.000956
14971.500000,2,1.009537,1.012844,1.011907,0.001116
14971.750000,2,1.004738,1.009434,1.007975,0.001511
14972.000000,2,1.002894,1.007050,1.005748,0.001297
14972.250000,2,1.003655,1.006908,1.005875,0.001051
14972.500000,2,1.014560,1.016794,1.015607,0.000722
14972.750000,2,1.029160,1.030730,1.029990,0.000500
14973.000000,2,1.041485,1.043022,1.042214,0.000551
14973.250000,2,1.047263,1.049233,1.048436,0.000736
14973.500000,2,1.045431,1.047971,1.046686,0.000962
14973.750000,2,1.043225,1.044869,1.044285,0.000571
14974.000000,2,1.043265,1.044800,1.044085,0.000534
14974.250000,2,1.046752,1.047832,1.047484,0.000331
14974.500000,2,1.049557,1.051367,1.050721,0.000576
14974.750000,2,1.049788,1.052180,1.051047,0.000744
14975.000000,2,1.047994,1.049959,1.049177,0.000727
14975.250000,2,1.049277,1.051480,1.050482,0.000805
14975.500000,2,1.059910,1.061865,1.060667,0.000692
14975.750000,2,1.078620,1.080210,1.079697,0.000513
14976.000000,2,1.103070,1.104074,1.103663,0.000389
14976.250000,2,1.117172,1.119340,1.118528,0.000693
14976.500000,2,1.122202,1.125552,1.124530,0.001042
14976.750000,2,1.121591,1.124772,1.123676,0.001028
14977.000000,2,1.123906,1.125715,1.124950,0.000530
14977.250000,2,1.133239,1.134533,1.134095,0.000498
14977.500000,2,1.151909,1.154393,1.153326,0.000734
14977.750000,2,1.173719,1.176000,1.175217,0.000761
14978.000000,2,1.189978,1.192765,1.191706,0.000867
14978.250000,2,1.199337,1.201482,1.200602,0.000812
14978.500000,2,1.203365,1.206790,1.205568,0.001100
14978.750000,2,1.210359,1.212983,1.211509,0.000850
14979.000000,2,1.221139,1.222392,1.221694,0.000420
14979.250000,2,1.232262,1.234200,1.233293,0.000662
14979.500000,2,1.240138,1.243453,1.241585,0.001010
14979.750000,2,1.242533,1.246549,1.244895,0.001115
14980.000000,2,1.246170,1.247965,1.247212,0.000610
14980.250000,2,1.253765,1.255889,1.254493,0.000740
14980.500000,2,1.266271,1.268149,1.267267,0.000672
14980.750000,2,1.280778,1.282370,1.281777,0.000503
14981.000000,2,1.289772,1.290504,1.290209,0.000292
14981.250000,2,1.286701,1.288556,1.287744,0.000588
14981.500000,2,1.277870,1.280557,1.279019,0.000869
14981.750000,2,1.271824,1.273981,1.273047,0.000664
14982.000000,2,1.276946,1.279066,1.277663,0.000637
14982.250000,2,1.290588,1.294256,1.291777,0.001146
14982.500000,2,1.308016,1.311631,1.309361,0.001273
14982.750000,2,1.320668,1.324096,1.321724,0.001104
14983.000000,2,1.324750,1.326982,1.325724,0.000654
14983.250000,2,1.328020,1.330599,1.328872,0.000830
14983.500000,2,1.337064,1.340899,1.338734,0.001189
14983.750000,2,1.355490,1.361821,1.357643,0.001982
14984.000000,2,1.380260,1.386230,1.381924,0.002061
14984.250000,2,1.399110,1.404977,1.400876,0.001988
14984.500000,2,1.407480,1.411080,1.408465,0.001171
14984.750000,2,1.404703,1.408785,1.406293,0.001444
14985.000000,2,1.401764,1.407162,1.403998,0.001725
14985.250000,2,1.407127,1.412653,1.408785,0.001820
14985.500000,2,1.419017,1.426210,1.421170,0.002442
14985.750000,2,1.431123,1.439126,1.433432,0.002590
14986.000000,2,1.435555,1.442693,1.437543,0.002253
14986.250000,2,1.427425,1.434156,1.429704,0.002084
14986.500000,2,1.414608,1.420238,1.416512,0.001780
14986.750000,2,1.401587,1.408114,1.403919,0.001939
14987.000000,2,1.392193,1.400649,1.394930,0.002624
14987.250000,2,1.380168,1.388074,1.383185,0.002515
14987.500000,2,1.359037,1.365388,1.361017,0.002036
14987.750000,2,1.320168,1.325549,1.322169,0.001819
14988.000000,2,1.266423,1.271581,1.268662,0.001988
14988.250000,2,1.203649,1.208505,1.205731,0.001855
14988.500000,2,1.136196,1.141929,1.138541,0.002119
14988.750000,2,1.067351,1.071860,1.069219,0.001614
14989.000000,2,0.993578,0.999150,0.995627,0.001896
14989.250000,2,0.915691,0.920826,0.917782,0.001640
14989.500000,2,0.835148,0.840610,0.837546,0.001609
14989.750000,2,0.755717,0.761115,0.758317,0.001507
14990.000000,2,0.680161,0.684812,0.682054,0.001389
14990.250000,2,0.606748,0.611596,0.608922,0.001479
14990.500000,2,0.537511,0.542305,0.539629,0.001449
14990.750000,2,0.475026,0.479227,0.476882,0.001222
14991.000000,2,0.422268,0.425971,0.423899,0.001105
14991.250000,2,0.381779,0.384069,0.382853,0.000694
14991.500000,2,0.354023,0.355345,0.354778,0.000395
14991.750000,2,0.338318,0.339284,0.338804,0.000355
14992.000000,3,0.289619,0.290464,0.290024,0.000266
14992.250000,3,0.292009,0.293029,0.292563,0.000344
14992.500000,3,0.300072,0.301505,0.300819,0.000436
14992.750000,3,0.313713,0.315379,0.314658,0.000530
14993.000000,3,0.333775,0.335902,0.334966,0.000695
14993.250000,3,0.359654,0.361680,0.360816,0.000738
14993.500000,3,0.390872,0.393535,0.392236,0.000786
14993.750000,3,0.425436,0.428292,0.427077,0.000828
14994.000000,3,0.463170,0.465506,0.464510,0.000708
14994.250000,3,0.502946,0.506498,0.504864,0.001056
14994.500000,3,0.547339,0.550457,0.549177,0.001019
14994.750000,3,0.595726,0.599138,0.597862,0.001042
14995.000000,3,0.646278,0.649836,0.648578,0.001185
14995.250000,3,0.694631,0.697063,0.696113,0.000963
14995.500000,3,0.734771,0.737662,0.736331,0.001039
14995.750000,3,0.766279,0.770942,0.769174,0.001375
14996.000000,3,0.797194,0.801359,0.799862,0.001381
14996.250000,3,0.831040,0.835223,0.833328,0.001285
14996.500000,3,0.869575,0.873222,0.871854,0.001248
14996.750000,3,0.909937,0.912979,0.911585,0.001104
14997.000000,3,0.944256,0.947329,0.945992,0.001042
14997.250000,3,0.966434,0.971571,0.969752,0.001557
14997.500000,3,0.982674,0.987131,0.985543,0.001399
14997.750000,3,0.995274,1.000065,0.998491,0.001502
14998.000000,3,1.011297,1.015081,1.013637,0.001255
14998.250000,3,1.029476,1.032968,1.031538,0.001251
14998.500000,3,1.045628,1.049805,1.048077,0.001429
14998.750000,3,1.056237,1.060737,1.059073,0.001692
14999.000000,3,1.061790,1.066984,1.064796,0.001669
14999.250000,3,1.064919,1.070542,1.068399,0.001870
14999.500000,3,1.071962,1.075888,1.074153,0.001386
14999.750000,3,1.080206,1.084663,1.082253,0.001759
15000.000000,3,1.087945,1.093133,1.090631,0.001896
15000.250000,3,1.093776,1.099778,1.096646,0.002031
15000.500000,3,1.097550,1.102598,1.100000,0.002030
15000.750000,3,1.101881,1.107857,1.105032,0.002039
15001.000000,3,1.111020,1.116585,1.114349,0.002025
15001.250000,3,1.123814,1.129351,1.126429,0.002217
15001.500000,3,1.133791,1.140067,1.137221,0.002412
15001.750000,3,1.137374,1.144208,1.140777,0.002522
15002.000000,3,1.132417,1.140660,1.137273,0.002731
15002.250000,3,1.126785,1.134420,1.130910,0.002713
15002.500000,3,1.124004,1.131528,1.128202,0.002670
15002.750000,3,1.126179,1.132889,1.130069,0.002160
15003.000000,3,1.130927,1.137739,1.134424,0.002227
15003.250000,3,1.129725,1.137848,1.134625,0.002663
15003.500000,3,1.123745,1.132591,1.128813,0.002905
15003.750000,3,1.113474,1.122773,1.119326,0.002901
15004.000000,3,1.110563,1.117814,1.115119,0.002298
15004.250000,3,1.115997,1.121551,1.118788,0.001689
15004.500000,3,1.124013,1.129391,1.127769,0.001723
15004.750000,3,1.128990,1.135495,1.133873,0.002113
15005.000000,3,1.127818,1.133877,1.132213,0.001949
15005.250000,3,1.118888,1.124621,1.122715,0.001693
15005.500000,3,1.110802,1.116222,1.114687,0.001783
15005.750000,3,1.112759,1.115747,1.114682,0.000936
15006.000000,3,1.124262,1.126381,1.125685,0.000708
15006.250000,3,1.138984,1.141627,1.140193,0.000816
15006.500000,3,1.146553,1.148482,1.147680,0.000621
15006.750000,3,1.139023,1.142158,1.140821,0.000886
15007.000000,3,1.123518,1.126691,1.124773,0.001051
15007.250000,3,1.109079,1.111555,1.110079,0.000811
15007.500000,3,1.104018,1.107369,1.105751,0.001216
15007.750000,3,1.111067,1.115569,1.113427,0.001645
15008.000000,3,1.126937,1.131275,1.128917,0.001704
15008.250000,3,1.143324,1.147119,1.144999,0.001445
15008.500000,3,1.155209,1.158584,1.157153,0.001138
15008.750000,3,1.164503,1.168091,1.166255,0.001231
15009.000000,3,1.173054,1.177317,1.175308,0.001703
15009.250000,3,1.185130,1.189446,1.187129,0.001528
15009.500000,3,1.194621,1.199995,1.197331,0.001690
15009.750000,3,1.200349,1.204714,1.202352,0.001523
15010.000000,3,1.198837,1.202440,1.200683,0.001245
15010.250000,3,1.194697,1.197909,1.196313,0.001142
15010.500000,3,1.193170,1.197880,1.195226,0.001601
15010.750000,3,1.199199,1.204823,1.201197,0.001700
15011.000000,3,1.209367,1.215035,1.211517,0.001826
15011.250000,3,1.219643,1.223617,1.221446,0.001338
15011.500000,3,1.225155,1.230640,1.227776,0.001806
15011.750000,3,1.229740,1.235329,1.231835,0.001808
15012.000000,3,1.235990,1.240812,1.237815,0.001729
15012.250000,3,1.245898,1.251084,1.247975,0.001654
15012.500000,3,1.258391,1.264256,1.260713,0.001832
15012.750000,3,1.268267,1.273544,1.270171,0.001679
15013.000000,3,1.270463,1.275451,1.272361,0.001586
15013.250000,3,1.266230,1.270673,1.268095,0.001467
15013.500000,3,1.262038,1.266024,1.263892,0.001366
15013.750000,3,1.261728,1.267226,1.263990,0.001875
15014.000000,3,1.266210,1.271855,1.268559,0.001834
15014.250000,3,1.270473,1.276186,1.272883,0.001803
15014.500000,3,1.268800,1.275053,1.271066,0.001998
15014.750000,3,1.261410,1.265577,1.263428,0.001556
15015.000000,3,1.254653,1.259239,1.256646,0.001621
15015.250000,3,1.254553,1.261951,1.257132,0.002321
15015.500000,3,1.265032,1.272123,1.267476,0.002342
15015.750000,3,1.278831,1.286884,1.281820,0.002483
15016.000000,3,1.288072,1.294593,1.290390,0.002119
15016.250000,3,1.285131,1.292199,1.287869,0.002237
15016.500000,3,1.275422,1.280875,1.277198,0.001792
15016.750000,3,1.264799,1.271765,1.267623,0.002314
15017.000000,3,1.262881,1.271090,1.265754,0.002407
15017.250000,3,1.269311,1.277934,1.272166,0.002671
15017.500000,3,1.275512,1.283716,1.277947,0.002654
15017.750000,3,1.272153,1.278391,1.273997,0.002027
15018.000000,3,1.254305,1.260213,1.256120,0.001875
15018.250000,3,1.226870,1.231534,1.228821,0.001453
15018.500000,3,1.198766,1.203909,1.200530,0.001531
15018.750000,3,1.174967,1.180416,1.176536,0.001700
15019.000000,3,1.154394,1.159586,1.155909,0.001599
15019.250000,3,1.131536,1.137126,1.133379,0.001756
15019.500000,3,1.103593,1.106600,1.104731,0.000939
15019.750000,3,1.067147,1.070700,1.068890,0.001171
15020.000000,3,1.026653,1.028959,1.027762,0.000903
15020.250000,3,0.980407,0.983505,0.982025,0.000910
15020.500000,3,0.930187,0.932889,0.931587,0.000862
15020.750000,3,0.871673,0.875156,0.873432,0.001017
15021.000000,3,0.805984,0.810318,0.808252,0.001292
15021.250000,3,0.736387,0.741039,0.738901,0.001561
15021.500000,3,0.667700,0.671611,0.669769,0.001418
15021.750000,3,0.602234,0.606607,0.604604,0.001443
15022.000000,3,0.543122,0.546797,0.544932,0.001241
15022.250000,3,0.488655,0.491861,0.490221,0.001092
15022.500000,3,0.438990,0.442821,0.441182,0.001288
15022.750000,3,0.396079,0.399192,0.397851,0.001057
15023.000000,3,0.359692,0.362426,0.361312,0.000925
15023.250000,3,0.330718,0.332703,0.331988,0.000669
15023.500000,3,0.309471,0.311205,0.310589,0.000523
15023.750000,3,0.296432,0.297455,0.297189,0.000339
15024.000000,4,0.305713,0.306640,0.306292,0.000289
15024.250000,4,0.309702,0.310868,0.310372,0.000355
15024.500000,4,0.320551,0.322017,0.321553,0.000493
15024.750000,4,0.341612,0.343772,0.342888,0.000706
15025.000000,4,0.372696,0.375963,0.374377,0.001086
15025.250000,4,0.411917,0.415498,0.413691,0.001234
15025.500000,4,0.454903,0.459092,0.456776,0.001387
15025.750000,4,0.500362,0.503497,0.501826,0.001047
15026.000000,4,0.546245,0.550220,0.548083,0.001285
15026.250000,4,0.599325,0.603896,0.601436,0.001586
15026.500000,4,0.660382,0.665796,0.663086,0.001863
15026.750000,4,0.729639,0.736156,0.732514,0.002203
15027.000000,4,0.796624,0.801707,0.798885,0.001718
15027.250000,4,0.850921,0.854255,0.852799,0.001104
15027.500000,4,0.889854,0.892438,0.891352,0.000837
15027.750000,4,0.923663,0.926395,0.925199,0.000796
15028.000000,4,0.963297,0.966948,0.965140,0.001253
15028.250000,4,1.015796,1.020523,1.017694,0.001680
15028.500000,4,1.073741,1.079724,1.076142,0.001893
15028.750000,4,1.126594,1.130606,1.128378,0.001202
15029.000000,4,1.157599,1.159433,1.158480,0.000721
15029.250000,4,1.170463,1.171377,1.170878,0.000353
15029.500000,4,1.175057,1.176739,1.175896,0.000544
15029.750000,4,1.188238,1.191595,1.189648,0.001168
15030.000000,4,1.212445,1.215084,1.213682,0.000943
15030.250000,4,1.237663,1.240464,1.238863,0.000890
15030.500000,4,1.249570,1.251486,1.250672,0.000611
15030.750000,4,1.242737,1.245167,1.244173,0.000815
15031.000000,4,1.225330,1.227677,1.226252,0.000712
15031.250000,4,1.213494,1.215036,1.214315,0.000604
15031.500000,4,1.215974,1.218809,1.217072,0.001025
15031.750000,4,1.232764,1.236096,1.233807,0.001316
15032.000000,4,1.251851,1.255221,1.253140,0.001199
15032.250000,4,1.259056,1.261221,1.260026,0.000759
15032.500000,4,1.248839,1.251948,1.250369,0.001105
15032.750000,4,1.232051,1.234354,1.233001,0.000781
15033.000000,4,1.218252,1.220890,1.219467,0.001001
15033.250000,4,1.219821,1.223043,1.221296,0.001121
15033.500000,4,1.234544,1.239102,1.236568,0.001724
15033.750000,4,1.255465,1.260144,1.257854,0.001700
15034.000000,4,1.272904,1.277679,1.275304,0.001852
15034.250000,4,1.280661,1.283753,1.282421,0.001057
15034.500000,4,1.277332,1.281156,1.279545,0.001376
15034.750000,4,1.270343,1.273542,1.272183,0.001308
15035.000000,4,1.262659,1.267285,1.264658,0.001588
15035.250000,4,1.257384,1.260913,1.259165,0.001435
15035.500000,4,1.252638,1.256299,1.254503,0.001302
15035.750000,4,1.247306,1.251585,1.249578,0.001623
15036.000000,4,1.241709,1.244148,1.242971,0.000889
15036.250000,4,1.233275,1.236850,1.235382,0.001450
15036.500000,4,1.226824,1.230414,1.228658,0.001379
15036.750000,4,1.223698,1.227717,1.225669,0.001498
15037.000000,4,1.223701,1.227797,1.225498,0.001291
15037.250000,4,1.226542,1.231692,1.228345,0.001666
15037.500000,4,1.226572,1.230583,1.228450,0.001337
15037.750000,4,1.221021,1.222604,1.221886,0.000600
15038.000000,4,1.203062,1.205311,1.204123,0.000663
15038.250000,4,1.176481,1.179817,1.178367,0.000969
15038.500000,4,1.152172,1.154313,1.152805,0.000679
15038.750000,4,1.136276,1.138676,1.137688,0.000788
15039.000000,4,1.133804,1.136688,1.135276,0.000916
15039.250000,4,1.140077,1.143479,1.141606,0.001024
15039.500000,4,1.144576,1.146975,1.145084,0.000793
15039.750000,4,1.136342,1.137677,1.136937,0.000570
15040.000000,4,1.132903,1.143784,1.139745,0.003798
15040.250000,4,1.087903,1.089512,1.088912,0.000476
15040.500000,4,1.070634,1.072044,1.071182,0.000495
15040.750000,4,1.069475,1.071095,1.070199,0.000506
15041.000000,4,1.078301,1.080992,1.079539,0.000889
15041.250000,4,1.088852,1.090659,1.089709,0.000604
15041.500000,4,1.087707,1.088867,1.088207,0.000364
15041.750000,4,1.074847,1.076448,1.075662,0.000567
15042.000000,4,1.060309,1.062082,1.061289,0.000560
15042.250000,4,1.056761,1.058762,1.057788,0.000686
15042.500000,4,1.067109,1.070057,1.068396,0.001003
15042.750000,4,1.086699,1.091109,1.088660,0.001351
15043.000000,4,1.102532,1.105160,1.103864,0.000896
15043.250000,4,1.103751,1.105090,1.104466,0.000503
15043.500000,4,1.089889,1.091879,1.090885,0.000642
15043.750000,4,1.075456,1.077441,1.076208,0.000659
15044.000000,4,1.069232,1.071765,1.070283,0.000741
15044.250000,4,1.078059,1.080753,1.079303,0.000855
15044.500000,4,1.094204,1.096132,1.095078,0.000628
15044.750000,4,1.108709,1.110463,1.109329,0.000536
15045.000000,4,1.111813,1.113893,1.112925,0.000686
15045.250000,4,1.109092,1.111276,1.110601,0.000736
15045.500000,4,1.108973,1.110442,1.109375,0.000493
15045.750000,4,1.115466,1.117092,1.116257,0.000541
15046.000000,4,1.126263,1.128160,1.127089,0.000603
15046.250000,4,1.132972,1.135568,1.134466,0.000753
15046.500000,4,1.126861,1.129115,1.128286,0.000878
15046.750000,4,1.108556,1.112037,1.110879,0.001305
15047.000000,4,1.088712,1.091965,1.090500,0.001275
15047.250000,4,1.078660,1.081006,1.079781,0.000861
15047.500000,4,1.080829,1.082641,1.081782,0.000687
15047.750000,4,1.095125,1.097580,1.096489,0.000808
15048.000000,4,1.111572,1.114612,1.113276,0.001167
15048.250000,4,1.125263,1.128496,1.126478,0.001246
15048.500000,4,1.129598,1.133278,1.131526,0.001211
15048.750000,4,1.130277,1.133180,1.131670,0.001215
15049.000000,4,1.126806,1.131452,1.129147,0.001692
15049.250000,4,1.122647,1.127289,1.125411,0.001577
15049.500000,4,1.114278,1.118424,1.116454,0.001645
15049.750000,4,1.099138,1.105487,1.103054,0.002173
15050.000000,4,1.082021,1.087571,1.085256,0.002031
15050.250000,4,1.066661,1.071405,1.069505,0.001749
15050.500000,4,1.053539,1.058497,1.056582,0.001620
15050.750000,4,1.043482,1.048668,1.046559,0.001770
15051.000000,4,1.030559,1.034591,1.033009,0.001322
15051.250000,4,1.006741,1.012456,1.010558,0.001983
15051.500000,4,0.971511,0.978079,0.975699,0.002272
15051.750000,4,0.929165,0.936260,0.933253,0.002585
15052.000000,4,0.883617,0.889197,0.887085,0.001938
15052.250000,4,0.837983,0.844058,0.841896,0.001977
15052.500000,4,0.792862,0.798409,0.796321,0.001886
