# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.225466,0.227000,0.226335,0.000482
14928.250000,1,0.229867,0.231041,0.230375,0.000407
14928.500000,1,0.241224,0.243360,0.242170,0.000657
14928.750000,1,0.260349,0.262881,0.261540,0.000781
14929.000000,1,0.286786,0.289827,0.288400,0.000985
14929.250000,1,0.320882,0.324981,0.323138,0.001301
14929.500000,1,0.362775,0.367174,0.365155,0.001413
14929.750000,1,0.411155,0.415758,0.413649,0.001539
14930.000000,1,0.464137,0.469694,0.467244,0.001791
14930.250000,1,0.521680,0.527407,0.524824,0.001804
14930.500000,1,0.581247,0.587254,0.584854,0.001982
14930.750000,1,0.642909,0.648850,0.646356,0.001955
14931.000000,1,0.704331,0.710993,0.707721,0.002140
14931.250000,1,0.765108,0.771562,0.768497,0.002105
14931.500000,1,0.823123,0.828685,0.826081,0.001948
14931.750000,1,0.877221,0.882633,0.880020,0.001739
14932.000000,1,0.926849,0.931995,0.929701,0.001644
14932.250000,1,0.972084,0.977368,0.975049,0.001643
14932.500000,1,1.013800,1.017332,1.015963,0.001184
14932.750000,1,1.049339,1.053951,1.052103,0.001471
14933.000000,1,1.080577,1.083952,1.082483,0.001069
14933.250000,1,1.107304,1.109896,1.108425,0.000882
14933.500000,1,1.129040,1.131239,1.130001,0.000715
14933.750000,1,1.149615,1.151419,1.150479,0.000527
14934.000000,1,1.170391,1.172507,1.171565,0.000594
14934.250000,1,1.192386,1.194674,1.193375,0.000718
14934.500000,1,1.214432,1.217191,1.215834,0.000809
14934.750000,1,1.234027,1.237222,1.236149,0.001035
14935.000000,1,1.253422,1.255385,1.254542,0.000688
14935.250000,1,1.270316,1.271558,1.271017,0.000378
14935.500000,1,1.284928,1.286484,1.285869,0.000508
14935.750000,1,1.299951,1.301657,1.300681,0.000576
14936.000000,1,1.315748,1.317066,1.316360,0.000437
14936.250000,1,1.330172,1.331523,1.330743,0.000453
14936.500000,1,1.342605,1.343741,1.343267,0.000454
14936.750000,1,1.352534,1.354482,1.353428,0.000694
14937.000000,1,1.361555,1.363172,1.362380,0.000531
14937.250000,1,1.369865,1.370766,1.370263,0.000251
14937.500000,1,1.376884,1.378185,1.377629,0.000417
14937.750000,1,1.384145,1.386975,1.385637,0.000992
14938.000000,1,1.391530,1.392963,1.392123,0.000539
14938.250000,1,1.393882,1.396941,1.396001,0.000980
14938.500000,1,1.398856,1.402014,1.400253,0.001039
14938.750000,1,1.399254,1.401783,1.400150,0.000887
14939.000000,1,1.400746,1.403056,1.401759,0.000816
14939.250000,1,1.402548,1.405284,1.403836,0.000949
14939.500000,1,1.404657,1.407217,1.406023,0.001035
14939.750000,1,1.406190,1.408489,1.407411,0.000901
14940.000000,1,1.406400,1.409398,1.407637,0.001151
14940.250000,1,1.403818,1.407401,1.405594,0.001262
14940.500000,1,1.400707,1.404595,1.402566,0.001380
14940.750000,1,1.396362,1.399617,1.397720,0.001293
14941.000000,1,1.390949,1.394181,1.392629,0.001314
14941.250000,1,1.382273,1.387256,1.385254,0.001545
14941.500000,1,1.374897,1.379245,1.376977,0.001567
14941.750000,1,1.365272,1.368528,1.367500,0.001085
14942.000000,1,1.355215,1.359094,1.357266,0.001367
14942.250000,1,1.345490,1.349108,1.347147,0.001322
14942.500000,1,1.336412,1.339654,1.338222,0.001200
14942.750000,1,1.326693,1.330667,1.328380,0.001612
14943.000000,1,1.317319,1.320872,1.319184,0.001303
14943.250000,1,1.307412,1.310820,1.309118,0.001164
14943.500000,1,1.296745,1.301727,1.299206,0.001840
14943.750000,1,1.288099,1.290837,1.289573,0.000926
14944.000000,1,1.278802,1.283691,1.280997,0.001702
14944.250000,1,1.270777,1.274622,1.272894,0.001350
14944.500000,1,1.263442,1.265935,1.264798,0.000902
14944.750000,1,1.254639,1.257905,1.256268,0.001200
14945.000000,1,1.246080,1.248941,1.247658,0.001112
14945.250000,1,1.236803,1.240184,1.238700,0.001263
14945.500000,1,1.228137,1.231096,1.229879,0.001122
14945.750000,1,1.219111,1.222826,1.221159,0.001307
14946.000000,1,1.210805,1.213314,1.212006,0.000957
14946.250000,1,1.200748,1.204429,1.202574,0.001371
14946.500000,1,1.190922,1.194137,1.192660,0.001080
14946.750000,1,1.182746,1.184987,1.184030,0.000809
14947.000000,1,1.175601,1.177427,1.176535,0.000742
14947.250000,1,1.168996,1.171665,1.170269,0.000993
14947.500000,1,1.162762,1.165327,1.164266,0.001016
14947.750000,1,1.157011,1.159106,1.158132,0.000782
14948.000000,1,1.150712,1.152796,1.151587,0.000634
14948.250000,1,1.143816,1.145437,1.144568,0.000456
14948.500000,1,1.137139,1.138657,1.137812,0.000567
14948.750000,1,1.131400,1.132727,1.132161,0.000464
14949.000000,1,1.126377,1.127383,1.126780,0.000373
14949.250000,1,1.121586,1.122758,1.122094,0.000449
14949.500000,1,1.115632,1.117178,1.116474,0.000504
14949.750000,1,1.109501,1.110733,1.109897,0.000387
14950.000000,1,1.101555,1.102470,1.101997,0.000320
14950.250000,1,1.092543,1.093995,1.093194,0.000443
14950.500000,1,1.082672,1.084358,1.083472,0.000560
14950.750000,1,1.072579,1.073761,1.073150,0.000421
14951.000000,1,1.061042,1.063165,1.062109,0.000648
14951.250000,1,1.049242,1.051185,1.050615,0.000687
14951.500000,1,1.036820,1.040147,1.038958,0.001023
14951.750000,1,1.025431,1.027619,1.026601,0.000687
14952.000000,1,1.011535,1.014760,1.013702,0.001087
14952.250000,1,0.998977,1.001161,1.000329,0.000887
14952.500000,1,0.984622,0.986913,0.985894,0.000789
14952.750000,1,0.969067,0.971651,0.970697,0.000791
14953.000000,1,0.953066,0.956850,0.955342,0.001317
14953.250000,1,0.939538,0.942424,0.941364,0.001031
14953.500000,1,0.926439,0.929593,0.928420,0.001012
14953.750000,1,0.913573,0.917224,0.915928,0.001215
14954.000000,1,0.900254,0.904101,0.902527,0.001186
14954.250000,1,0.884791,0.888177,0.887184,0.001166
14954.500000,1,0.866599,0.870583,0.869103,0.001321
14954.750000,1,0.844586,0.848645,0.847593,0.001401
14955.000000,1,0.821942,0.824806,0.823785,0.001029
14955.250000,1,0.796124,0.799008,0.798060,0.001073
14955.500000,1,0.767301,0.770545,0.769521,0.001108
14955.750000,1,0.734846,0.739354,0.737879,0.001450
14956.000000,1,0.699923,0.704497,0.702838,0.001440
14956.250000,1,0.661439,0.665887,0.664141,0.001429
14956.500000,1,0.619819,0.624185,0.622546,0.001451
14956.750000,1,0.576712,0.581137,0.579383,0.001356
14957.000000,1,0.533047,0.537406,0.535675,0.001425
14957.250000,1,0.490565,0.494580,0.492593,0.001235
14957.500000,1,0.448178,0.451679,0.450081,0.001157
14957.750000,1,0.407149,0.410725,0.409085,0.001120
14958.000000,1,0.369329,0.372439,0.370897,0.001020
14958.250000,1,0.334652,0.337604,0.336204,0.000973
14958.500000,1,0.304068,0.306693,0.305585,0.000859
14958.750000,1,0.278810,0.280952,0.279854,0.000690
14959.000000,1,0.258144,0.260133,0.258995,0.000652
14959.250000,1,0.242309,0.243521,0.242918,0.000456
14959.500000,1,0.230913,0.232255,0.231704,0.000435
14959.750000,1,0.224360,0.225498,0.225046,0.000430
14960.000000,2,0.298583,0.299422,0.298949,0.000297
14960.250000,2,0.300406,0.301097,0.300723,0.000228
14960.500000,2,0.304939,0.306171,0.305609,0.000359
14960.750000,2,0.313832,0.315233,0.314594,0.000418
14961.000000,2,0.326521,0.328259,0.327471,0.000542
14961.250000,2,0.343499,0.345609,0.344728,0.000644
14961.500000,2,0.364835,0.366877,0.366089,0.000639
14961.750000,2,0.390856,0.393127,0.391984,0.000706
14962.000000,2,0.420263,0.423389,0.422081,0.001007
14962.250000,2,0.453959,0.457236,0.455768,0.001032
14962.500000,2,0.489748,0.493667,0.491955,0.001287
14962.750000,2,0.527741,0.531265,0.529625,0.001164
14963.000000,2,0.565746,0.569544,0.567696,0.001137
14963.250000,2,0.603606,0.607323,0.605937,0.001156
14963.500000,2,0.641815,0.645240,0.643805,0.001119
14963.750000,2,0.678797,0.682094,0.680468,0.001096
14964.000000,2,0.712700,0.716393,0.714662,0.001145
14964.250000,2,0.743209,0.746443,0.744817,0.001143
14964.500000,2,0.769720,0.771841,0.770786,0.000721
14964.750000,2,0.792205,0.794265,0.793240,0.000723
14965.000000,2,0.811624,0.813866,0.812634,0.000842
14965.250000,2,0.830732,0.832491,0.831358,0.000624
14965.500000,2,0.847565,0.849535,0.848530,0.000632
14965.750000,2,0.863345,0.864942,0.864150,0.000591
14966.000000,2,0.875240,0.877121,0.876491,0.000557
14966.250000,2,0.886177,0.887286,0.886714,0.000350
14966.500000,2,0.893884,0.894543,0.894272,0.000246
14966.750000,2,0.900516,0.901867,0.901173,0.000517
14967.000000,2,0.908435,0.909426,0.908961,0.000369
14967.250000,2,0.916321,0.917062,0.916606,0.000208
14967.500000,2,0.924454,0.925211,0.924795,0.000253
14967.750000,2,0.932230,0.933083,0.932540,0.000311
14968.000000,2,0.938753,0.940124,0.939538,0.000430
14968.250000,2,0.945539,0.946242,0.945900,0.000224
14968.500000,2,0.951433,0.952445,0.951941,0.000365
14968.750000,2,0.959077,0.959999,0.959443,0.000315
14969.000000,2,0.966659,0.967784,0.967161,0.000355
14969.250000,2,0.975164,0.976247,0.975671,0.000330
14969.500000,2,0.983305,0.984264,0.983868,0.000344
14969.750000,2,0.992325,0.993184,0.992810,0.000259
14970.000000,2,1.000717,1.001934,1.001365,0.000451
14970.250000,2,1.009034,1.010067,1.009640,0.000378
14970.500000,2,1.017260,1.018247,1.017694,0.000304
14970.750000,2,1.024145,1.024731,1.024580,0.000195
14971.000000,2,1.030665,1.031420,1.031068,0.000277
14971.250000,2,1.037985,1.038743,1.038424,0.000257
14971.500000,2,1.045088,1.046923,1.045868,0.000542
14971.750000,2,1.054374,1.055376,1.054787,0.000331
14972.000000,2,1.064362,1.065254,1.064689,0.000318
14972.250000,2,1.073319,1.073994,1.073608,0.000225
14972.500000,2,1.081938,1.082669,1.082285,0.000259
14972.750000,2,1.089745,1.091531,1.090417,0.000580
14973.000000,2,1.096627,1.098607,1.097626,0.000593
14973.250000,2,1.104104,1.105275,1.104819,0.000439
14973.500000,2,1.110685,1.112195,1.111395,0.000573
14973.750000,2,1.118186,1.119252,1.118573,0.000361
14974.000000,2,1.123768,1.125292,1.124469,0.000592
14974.250000,2,1.129988,1.131141,1.130465,0.000412
14974.500000,2,1.135176,1.136007,1.135575,0.000280
14974.750000,2,1.140786,1.142476,1.141626,0.000487
14975.000000,2,1.147601,1.149027,1.148253,0.000482
14975.250000,2,1.156375,1.157575,1.156890,0.000466
14975.500000,2,1.164831,1.166248,1.165585,0.000543
14975.750000,2,1.175787,1.176877,1.176366,0.000327
14976.000000,2,1.194024,1.198763,1.196007,0.001638
14976.250000,2,1.196415,1.197957,1.197168,0.000534
14976.500000,2,1.207429,1.209538,1.208309,0.000648
14976.750000,2,1.218928,1.220980,1.220195,0.000646
14977.000000,2,1.231444,1.232405,1.231864,0.000357
14977.250000,2,1.242006,1.243716,1.242935,0.000556
14977.500000,2,1.251974,1.253192,1.252614,0.000415
14977.750000,2,1.260294,1.261589,1.260688,0.000406
14978.000000,2,1.266804,1.268304,1.267660,0.000538
14978.250000,2,1.272354,1.273595,1.273057,0.000451
14978.500000,2,1.275545,1.276830,1.276287,0.000424
14978.750000,2,1.278576,1.279383,1.278859,0.000254
14979.000000,2,1.279804,1.280830,1.280216,0.000383
14979.250000,2,1.280690,1.281304,1.280973,0.000191
14979.500000,2,1.281019,1.281908,1.281457,0.000288
14979.750000,2,1.281071,1.283096,1.281935,0.000763
14980.000000,2,1.281876,1.283517,1.282753,0.000535
14980.250000,2,1.282109,1.284434,1.282981,0.000744
14980.500000,2,1.282608,1.283927,1.283289,0.000447
14980.750000,2,1.282871,1.284405,1.283424,0.000496
14981.000000,2,1.284219,1.285493,1.284944,0.000391
14981.250000,2,1.286189,1.287569,1.287063,0.000490
14981.500000,2,1.290262,1.291806,1.291168,0.000509
14981.750000,2,1.294414,1.295604,1.294940,0.000331
14982.000000,2,1.298978,1.300100,1.299446,0.000357
14982.250000,2,1.303018,1.304576,1.303653,0.000473
14982.500000,2,1.307820,1.308691,1.308316,0.000333
14982.750000,2,1.314103,1.315770,1.314738,0.000559
14983.000000,2,1.322095,1.323166,1.322503,0.000380
14983.250000,2,1.330324,1.332522,1.331439,0.000710
14983.500000,2,1.338642,1.340758,1.339330,0.000680
14983.750000,2,1.344833,1.345952,1.345536,0.000354
14984.000000,2,1.349359,1.351169,1.350484,0.000546
14984.250000,2,1.352848,1.354348,1.353844,0.000463
14984.500000,2,1.357958,1.359243,1.358795,0.000399
14984.750000,2,1.365294,1.367104,1.366328,0.000628
14985.000000,2,1.372698,1.375276,1.373782,0.000765
14985.250000,2,1.380568,1.381682,1.381049,0.000375
14985.500000,2,1.384911,1.386154,1.385285,0.000392
14985.750000,2,1.383720,1.386503,1.385066,0.000896
14986.000000,2,1.379901,1.382379,1.381192,0.000810
14986.250000,2,1.373885,1.375333,1.374787,0.000521
14986.500000,2,1.363143,1.365018,1.364111,0.000754
14986.750000,2,1.348642,1.351030,1.349540,0.000796
14987.000000,2,1.327330,1.330551,1.328973,0.000948
14987.250000,2,1.297863,1.301889,1.299861,0.001347
14987.500000,2,1.261771,1.265794,1.264159,0.001285
14987.750000,2,1.217465,1.223255,1.220231,0.001852
14988.000000,2,1.168893,1.173297,1.170900,0.001434
14988.250000,2,1.112972,1.118914,1.115987,0.001829
14988.500000,2,1.051934,1.057703,1.054438,0.001889
14988.750000,2,0.984953,0.991900,0.988009,0.002091
14989.000000,2,0.913697,0.920481,0.916700,0.002077
14989.250000,2,0.839785,0.846543,0.842971,0.002048
14989.500000,2,0.765611,0.771984,0.768562,0.002041
14989.750000,2,0.692244,0.698845,0.695273,0.002154
14990.000000,2,0.620835,0.627039,0.623750,0.002074
14990.250000,2,0.553105,0.559136,0.555781,0.001845
14990.500000,2,0.490845,0.495611,0.492964,0.001577
14990.750000,2,0.435526,0.440042,0.437519,0.001421
14991.000000,2,0.388969,0.392825,0.390750,0.001220
14991.250000,2,0.352422,0.355235,0.353759,0.000885
14991.500000,2,0.325782,0.327669,0.326913,0.000651
14991.750000,2,0.310386,0.311225,0.310874,0.000286
14992.000000,3,0.278004,0.279124,0.278616,0.000335
14992.250000,3,0.281749,0.282806,0.282125,0.000388
14992.500000,3,0.291661,0.293340,0.292420,0.000569
14992.750000,3,0.308785,0.310092,0.309343,0.000514
14993.000000,3,0.332142,0.334042,0.333013,0.000772
14993.250000,3,0.361444,0.363775,0.362740,0.000800
14993.500000,3,0.396522,0.399416,0.398199,0.001016
14993.750000,3,0.437004,0.439896,0.438497,0.001038
14994.000000,3,0.480568,0.483725,0.482408,0.001129
14994.250000,3,0.527940,0.530662,0.529504,0.000943
14994.500000,3,0.578632,0.582494,0.580359,0.001302
14994.750000,3,0.632750,0.636528,0.634655,0.001283
14995.000000,3,0.690127,0.694510,0.691874,0.001400
14995.250000,3,0.747019,0.751474,0.749130,0.001402
14995.500000,3,0.802238,0.806703,0.804107,0.001464
14995.750000,3,0.853706,0.857352,0.855249,0.001206
14996.000000,3,0.899955,0.905066,0.902334,0.001514
14996.250000,3,0.945178,0.949327,0.946415,0.001375
14996.500000,3,0.987289,0.991159,0.988679,0.001358
14996.750000,3,1.026773,1.030555,1.027971,0.001261
14997.000000,3,1.061870,1.066382,1.063666,0.001355
14997.250000,3,1.092771,1.095972,1.094053,0.001095
14997.500000,3,1.116842,1.120792,1.118788,0.001090
14997.750000,3,1.137323,1.140901,1.138956,0.001125
14998.000000,3,1.154665,1.158096,1.156578,0.001122
14998.250000,3,1.171116,1.175550,1.172769,0.001341
14998.500000,3,1.185019,1.189163,1.186731,0.001318
14998.750000,3,1.195904,1.200420,1.197750,0.001607
14999.000000,3,1.203479,1.207505,1.205544,0.001261
14999.250000,3,1.207330,1.212146,1.209994,0.001429
14999.500000,3,1.211476,1.215140,1.213223,0.001206
14999.750000,3,1.212983,1.217186,1.215386,0.001283
15000.000000,3,1.215224,1.218693,1.216683,0.001156
15000.250000,3,1.214705,1.217455,1.215955,0.001025
15000.500000,3,1.211751,1.215589,1.213563,0.001331
15000.750000,3,1.207513,1.210704,1.209314,0.001222
15001.000000,3,1.202960,1.205920,1.204709,0.001198
15001.250000,3,1.199119,1.202805,1.201157,0.001273
15001.500000,3,1.196654,1.199439,1.198080,0.000876
15001.750000,3,1.192131,1.196383,1.194496,0.001458
15002.000000,3,1.187751,1.191508,1.189676,0.001320
15002.250000,3,1.181598,1.184712,1.183245,0.001172
15002.500000,3,1.174152,1.177397,1.175817,0.001206
15002.750000,3,1.167388,1.170338,1.169015,0.001101
15003.000000,3,1.162320,1.165111,1.163707,0.000954
15003.250000,3,1.158884,1.161399,1.160414,0.001034
15003.500000,3,1.156590,1.158095,1.157477,0.000581
15003.750000,3,1.153344,1.156137,1.154819,0.000795
15004.000000,3,1.151232,1.153226,1.152185,0.000668
15004.250000,3,1.148797,1.150705,1.149776,0.000741
15004.500000,3,1.148957,1.150525,1.149932,0.000547
15004.750000,3,1.151650,1.153745,1.152367,0.000655
15005.000000,3,1.156611,1.158744,1.157844,0.000804
15005.250000,3,1.163711,1.166389,1.164673,0.000847
15005.500000,3,1.170880,1.172825,1.171739,0.000688
15005.750000,3,1.176342,1.178654,1.177476,0.000677
15006.000000,3,1.182678,1.184223,1.183367,0.000522
15006.250000,3,1.187627,1.190191,1.189294,0.000798
15006.500000,3,1.194474,1.196168,1.195340,0.000581
15006.750000,3,1.200994,1.202498,1.201675,0.000518
15007.000000,3,1.206736,1.208014,1.207360,0.000410
15007.250000,3,1.210220,1.212395,1.211384,0.000595
15007.500000,3,1.213055,1.215128,1.214056,0.000658
15007.750000,3,1.214277,1.215629,1.214988,0.000556
15008.000000,3,1.215057,1.216518,1.215628,0.000557
15008.250000,3,1.215117,1.216626,1.215926,0.000492
15008.500000,3,1.215713,1.216881,1.216272,0.000383
15008.750000,3,1.215876,1.217594,1.216435,0.000555
15009.000000,3,1.215255,1.217395,1.216125,0.000699
15009.250000,3,1.214379,1.215976,1.215202,0.000475
15009.500000,3,1.213421,1.214364,1.214109,0.000295
15009.750000,3,1.212380,1.213180,1.212871,0.000236
15010.000000,3,1.211477,1.212800,1.212007,0.000447
15010.250000,3,1.209646,1.210814,1.210223,0.000415
15010.500000,3,1.207538,1.208829,1.208008,0.000410
15010.750000,3,1.204296,1.205509,1.205057,0.000370
15011.000000,3,1.199955,1.201348,1.200770,0.000532
15011.250000,3,1.195629,1.196876,1.196252,0.000456
15011.500000,3,1.190310,1.191608,1.191021,0.000391
15011.750000,3,1.184110,1.185633,1.184696,0.000548
15012.000000,3,1.178065,1.179436,1.178639,0.000447
15012.250000,3,1.171698,1.172797,1.172425,0.000346
15012.500000,3,1.165715,1.167188,1.166541,0.000467
15012.750000,3,1.160329,1.161745,1.160995,0.000504
15013.000000,3,1.153934,1.155628,1.155005,0.000596
15013.250000,3,1.148106,1.150600,1.149472,0.000797
15013.500000,3,1.142208,1.145283,1.143969,0.000966
15013.750000,3,1.138901,1.140760,1.139724,0.000665
15014.000000,3,1.136444,1.138366,1.137273,0.000784
15014.250000,3,1.135218,1.138367,1.136523,0.001113
15014.500000,3,1.135332,1.139589,1.137419,0.001505
15014.750000,3,1.136469,1.139477,1.137951,0.001132
15015.000000,3,1.136959,1.139528,1.138255,0.000870
15015.250000,3,1.136480,1.140505,1.138034,0.001306
15015.500000,3,1.136278,1.139832,1.137962,0.001216
15015.750000,3,1.137378,1.141850,1.139725,0.001564
15016.000000,3,1.141334,1.144611,1.142630,0.001120
15016.250000,3,1.143575,1.147443,1.145602,0.001457
15016.500000,3,1.146200,1.148866,1.147550,0.001082
15016.750000,3,1.145062,1.148786,1.146932,0.001541
15017.000000,3,1.142837,1.146297,1.144571,0.001358
15017.250000,3,1.139404,1.143486,1.141469,0.001448
15017.500000,3,1.135482,1.138658,1.136947,0.001370
15017.750000,3,1.129294,1.133416,1.131439,0.001387
15018.000000,3,1.121384,1.125776,1.123764,0.001650
15018.250000,3,1.110569,1.114085,1.112533,0.001437
15018.500000,3,1.093896,1.098384,1.096676,0.001480
15018.750000,3,1.074675,1.079202,1.077447,0.001573
15019.000000,3,1.053868,1.057794,1.056011,0.001414
15019.250000,3,1.028629,1.032629,1.030822,0.001547
15019.500000,3,1.000446,1.004282,1.002710,0.001261
15019.750000,3,0.965764,0.971628,0.969226,0.001747
15020.000000,3,0.927356,0.931556,0.930066,0.001366
15020.250000,3,0.882092,0.887145,0.885216,0.001649
15020.500000,3,0.833257,0.837587,0.836005,0.001522
15020.750000,3,0.779565,0.784339,0.782478,0.001660
15021.000000,3,0.723570,0.728468,0.726498,0.001540
15021.250000,3,0.664685,0.670357,0.667934,0.001808
15021.500000,3,0.605775,0.611210,0.608808,0.001654
15021.750000,3,0.548222,0.552878,0.550786,0.001580
15022.000000,3,0.493795,0.498818,0.496637,0.001539
15022.250000,3,0.445694,0.449679,0.447625,0.001256
15022.500000,3,0.403069,0.406330,0.404875,0.001026
15022.750000,3,0.366328,0.369189,0.367930,0.000883
15023.000000,3,0.335886,0.338425,0.337082,0.000728
15023.250000,3,0.311084,0.313147,0.311990,0.000698
15023.500000,3,0.292987,0.294323,0.293785,0.000415
15023.750000,3,0.282160,0.283317,0.282783,0.000329
15024.000000,4,0.327222,0.328675,0.327997,0.000501
15024.250000,4,0.333626,0.334823,0.334022,0.000372
15024.500000,4,0.347270,0.349055,0.347772,0.000594
15024.750000,4,0.372042,0.374581,0.373091,0.000780
15025.000000,4,0.404559,0.407526,0.405864,0.000903
15025.250000,4,0.445729,0.449770,0.447648,0.001197
15025.500000,4,0.492930,0.497061,0.494776,0.001258
15025.750000,4,0.547472,0.552122,0.549736,0.001535
15026.000000,4,0.606294,0.610631,0.608396,0.001395
15026.250000,4,0.669978,0.675162,0.672544,0.001636
15026.500000,4,0.734989,0.740023,0.737404,0.001606
15026.750000,4,0.800575,0.805871,0.803432,0.001542
15027.000000,4,0.863428,0.868538,0.865749,0.001536
15027.250000,4,0.924353,0.929270,0.926662,0.001673
15027.500000,4,0.980215,0.985027,0.981945,0.001513
15027.750000,4,1.033376,1.038005,1.035734,0.001502
15028.000000,4,1.081371,1.085540,1.083195,0.001318
15028.250000,4,1.123636,1.129112,1.126713,0.001615
15028.500000,4,1.160512,1.164535,1.162046,0.001362
15028.750000,4,1.190014,1.194334,1.192491,0.001247
15029.000000,4,1.213209,1.217211,1.215375,0.001232
15029.250000,4,1.234296,1.237694,1.236167,0.001047
15029.500000,4,1.249063,1.252453,1.250492,0.001001
15029.750000,4,1.260518,1.263308,1.261903,0.001091
15030.000000,4,1.266962,1.268542,1.267876,0.000574
15030.250000,4,1.270306,1.272536,1.271533,0.000833
15030.500000,4,1.269154,1.272104,1.270726,0.001082
15030.750000,4,1.269035,1.270848,1.269910,0.000663
15031.000000,4,1.264473,1.266846,1.265607,0.000839
15031.250000,4,1.259800,1.261397,1.260635,0.000650
15031.500000,4,1.250489,1.253059,1.252045,0.000883
15031.750000,4,1.241729,1.243805,1.242556,0.000666
15032.000000,4,1.231596,1.232989,1.232098,0.000554
15032.250000,4,1.224344,1.225652,1.225042,0.000472
15032.500000,4,1.217267,1.219666,1.218488,0.000851
15032.750000,4,1.214904,1.216483,1.215784,0.000502
15033.000000,4,1.211292,1.213077,1.212166,0.000480
15033.250000,4,1.208376,1.209960,1.209008,0.000484
15033.500000,4,1.202882,1.203471,1.203143,0.000208
15033.750000,4,1.198610,1.199972,1.199179,0.000456
15034.000000,4,1.194867,1.196010,1.195566,0.000361
15034.250000,4,1.193222,1.195923,1.194864,0.000884
15034.500000,4,1.192453,1.193582,1.193051,0.000355
15034.750000,4,1.191618,1.193264,1.192514,0.000574
15035.000000,4,1.187147,1.188516,1.187932,0.000484
15035.250000,4,1.183006,1.184589,1.183820,0.000536
15035.500000,4,1.176605,1.177949,1.177141,0.000543
15035.750000,4,1.171839,1.172984,1.172380,0.000341
15036.000000,4,1.166616,1.168657,1.167637,0.000621
15036.250000,4,1.163600,1.164832,1.164154,0.000406
15036.500000,4,1.157233,1.158683,1.158154,0.000520
15036.750000,4,1.152582,1.153556,1.153066,0.000324
15037.000000,4,1.145561,1.146415,1.146095,0.000293
15037.250000,4,1.141121,1.142504,1.141716,0.000446
15037.500000,4,1.136647,1.138972,1.137290,0.000766
15037.750000,4,1.135935,1.136466,1.136301,0.000172
15038.000000,4,1.133746,1.135132,1.134563,0.000455
15038.250000,4,1.133336,1.134479,1.133985,0.000407
15038.500000,4,1.129615,1.130948,1.130417,0.000468
15038.750000,4,1.126707,1.127722,1.127135,0.000388
15039.000000,4,1.120893,1.122321,1.121426,0.000478
15039.250000,4,1.115641,1.117167,1.116587,0.000506
15039.500000,4,1.108971,1.109977,1.109475,0.000298
15039.750000,4,1.102462,1.103699,1.103059,0.000497
15040.000000,4,1.138348,1.156837,1.149254,0.006985
15040.250000,4,1.085802,1.088216,1.087310,0.000772
15040.500000,4,1.079645,1.080907,1.080360,0.000439
15040.750000,4,1.076798,1.078781,1.077733,0.000606
15041.000000,4,1.074897,1.076427,1.075730,0.000565
15041.250000,4,1.076114,1.077537,1.076796,0.000467
15041.500000,4,1.076124,1.077791,1.076794,0.000486
15041.750000,4,1.078476,1.080131,1.079056,0.000539
15042.000000,4,1.079404,1.080401,1.080006,0.000311
15042.250000,4,1.082673,1.083957,1.083338,0.000453
15042.500000,4,1.085126,1.086848,1.086004,0.000509
15042.750000,4,1.089365,1.090698,1.090067,0.000423
15043.000000,4,1.092285,1.093677,1.092974,0.000460
15043.250000,4,1.095867,1.097756,1.096896,0.000584
15043.500000,4,1.098086,1.099704,1.098919,0.000525
15043.750000,4,1.101386,1.103211,1.102022,0.000547
15044.000000,4,1.103030,1.104773,1.103739,0.000562
15044.250000,4,1.105732,1.107792,1.106658,0.000695
15044.500000,4,1.105552,1.107721,1.106544,0.000720
15044.750000,4,1.104726,1.107258,1.106368,0.000821
15045.000000,4,1.103388,1.104476,1.103987,0.000305
15045.250000,4,1.102221,1.104486,1.103289,0.000691
15045.500000,4,1.100543,1.102518,1.101224,0.000645
15045.750000,4,1.100867,1.102970,1.101783,0.000782
15046.000000,4,1.100071,1.101775,1.101065,0.000655
15046.250000,4,1.099746,1.102051,1.100651,0.000762
15046.500000,4,1.097039,1.099385,1.098282,0.000792
15046.750000,4,1.096154,1.098551,1.097431,0.000949
15047.000000,4,1.094655,1.097262,1.095734,0.000956
15047.250000,4,1.096315,1.098380,1.097207,0.000784
15047.500000,4,1.095797,1.098503,1.097302,0.001018
15047.750000,4,1.098245,1.100692,1.099531,0.000826
15048.000000,4,1.098484,1.100745,1.099494,0.000751
15048.250000,4,1.098897,1.100972,1.099954,0.000722
15048.500000,4,1.097311,1.098410,1.097904,0.000385
15048.750000,4,1.095762,1.097958,1.097051,0.000733
15049.000000,4,1.092676,1.094449,1.093349,0.000628
15049.250000,4,1.088793,1.090583,1.089859,0.000570
15049.500000,4,1.082361,1.083439,1.083043,0.000356
15049.750000,4,1.075561,1.077467,1.076233,0.000671
15050.000000,4,1.065862,1.067744,1.066759,0.000605
15050.250000,4,1.056130,1.058166,1.056973,0.000702
15050.500000,4,1.043216,1.044484,1.044068,0.000389
15050.750000,4,1.028216,1.030864,1.029721,0.000849
15051.000000,4,1.009101,1.010755,1.009912,0.000549
15051.250000,4,0.986687,0.988657,0.987501,0.000614
15051.500000,4,0.957972,0.960756,0.959315,0.000959
15051.750000,4,0.928048,0.930879,0.929500,0.000987
15052.000000,4,0.893712,0.897100,0.895598,0.001183
15052.250000,4,0.858838,0.861544,0.859932,0.000949
15052.500000,4,0.816977,0.820518,0.818448,0.001254
