# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.238614,0.239501,0.239037,0.000332
15428.250000,1,0.242019,0.242943,0.242678,0.000311
15428.500000,1,0.252897,0.254457,0.253819,0.000509
15428.750000,1,0.270940,0.272744,0.271882,0.000615
15429.000000,1,0.296197,0.298961,0.297594,0.000937
15429.250000,1,0.328808,0.331995,0.330492,0.001207
15429.500000,1,0.368608,0.372407,0.370664,0.001466
15429.750000,1,0.414428,0.419405,0.417090,0.001847
15430.000000,1,0.466786,0.471490,0.469031,0.001788
15430.250000,1,0.521959,0.526932,0.524534,0.001864
15430.500000,1,0.579101,0.585388,0.582518,0.002414
15430.750000,1,0.639098,0.645200,0.642326,0.002330
15431.000000,1,0.698736,0.705565,0.702213,0.002600
15431.250000,1,0.757094,0.764111,0.760867,0.002635
15431.500000,1,0.813002,0.820027,0.816375,0.002413
15431.750000,1,0.865382,0.871690,0.868376,0.002258
15432.000000,1,0.913663,0.920289,0.916634,0.002347
15432.250000,1,0.957187,0.963207,0.960052,0.002150
15432.500000,1,0.995696,1.002002,0.999059,0.002230
15432.750000,1,1.029890,1.036589,1.033123,0.002173
15433.000000,1,1.059288,1.065264,1.061829,0.001985
15433.250000,1,1.082815,1.087838,1.084847,0.001699
15433.500000,1,1.102092,1.108082,1.104858,0.001904
15433.750000,1,1.120941,1.126345,1.123167,0.001813
15434.000000,1,1.138762,1.144588,1.141603,0.001922
15434.250000,1,1.158756,1.163572,1.161335,0.001637
15434.500000,1,1.179802,1.184265,1.181498,0.001511
15434.750000,1,1.196857,1.203119,1.199979,0.001922
15435.000000,1,1.214282,1.218222,1.215848,0.001333
15435.250000,1,1.227195,1.231444,1.229236,0.001527
15435.500000,1,1.240706,1.243996,1.241893,0.001092
15435.750000,1,1.252612,1.255768,1.254277,0.001228
15436.000000,1,1.265745,1.269411,1.267333,0.001255
15436.250000,1,1.277459,1.280693,1.278949,0.000996
15436.500000,1,1.287652,1.290685,1.289228,0.000989
15436.750000,1,1.296485,1.299076,1.297406,0.000840
15437.000000,1,1.302316,1.305247,1.303650,0.001050
15437.250000,1,1.308803,1.310557,1.309759,0.000705
15437.500000,1,1.314650,1.316439,1.315282,0.000591
15437.750000,1,1.319221,1.322321,1.320622,0.001025
15438.000000,1,1.324511,1.326901,1.325792,0.000774
15438.250000,1,1.327839,1.330052,1.328769,0.000692
15438.500000,1,1.329715,1.331552,1.330544,0.000695
15438.750000,1,1.329251,1.330862,1.329983,0.000539
15439.000000,1,1.329294,1.330812,1.330125,0.000528
15439.250000,1,1.330771,1.332452,1.331501,0.000627
15439.500000,1,1.331482,1.333403,1.332213,0.000637
15439.750000,1,1.332657,1.334453,1.333531,0.000612
15440.000000,1,1.332145,1.333793,1.333263,0.000601
15440.250000,1,1.330944,1.332674,1.331860,0.000550
15440.500000,1,1.327331,1.328944,1.328319,0.000555
15440.750000,1,1.323525,1.324783,1.324287,0.000394
15441.000000,1,1.318899,1.319848,1.319432,0.000370
15441.250000,1,1.312119,1.313305,1.312911,0.000430
15441.500000,1,1.305183,1.306437,1.305577,0.000413
15441.750000,1,1.296952,1.298781,1.297536,0.000618
15442.000000,1,1.289038,1.289935,1.289322,0.000316
15442.250000,1,1.280603,1.281443,1.281019,0.000297
15442.500000,1,1.273034,1.274492,1.273702,0.000583
15442.750000,1,1.265400,1.266746,1.265896,0.000446
15443.000000,1,1.258112,1.259084,1.258684,0.000305
15443.250000,1,1.250597,1.251478,1.251080,0.000297
15443.500000,1,1.242672,1.244773,1.243425,0.000699
15443.750000,1,1.235265,1.237339,1.236453,0.000620
15444.000000,1,1.230792,1.231928,1.231220,0.000362
15444.250000,1,1.224721,1.226295,1.225533,0.000522
15444.500000,1,1.218402,1.221143,1.220005,0.000949
15444.750000,1,1.214691,1.216427,1.215466,0.000640
15445.000000,1,1.209219,1.210948,1.210093,0.000651
15445.250000,1,1.203791,1.205719,1.204596,0.000668
15445.500000,1,1.197928,1.199717,1.198933,0.000634
15445.750000,1,1.192917,1.194746,1.194071,0.000570
15446.000000,1,1.187526,1.190007,1.188569,0.000793
15446.250000,1,1.181722,1.183573,1.182805,0.000552
15446.500000,1,1.176224,1.179046,1.177361,0.000873
15446.750000,1,1.171773,1.173961,1.172966,0.000719
15447.000000,1,1.168032,1.169609,1.168973,0.000568
15447.250000,1,1.166215,1.167768,1.167017,0.000469
15447.500000,1,1.164202,1.165401,1.164949,0.000430
15447.750000,1,1.162197,1.164898,1.163499,0.001012
15448.000000,1,1.160551,1.162162,1.161199,0.000511
15448.250000,1,1.157201,1.158911,1.158028,0.000604
15448.500000,1,1.154420,1.157087,1.155828,0.000798
15448.750000,1,1.152496,1.155014,1.154184,0.000825
15449.000000,1,1.152770,1.154787,1.153826,0.000669
15449.250000,1,1.151617,1.154155,1.153319,0.000862
15449.500000,1,1.150539,1.152671,1.151890,0.000761
15449.750000,1,1.148417,1.150314,1.149459,0.000700
15450.000000,1,1.145278,1.147563,1.146330,0.000733
15450.250000,1,1.139507,1.142331,1.141083,0.000882
15450.500000,1,1.133806,1.136906,1.135622,0.000987
15450.750000,1,1.128085,1.131614,1.129469,0.001207
15451.000000,1,1.120254,1.123449,1.122296,0.001172
15451.250000,1,1.113002,1.115747,1.114130,0.001057
15451.500000,1,1.104271,1.106930,1.105823,0.000891
15451.750000,1,1.095199,1.098249,1.097105,0.001078
15452.000000,1,1.086058,1.089158,1.087606,0.000999
15452.250000,1,1.074846,1.078505,1.076591,0.001348
15452.500000,1,1.063383,1.067160,1.065357,0.001205
15452.750000,1,1.050871,1.053930,1.052579,0.001045
15453.000000,1,1.038189,1.041973,1.040062,0.001333
15453.250000,1,1.025957,1.029770,1.028264,0.001317
15453.500000,1,1.015555,1.019343,1.017850,0.001289
15453.750000,1,1.005833,1.009004,1.007712,0.001084
15454.000000,1,0.995010,0.998461,0.996775,0.001129
15454.250000,1,0.980063,0.984556,0.982860,0.001510
15454.500000,1,0.963654,0.967956,0.966025,0.001515
15454.750000,1,0.942306,0.947213,0.945136,0.001682
15455.000000,1,0.919259,0.923956,0.921676,0.001718
15455.250000,1,0.893091,0.897417,0.895295,0.001509
15455.500000,1,0.863363,0.868372,0.865829,0.001733
15455.750000,1,0.830472,0.834835,0.832715,0.001616
15456.000000,1,0.791884,0.797344,0.794603,0.002121
15456.250000,1,0.749694,0.755150,0.752356,0.002025
15456.500000,1,0.704016,0.708465,0.706187,0.001816
15456.750000,1,0.655097,0.660699,0.658013,0.002144
15457.000000,1,0.606021,0.611060,0.608732,0.002061
15457.250000,1,0.556530,0.561654,0.559317,0.002074
15457.500000,1,0.507359,0.512190,0.510018,0.001870
15457.750000,1,0.459456,0.464585,0.462338,0.001889
15458.000000,1,0.414989,0.419518,0.417491,0.001712
15458.250000,1,0.373766,0.377749,0.376004,0.001523
15458.500000,1,0.337291,0.341044,0.339508,0.001349
15458.750000,1,0.306277,0.309058,0.307923,0.001034
15459.000000,1,0.280794,0.283418,0.282381,0.000927
15459.250000,1,0.261284,0.263286,0.262490,0.000706
15459.500000,1,0.247679,0.249164,0.248510,0.000485
15459.750000,1,0.239502,0.240271,0.239961,0.000266
15460.000000,2,0.288798,0.289961,0.289385,0.000345
15460.250000,2,0.291409,0.292025,0.291710,0.000229
15460.500000,2,0.298208,0.299379,0.298767,0.000397
15460.750000,2,0.310201,0.311557,0.310608,0.000477
15461.000000,2,0.326678,0.328223,0.327373,0.000550
15461.250000,2,0.348561,0.350697,0.349391,0.000673
15461.500000,2,0.375267,0.378444,0.376447,0.001015
15461.750000,2,0.407157,0.410447,0.408299,0.001102
15462.000000,2,0.443705,0.446591,0.444779,0.001133
15462.250000,2,0.483301,0.487433,0.484971,0.001412
15462.500000,2,0.525739,0.530163,0.527424,0.001473
15462.750000,2,0.569712,0.573473,0.571179,0.001381
15463.000000,2,0.613359,0.616909,0.614785,0.001256
15463.250000,2,0.655729,0.660020,0.657750,0.001526
15463.500000,2,0.698447,0.702805,0.700480,0.001548
15463.750000,2,0.739498,0.743578,0.741101,0.001371
15464.000000,2,0.777068,0.780697,0.778600,0.001346
15464.250000,2,0.810184,0.813578,0.811655,0.001122
15464.500000,2,0.838575,0.840983,0.839532,0.000893
15464.750000,2,0.861851,0.864061,0.863040,0.000800
15465.000000,2,0.882004,0.884667,0.883215,0.000874
15465.250000,2,0.901771,0.903282,0.902313,0.000602
15465.500000,2,0.918655,0.921059,0.919464,0.000847
15465.750000,2,0.934326,0.935643,0.934814,0.000465
15466.000000,2,0.946593,0.947940,0.947178,0.000510
15466.250000,2,0.955521,0.956977,0.956330,0.000535
15466.500000,2,0.962274,0.963451,0.962748,0.000367
15466.750000,2,0.968030,0.968776,0.968281,0.000247
15467.000000,2,0.973074,0.975283,0.974301,0.000668
15467.250000,2,0.979916,0.981963,0.980740,0.000706
15467.500000,2,0.987364,0.988332,0.987775,0.000344
15467.750000,2,0.992927,0.994238,0.993663,0.000436
15468.000000,2,0.998350,0.999558,0.998844,0.000474
15468.250000,2,1.002686,1.004254,1.003746,0.000583
15468.500000,2,1.007882,1.008858,1.008323,0.000288
15468.750000,2,1.013331,1.014317,1.013877,0.000349
15469.000000,2,1.018694,1.020605,1.019765,0.000613
15469.250000,2,1.025610,1.027383,1.026598,0.000549
15469.500000,2,1.032654,1.034216,1.033578,0.000491
15469.750000,2,1.039780,1.040776,1.040221,0.000402
15470.000000,2,1.046664,1.048112,1.047472,0.000496
15470.250000,2,1.053356,1.054592,1.053917,0.000398
15470.500000,2,1.059183,1.060055,1.059669,0.000263
15470.750000,2,1.064752,1.066778,1.065414,0.000662
15471.000000,2,1.069687,1.070914,1.070485,0.000425
15471.250000,2,1.075163,1.076338,1.075639,0.000353
15471.500000,2,1.080801,1.081731,1.081346,0.000352
15471.750000,2,1.087836,1.089942,1.088779,0.000673
15472.000000,2,1.096360,1.097821,1.096792,0.000487
15472.250000,2,1.103535,1.105167,1.104392,0.000547
15472.500000,2,1.110691,1.113022,1.111897,0.000752
15472.750000,2,1.117882,1.119204,1.118344,0.000417
15473.000000,2,1.122946,1.124940,1.123964,0.000664
15473.250000,2,1.128955,1.131189,1.129625,0.000756
15473.500000,2,1.133678,1.135888,1.135035,0.000717
15473.750000,2,1.138911,1.140899,1.139706,0.000838
15474.000000,2,1.143067,1.145609,1.144548,0.000766
15474.250000,2,1.147838,1.150127,1.148863,0.000752
15474.500000,2,1.151904,1.153232,1.152430,0.000464
15474.750000,2,1.156443,1.157714,1.156965,0.000504
15475.000000,2,1.161636,1.163178,1.162349,0.000536
15475.250000,2,1.168159,1.170101,1.169075,0.000664
15475.500000,2,1.175383,1.177664,1.176753,0.000736
15475.750000,2,1.185115,1.186755,1.185797,0.000496
15476.000000,2,1.199243,1.201275,1.200160,0.000778
15476.250000,2,1.203623,1.204851,1.204197,0.000459
15476.500000,2,1.213053,1.214709,1.213841,0.000505
15476.750000,2,1.223385,1.224842,1.223946,0.000601
15477.000000,2,1.233514,1.234854,1.234084,0.000411
15477.250000,2,1.242823,1.244283,1.243545,0.000466
15477.500000,2,1.250813,1.252071,1.251418,0.000419
15477.750000,2,1.257449,1.258533,1.258107,0.000372
15478.000000,2,1.261680,1.263908,1.263079,0.000701
15478.250000,2,1.266119,1.266961,1.266764,0.000292
15478.500000,2,1.268751,1.270177,1.269475,0.000481
15478.750000,2,1.269891,1.270589,1.270139,0.000215
15479.000000,2,1.269741,1.270475,1.270064,0.000261
15479.250000,2,1.267870,1.269643,1.269044,0.000594
15479.500000,2,1.266992,1.268479,1.267932,0.000614
15479.750000,2,1.266277,1.267257,1.266895,0.000323
15480.000000,2,1.265465,1.267244,1.266502,0.000697
15480.250000,2,1.264253,1.266181,1.265387,0.000615
15480.500000,2,1.262607,1.264611,1.263681,0.000761
15480.750000,2,1.261641,1.262951,1.262420,0.000437
15481.000000,2,1.261671,1.262880,1.262206,0.000426
15481.250000,2,1.262339,1.263988,1.263146,0.000641
15481.500000,2,1.264590,1.265329,1.264875,0.000286
15481.750000,2,1.265681,1.267813,1.267081,0.000686
15482.000000,2,1.268755,1.270368,1.269577,0.000529
15482.250000,2,1.270888,1.272542,1.271884,0.000563
15482.500000,2,1.273506,1.275276,1.274468,0.000552
15482.750000,2,1.277913,1.279036,1.278459,0.000402
15483.000000,2,1.282754,1.283949,1.283437,0.000469
15483.250000,2,1.289219,1.290395,1.289903,0.000373
15483.500000,2,1.294787,1.296318,1.295574,0.000505
15483.750000,2,1.297714,1.298972,1.298400,0.000502
15484.000000,2,1.300134,1.300993,1.300444,0.000299
15484.250000,2,1.300500,1.301793,1.301175,0.000418
15484.500000,2,1.302228,1.303770,1.303131,0.000540
15484.750000,2,1.306440,1.307913,1.306835,0.000503
15485.000000,2,1.310417,1.312226,1.311547,0.000681
15485.250000,2,1.314375,1.315526,1.314962,0.000390
15485.500000,2,1.314730,1.315911,1.315400,0.000463
15485.750000,2,1.311813,1.313100,1.312496,0.000379
15486.000000,2,1.304594,1.306492,1.305354,0.000733
15486.250000,2,1.294918,1.296686,1.295816,0.000681
15486.500000,2,1.281323,1.284035,1.282713,0.000969
15486.750000,2,1.264207,1.266035,1.265432,0.000632
15487.000000,2,1.240368,1.243789,1.242530,0.001130
15487.250000,2,1.209748,1.213788,1.212350,0.001341
15487.500000,2,1.172587,1.177224,1.175528,0.001463
15487.750000,2,1.130082,1.134493,1.132916,0.001546
15488.000000,2,1.080554,1.086165,1.084243,0.001866
15488.250000,2,1.026709,1.032634,1.030540,0.001919
15488.500000,2,0.968750,0.974291,0.972290,0.001962
15488.750000,2,0.904570,0.911304,0.909087,0.002336
15489.000000,2,0.838557,0.844673,0.842499,0.002255
15489.250000,2,0.770166,0.776458,0.774361,0.002299
15489.500000,2,0.701491,0.708418,0.706053,0.002522
15489.750000,2,0.635014,0.641417,0.639220,0.002355
15490.000000,2,0.570773,0.576963,0.574687,0.002241
15490.250000,2,0.510663,0.515771,0.513850,0.001895
15490.500000,2,0.455283,0.459929,0.458048,0.001800
15490.750000,2,0.406546,0.411014,0.409205,0.001652
15491.000000,2,0.365924,0.369747,0.368257,0.001407
15491.250000,2,0.334219,0.336841,0.335822,0.001003
15491.500000,2,0.311707,0.313493,0.312660,0.000776
15491.750000,2,0.298043,0.299290,0.298545,0.000461
15492.000000,3,0.298714,0.299572,0.299129,0.000298
15492.250000,3,0.301296,0.302119,0.301720,0.000264
15492.500000,3,0.308874,0.310062,0.309460,0.000425
15492.750000,3,0.321335,0.322790,0.322073,0.000617
15493.000000,3,0.339046,0.340928,0.339884,0.000667
15493.250000,3,0.361344,0.363869,0.362242,0.000853
15493.500000,3,0.388347,0.391533,0.389429,0.001113
15493.750000,3,0.419171,0.423041,0.420592,0.001300
15494.000000,3,0.453021,0.457993,0.455056,0.001505
15494.250000,3,0.490421,0.495954,0.492625,0.001697
15494.500000,3,0.531463,0.536952,0.533479,0.001694
15494.750000,3,0.575387,0.582179,0.578016,0.002074
15495.000000,3,0.622531,0.628771,0.624881,0.001927
15495.250000,3,0.670460,0.676684,0.672796,0.001935
15495.500000,3,0.715700,0.722565,0.718607,0.002093
15495.750000,3,0.759232,0.766073,0.761690,0.002108
15496.000000,3,0.798108,0.805269,0.801185,0.002303
15496.250000,3,0.835616,0.842741,0.838584,0.002191
15496.500000,3,0.871619,0.878190,0.874291,0.002114
15496.750000,3,0.905689,0.911445,0.907793,0.001888
15497.000000,3,0.936453,0.942336,0.938416,0.001962
15497.250000,3,0.962007,0.967558,0.964164,0.001825
15497.500000,3,0.982638,0.988824,0.985166,0.001997
15497.750000,3,1.000038,1.006315,1.002753,0.002167
15498.000000,3,1.015117,1.021038,1.017900,0.002024
15498.250000,3,1.029008,1.035871,1.032071,0.002525
15498.500000,3,1.042393,1.047570,1.044439,0.001817
15498.750000,3,1.050766,1.056563,1.053972,0.002257
15499.000000,3,1.058184,1.063825,1.061389,0.002296
15499.250000,3,1.062313,1.068899,1.065914,0.002237
15499.500000,3,1.066782,1.071535,1.069417,0.001886
15499.750000,3,1.069326,1.074868,1.072229,0.002329
15500.000000,3,1.070713,1.076758,1.074009,0.002385
15500.250000,3,1.070802,1.077753,1.074418,0.002648
15500.500000,3,1.071371,1.076340,1.073892,0.002102
15500.750000,3,1.068338,1.073863,1.071299,0.002284
15501.000000,3,1.065246,1.071336,1.068627,0.002349
15501.250000,3,1.063750,1.069018,1.067012,0.001888
15501.500000,3,1.063381,1.067950,1.066099,0.001812
15501.750000,3,1.061755,1.066422,1.064571,0.001945
15502.000000,3,1.059909,1.065357,1.063141,0.002035
15502.250000,3,1.056558,1.060831,1.059024,0.001688
15502.500000,3,1.052837,1.056752,1.055020,0.001674
15502.750000,3,1.048574,1.052982,1.050878,0.001724
15503.000000,3,1.046582,1.051397,1.048981,0.001836
15503.250000,3,1.046403,1.050576,1.048780,0.001532
15503.500000,3,1.046991,1.050690,1.049102,0.001475
15503.750000,3,1.046952,1.050674,1.049354,0.001291
15504.000000,3,1.048436,1.051400,1.049989,0.001132
15504.250000,3,1.049475,1.052096,1.051129,0.000906
15504.500000,3,1.052701,1.056096,1.054494,0.001337
15504.750000,3,1.059157,1.062383,1.060459,0.001087
15505.000000,3,1.067529,1.070361,1.069011,0.000945
15505.250000,3,1.077645,1.080419,1.078747,0.000912
15505.500000,3,1.088332,1.090596,1.089173,0.000865
15505.750000,3,1.098234,1.100126,1.098885,0.000681
15506.000000,3,1.107718,1.109408,1.108796,0.000662
15506.250000,3,1.117114,1.119366,1.118108,0.000694
15506.500000,3,1.127670,1.130190,1.128695,0.000811
15506.750000,3,1.138444,1.139762,1.139044,0.000529
15507.000000,3,1.148550,1.150047,1.149126,0.000564
15507.250000,3,1.157355,1.158314,1.157769,0.000340
15507.500000,3,1.164506,1.165458,1.165045,0.000298
15507.750000,3,1.170824,1.171369,1.171094,0.000199
15508.000000,3,1.176281,1.177358,1.176892,0.000407
15508.250000,3,1.182026,1.183195,1.182712,0.000383
15508.500000,3,1.188087,1.189448,1.188713,0.000482
15508.750000,3,1.192783,1.194086,1.193505,0.000460
15509.000000,3,1.197591,1.198904,1.198375,0.000523
15509.250000,3,1.202796,1.204241,1.203333,0.000517
15509.500000,3,1.207069,1.208701,1.207859,0.000585
15509.750000,3,1.211787,1.213299,1.212370,0.000524
15510.000000,3,1.216080,1.217698,1.216787,0.000557
15510.250000,3,1.219823,1.222038,1.220872,0.000812
15510.500000,3,1.223242,1.225159,1.224096,0.000663
15510.750000,3,1.225092,1.227204,1.226182,0.000640
15511.000000,3,1.227287,1.229571,1.228379,0.000914
15511.250000,3,1.227922,1.230885,1.229444,0.001079
15511.500000,3,1.227981,1.230262,1.229156,0.000905
15511.750000,3,1.227922,1.229699,1.228661,0.000621
15512.000000,3,1.226953,1.230177,1.228432,0.001126
15512.250000,3,1.225624,1.229768,1.227644,0.001717
15512.500000,3,1.225222,1.229289,1.227031,0.001562
15512.750000,3,1.225444,1.228781,1.226888,0.001255
15513.000000,3,1.224999,1.228129,1.226720,0.001209
15513.250000,3,1.224380,1.227713,1.225703,0.001180
15513.500000,3,1.223772,1.227164,1.225396,0.001381
15513.750000,3,1.224997,1.228411,1.226745,0.001196
15514.000000,3,1.227832,1.231124,1.229482,0.001210
15514.250000,3,1.232349,1.236411,1.234386,0.001276
15514.500000,3,1.239183,1.242766,1.240651,0.001241
15514.750000,3,1.245562,1.249170,1.247196,0.001259
15515.000000,3,1.251242,1.255021,1.252877,0.001531
15515.250000,3,1.256142,1.261230,1.258218,0.001864
15515.500000,3,1.262308,1.266726,1.263888,0.001636
15515.750000,3,1.269127,1.273669,1.270940,0.001722
15516.000000,3,1.277747,1.282657,1.279903,0.001809
15516.250000,3,1.286596,1.290567,1.288184,0.001387
15516.500000,3,1.294463,1.298966,1.296341,0.001670
15516.750000,3,1.298146,1.303674,1.300613,0.001919
15517.000000,3,1.301924,1.305577,1.303584,0.001363
15517.250000,3,1.303508,1.307325,1.305293,0.001371
15517.500000,3,1.303011,1.308642,1.305404,0.002017
15517.750000,3,1.302215,1.306787,1.304131,0.001837
15518.000000,3,1.297231,1.302767,1.300079,0.002041
15518.250000,3,1.288974,1.295165,1.291877,0.002169
15518.500000,3,1.276479,1.282058,1.278969,0.002013
15518.750000,3,1.257488,1.263946,1.261024,0.002272
15519.000000,3,1.235820,1.242622,1.239822,0.002346
15519.250000,3,1.210741,1.218376,1.215105,0.002435
15519.500000,3,1.181065,1.189006,1.185733,0.002483
15519.750000,3,1.145132,1.152963,1.149804,0.002531
15520.000000,3,1.101121,1.110305,1.106563,0.002800
15520.250000,3,1.050007,1.061171,1.056564,0.003339
15520.500000,3,0.993649,1.003685,0.999353,0.002981
15520.750000,3,0.931020,0.941271,0.937269,0.003140
15521.000000,3,0.865177,0.874894,0.871107,0.002955
15521.250000,3,0.794301,0.804516,0.800611,0.003097
15521.500000,3,0.722235,0.732289,0.728405,0.003067
15521.750000,3,0.650734,0.660183,0.656669,0.002875
15522.000000,3,0.583733,0.591881,0.588780,0.002490
15522.250000,3,0.521791,0.528864,0.526546,0.002254
15522.500000,3,0.467151,0.473409,0.471243,0.001959
15522.750000,3,0.419600,0.424831,0.423006,0.001657
15523.000000,3,0.378855,0.383616,0.382152,0.001591
15523.250000,3,0.346077,0.349658,0.348629,0.001214
15523.500000,3,0.322312,0.324763,0.323980,0.000812
15523.750000,3,0.307469,0.309103,0.308591,0.000524
15524.000000,4,0.312935,0.313641,0.313277,0.000217
15524.250000,4,0.317650,0.319121,0.318220,0.000487
15524.500000,4,0.330595,0.333104,0.331554,0.000799
15524.750000,4,0.353495,0.356528,0.354680,0.001033
15525.000000,4,0.384421,0.388780,0.385901,0.001439
15525.250000,4,0.423378,0.428268,0.425136,0.001559
15525.500000,4,0.468234,0.474409,0.470467,0.002031
15525.750000,4,0.520208,0.526879,0.522406,0.002165
15526.000000,4,0.576220,0.583828,0.578978,0.002405
15526.250000,4,0.637480,0.645672,0.640497,0.002518
15526.500000,4,0.700522,0.709471,0.703865,0.002734
15526.750000,4,0.764115,0.773108,0.767511,0.002730
15527.000000,4,0.826061,0.834424,0.828806,0.002681
15527.250000,4,0.884515,0.893858,0.888131,0.002894
15527.500000,4,0.939401,0.948609,0.943077,0.002774
15527.750000,4,0.993089,1.000853,0.995852,0.002431
15528.000000,4,1.040658,1.048454,1.043723,0.002456
15528.250000,4,1.083246,1.090695,1.086636,0.002332
15528.500000,4,1.119793,1.126555,1.122858,0.002276
15528.750000,4,1.149788,1.157439,1.153339,0.002496
15529.000000,4,1.175090,1.181118,1.177535,0.002008
15529.250000,4,1.196103,1.201898,1.198489,0.001953
15529.500000,4,1.211000,1.217360,1.214187,0.002268
15529.750000,4,1.223850,1.228557,1.226462,0.001917
15530.000000,4,1.231437,1.235972,1.233865,0.001831
15530.250000,4,1.235632,1.240768,1.238338,0.001960
15530.500000,4,1.236152,1.240802,1.239132,0.001656
15530.750000,4,1.237293,1.241089,1.239454,0.001497
15531.000000,4,1.233970,1.238679,1.236608,0.001613
15531.250000,4,1.229375,1.234991,1.232399,0.002024
15531.500000,4,1.223139,1.227293,1.225843,0.001468
15531.750000,4,1.214150,1.218517,1.216894,0.001621
15532.000000,4,1.206071,1.209601,1.207733,0.001309
15532.250000,4,1.198764,1.202891,1.201078,0.001436
15532.500000,4,1.194339,1.197955,1.196247,0.001269
15532.750000,4,1.192317,1.195447,1.194095,0.001218
15533.000000,4,1.189995,1.192757,1.191609,0.001054
15533.250000,4,1.187462,1.190881,1.189127,0.001236
15533.500000,4,1.182638,1.186390,1.184871,0.001253
15533.750000,4,1.179324,1.182871,1.181367,0.001197
15534.000000,4,1.178150,1.179929,1.178831,0.000587
15534.250000,4,1.176867,1.179864,1.178444,0.000983
15534.500000,4,1.176601,1.179522,1.178179,0.001154
15534.750000,4,1.177042,1.178941,1.177986,0.000643
15535.000000,4,1.173668,1.176044,1.174723,0.000898
15535.250000,4,1.169444,1.171256,1.170596,0.000616
15535.500000,4,1.164685,1.166008,1.165359,0.000428
15535.750000,4,1.159674,1.162739,1.161225,0.001027
15536.000000,4,1.156871,1.158371,1.157631,0.000522
15536.250000,4,1.154143,1.155562,1.154742,0.000490
15536.500000,4,1.149494,1.151223,1.150293,0.000620
15536.750000,4,1.144358,1.145985,1.145557,0.000555
15537.000000,4,1.139363,1.141267,1.139903,0.000637
15537.250000,4,1.135650,1.137009,1.136237,0.000488
15537.500000,4,1.133046,1.133699,1.133396,0.000216
15537.750000,4,1.132807,1.134100,1.133264,0.000443
15538.000000,4,1.131999,1.133067,1.132803,0.000374
15538.250000,4,1.132215,1.133639,1.133081,0.000485
15538.500000,4,1.130074,1.131382,1.130883,0.000444
15538.750000,4,1.126811,1.128992,1.128136,0.000771
15539.000000,4,1.123656,1.124744,1.124302,0.000346
15539.250000,4,1.119623,1.121015,1.120398,0.000576
15539.500000,4,1.114909,1.115957,1.115362,0.000344
15539.750000,4,1.108712,1.110158,1.109522,0.000498
15540.000000,4,1.122786,1.130619,1.127908,0.002856
15540.250000,4,1.095769,1.096814,1.096323,0.000372
15540.500000,4,1.090244,1.091387,1.090872,0.000351
15540.750000,4,1.088325,1.089497,1.089107,0.000409
15541.000000,4,1.088265,1.089612,1.088888,0.000510
15541.250000,4,1.090057,1.091591,1.090956,0.000507
15541.500000,4,1.092076,1.092870,1.092634,0.000282
15541.750000,4,1.095105,1.096364,1.095688,0.000435
15542.000000,4,1.098281,1.098984,1.098627,0.000231
15542.250000,4,1.101443,1.103418,1.102671,0.000606
15542.500000,4,1.106588,1.107823,1.107284,0.000437
15542.750000,4,1.111916,1.113358,1.112651,0.000485
15543.000000,4,1.116207,1.117856,1.117112,0.000595
15543.250000,4,1.120675,1.122486,1.121725,0.000602
15543.500000,4,1.124374,1.126325,1.125561,0.000608
15543.750000,4,1.128903,1.131033,1.129771,0.000639
15544.000000,4,1.132194,1.133724,1.132913,0.000578
15544.250000,4,1.135555,1.138182,1.136623,0.000902
15544.500000,4,1.136904,1.138362,1.137714,0.000489
15544.750000,4,1.137422,1.139784,1.138509,0.000889
15545.000000,4,1.136545,1.139163,1.137666,0.000993
15545.250000,4,1.135305,1.138587,1.137263,0.001194
15545.500000,4,1.135425,1.137952,1.136616,0.000886
15545.750000,4,1.135676,1.138066,1.136888,0.000872
15546.000000,4,1.135639,1.139098,1.137256,0.001237
15546.250000,4,1.135309,1.139063,1.137130,0.001407
15546.500000,4,1.133940,1.137475,1.135886,0.001291
15546.750000,4,1.132471,1.137642,1.134984,0.001931
15547.000000,4,1.131422,1.136500,1.133976,0.001707
15547.250000,4,1.132907,1.137662,1.134981,0.001797
15547.500000,4,1.134291,1.139493,1.136262,0.002099
15547.750000,4,1.136119,1.140735,1.138089,0.001719
15548.000000,4,1.136358,1.140821,1.138440,0.001851
15548.250000,4,1.135867,1.141205,1.138524,0.001899
15548.500000,4,1.134141,1.138863,1.136638,0.001830
15548.750000,4,1.132596,1.136981,1.134836,0.001742
15549.000000,4,1.128341,1.133758,1.130874,0.001859
15549.250000,4,1.123565,1.128963,1.126517,0.001886
15549.500000,4,1.116291,1.122106,1.119220,0.002081
15549.750000,4,1.107732,1.113817,1.110805,0.002015
15550.000000,4,1.096585,1.102456,1.100153,0.001998
15550.250000,4,1.085558,1.091074,1.088659,0.001923
15550.500000,4,1.071671,1.077455,1.074880,0.002065
15550.750000,4,1.054775,1.061285,1.058422,0.002275
15551.000000,4,1.032982,1.039285,1.036843,0.002168
15551.250000,4,1.008349,1.014259,1.011620,0.001988
15551.500000,4,0.977334,0.984952,0.981636,0.002432
15551.750000,4,0.944547,0.952007,0.948898,0.002356
15552.000000,4,0.907948,0.915915,0.912567,0.002458
15552.250000,4,0.868656,0.876435,0.873632,0.002502
15552.500000,4,0.824678,0.833018,0.829792,0.002554
