# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.242162,0.243428,0.242824,0.000499
13928.250000,1,0.245565,0.247097,0.246329,0.000511
13928.500000,1,0.256549,0.258127,0.257287,0.000635
13928.750000,1,0.274645,0.276940,0.275765,0.000829
13929.000000,1,0.300357,0.302665,0.301659,0.000900
13929.250000,1,0.333030,0.336179,0.334792,0.001179
13929.500000,1,0.372838,0.376031,0.374627,0.001272
13929.750000,1,0.418172,0.421728,0.420241,0.001349
13930.000000,1,0.469041,0.473345,0.471465,0.001623
13930.250000,1,0.524435,0.528331,0.526708,0.001569
13930.500000,1,0.582441,0.586490,0.584811,0.001633
13930.750000,1,0.641671,0.645875,0.644020,0.001678
13931.000000,1,0.700064,0.704213,0.702573,0.001745
13931.250000,1,0.757303,0.762114,0.759864,0.001794
13931.500000,1,0.812698,0.817770,0.815898,0.001870
13931.750000,1,0.867609,0.871592,0.869890,0.001379
13932.000000,1,0.918472,0.922991,0.921195,0.001807
13932.250000,1,0.966226,0.969861,0.968349,0.001403
13932.500000,1,1.008169,1.011688,1.010350,0.001421
13932.750000,1,1.045311,1.049303,1.047689,0.001449
13933.000000,1,1.078392,1.082146,1.080571,0.001477
13933.250000,1,1.113399,1.118174,1.115895,0.001787
13933.500000,1,1.137701,1.140547,1.139478,0.000904
13933.750000,1,1.162594,1.165496,1.164210,0.000943
13934.000000,1,1.185430,1.187439,1.186594,0.000679
13934.250000,1,1.202114,1.205416,1.204020,0.001060
13934.500000,1,1.217969,1.220156,1.218853,0.000703
13934.750000,1,1.230090,1.232195,1.231145,0.000773
13935.000000,1,1.243189,1.245689,1.244229,0.000791
13935.250000,1,1.257301,1.260055,1.258280,0.001007
13935.500000,1,1.270745,1.272012,1.271251,0.000486
13935.750000,1,1.281978,1.283255,1.282655,0.000380
13936.000000,1,1.290013,1.291608,1.290677,0.000572
13936.250000,1,1.293980,1.297126,1.295504,0.000958
13936.500000,1,1.299810,1.301346,1.300817,0.000492
13936.750000,1,1.306996,1.308595,1.307679,0.000599
13937.000000,1,1.316501,1.318736,1.317681,0.000713
13937.250000,1,1.328989,1.330365,1.329581,0.000439
13937.500000,1,1.339730,1.340892,1.340279,0.000363
13937.750000,1,1.347460,1.349069,1.348136,0.000578
13938.000000,1,1.351691,1.354135,1.353283,0.000835
13938.250000,1,1.356860,1.358115,1.357344,0.000524
13938.500000,1,1.368691,1.370407,1.369606,0.000568
13938.750000,1,1.372066,1.373755,1.372817,0.000540
13939.000000,1,1.382035,1.384373,1.383268,0.000895
13939.250000,1,1.392977,1.394367,1.393555,0.000544
13939.500000,1,1.399995,1.401872,1.400893,0.000600
13939.750000,1,1.403736,1.404489,1.404145,0.000278
13940.000000,1,1.404580,1.406207,1.405244,0.000542
13940.250000,1,1.404244,1.407185,1.405294,0.000989
13940.500000,1,1.404154,1.406247,1.405483,0.000694
13940.750000,1,1.403913,1.406388,1.405288,0.000835
13941.000000,1,1.401665,1.403728,1.402754,0.000779
13941.250000,1,1.397061,1.400399,1.399058,0.001086
13941.500000,1,1.390610,1.393186,1.392265,0.000875
13941.750000,1,1.382894,1.385022,1.383788,0.000807
13942.000000,1,1.373263,1.376637,1.375065,0.001045
13942.250000,1,1.364524,1.366435,1.365526,0.000745
13942.500000,1,1.355185,1.357477,1.356094,0.000703
13942.750000,1,1.344049,1.346876,1.345537,0.000994
13943.000000,1,1.331843,1.334304,1.333263,0.000876
13943.250000,1,1.318848,1.320742,1.319781,0.000719
13943.500000,1,1.304831,1.306699,1.305805,0.000722
13943.750000,1,1.290785,1.293242,1.291644,0.000912
13944.000000,1,1.276653,1.278375,1.277389,0.000630
13944.250000,1,1.260093,1.262873,1.261192,0.001090
13944.500000,1,1.242920,1.245464,1.244210,0.000951
13944.750000,1,1.226035,1.228740,1.227178,0.000916
13945.000000,1,1.209459,1.211678,1.210275,0.000925
13945.250000,1,1.194946,1.196686,1.195843,0.000629
13945.500000,1,1.180903,1.183881,1.182477,0.000921
13945.750000,1,1.169823,1.171407,1.170494,0.000540
13946.000000,1,1.156536,1.159361,1.157745,0.000844
13946.250000,1,1.143160,1.145437,1.144039,0.000808
13946.500000,1,1.129295,1.131166,1.130416,0.000647
13946.750000,1,1.117958,1.118756,1.118305,0.000303
13947.000000,1,1.107935,1.108989,1.108588,0.000363
13947.250000,1,1.101979,1.102583,1.102318,0.000213
13947.500000,1,1.096312,1.098076,1.097347,0.000611
13947.750000,1,1.091832,1.093269,1.092455,0.000438
13948.000000,1,1.085869,1.087452,1.086752,0.000466
13948.250000,1,1.078224,1.079538,1.078873,0.000426
13948.500000,1,1.070446,1.072902,1.071506,0.000834
13948.750000,1,1.063986,1.065551,1.064833,0.000490
13949.000000,1,1.058981,1.059616,1.059317,0.000214
13949.250000,1,1.053656,1.056345,1.055228,0.000836
13949.500000,1,1.049933,1.051777,1.050987,0.000642
13949.750000,1,1.044645,1.046277,1.045550,0.000670
13950.000000,1,1.038094,1.039581,1.039139,0.000514
13950.250000,1,1.031526,1.032912,1.032068,0.000527
13950.500000,1,1.025026,1.026393,1.025680,0.000471
13950.750000,1,1.019736,1.021195,1.020587,0.000523
13951.000000,1,1.015079,1.016978,1.016106,0.000691
13951.250000,1,1.012486,1.013804,1.013094,0.000394
13951.500000,1,1.008926,1.010110,1.009549,0.000416
13951.750000,1,1.004986,1.006002,1.005572,0.000313
13952.000000,1,1.001096,1.003099,1.001971,0.000692
13952.250000,1,0.998354,1.000127,0.999347,0.000643
13952.500000,1,0.996768,0.998517,0.997594,0.000620
13952.750000,1,0.996385,0.997533,0.997047,0.000452
13953.000000,1,0.996093,0.997500,0.996936,0.000493
13953.250000,1,0.994495,0.996250,0.995503,0.000526
13953.500000,1,0.991940,0.993238,0.992628,0.000512
13953.750000,1,0.987211,0.989018,0.987975,0.000688
13954.000000,1,0.980281,0.982160,0.981195,0.000709
13954.250000,1,0.970997,0.972860,0.972221,0.000690
13954.500000,1,0.959720,0.960706,0.960268,0.000296
13954.750000,1,0.943705,0.944889,0.944471,0.000463
13955.000000,1,0.923775,0.925911,0.924701,0.000738
13955.250000,1,0.898915,0.901324,0.899788,0.000840
13955.500000,1,0.869614,0.871113,0.870385,0.000574
13955.750000,1,0.834899,0.837439,0.835772,0.001003
13956.000000,1,0.797172,0.799050,0.797925,0.000683
13956.250000,1,0.755534,0.757735,0.756378,0.000906
13956.500000,1,0.711100,0.713301,0.711911,0.000775
13956.750000,1,0.663455,0.665930,0.664495,0.000906
13957.000000,1,0.614305,0.617192,0.615370,0.001109
13957.250000,1,0.564758,0.567325,0.565795,0.001005
13957.500000,1,0.515663,0.517976,0.516631,0.000890
13957.750000,1,0.467808,0.470312,0.468978,0.000874
13958.000000,1,0.423172,0.425339,0.424203,0.000729
13958.250000,1,0.381521,0.383869,0.382697,0.000785
13958.500000,1,0.345036,0.346851,0.346072,0.000586
13958.750000,1,0.313355,0.315157,0.314283,0.000565
13959.000000,1,0.287025,0.288441,0.287974,0.000498
13959.250000,1,0.266586,0.267746,0.267401,0.000398
13959.500000,1,0.251764,0.253079,0.252679,0.000425
13959.750000,1,0.243019,0.243958,0.243622,0.000326
13960.000000,2,0.293749,0.295173,0.294391,0.000432
13960.250000,2,0.296210,0.297468,0.296703,0.000401
13960.500000,2,0.303409,0.304622,0.303898,0.000434
13960.750000,2,0.315336,0.316911,0.316283,0.000520
13961.000000,2,0.333402,0.334878,0.334167,0.000569
13961.250000,2,0.356181,0.358086,0.357397,0.000630
13961.500000,2,0.384531,0.386616,0.385725,0.000800
13961.750000,2,0.417436,0.419839,0.418770,0.000945
13962.000000,2,0.454134,0.456769,0.455695,0.001036
13962.250000,2,0.493674,0.496612,0.495495,0.001187
13962.500000,2,0.535594,0.538426,0.537280,0.001189
13962.750000,2,0.578821,0.581679,0.580468,0.001119
13963.000000,2,0.622494,0.625444,0.624090,0.001181
13963.250000,2,0.665305,0.668206,0.667090,0.001128
13963.500000,2,0.706630,0.709497,0.708326,0.001120
13963.750000,2,0.744739,0.748449,0.746784,0.001347
13964.000000,2,0.779630,0.782841,0.781401,0.001237
13964.250000,2,0.810622,0.813830,0.812310,0.001296
13964.500000,2,0.837124,0.841549,0.839385,0.001572
13964.750000,2,0.861291,0.865296,0.863252,0.001397
13965.000000,2,0.881885,0.885140,0.883607,0.001177
13965.250000,2,0.899852,0.903274,0.901457,0.001315
13965.500000,2,0.914717,0.917833,0.915944,0.001076
13965.750000,2,0.925581,0.928194,0.926584,0.001070
13966.000000,2,0.932856,0.936119,0.934276,0.001241
13966.250000,2,0.938816,0.941833,0.940041,0.001111
13966.500000,2,0.942500,0.946581,0.944321,0.001600
13966.750000,2,0.947215,0.950944,0.948697,0.001499
13967.000000,2,0.951434,0.955258,0.953092,0.001639
13967.250000,2,0.956061,0.959228,0.957186,0.001238
13967.500000,2,0.959542,0.962874,0.960978,0.001315
13967.750000,2,0.962898,0.966682,0.964344,0.001512
13968.000000,2,0.966697,0.970214,0.968151,0.001246
13968.250000,2,0.970475,0.974192,0.972264,0.001316
13968.500000,2,0.977233,0.980045,0.978365,0.001137
13968.750000,2,0.984307,0.986712,0.985070,0.000846
13969.000000,2,0.991413,0.994706,0.992705,0.001221
13969.250000,2,0.999543,1.002162,1.000644,0.001031
13969.500000,2,1.006001,1.008651,1.007230,0.000910
13969.750000,2,1.012229,1.015131,1.013582,0.001051
13970.000000,2,1.019105,1.021558,1.020150,0.000765
13970.250000,2,1.025860,1.027940,1.026788,0.000735
13970.500000,2,1.033060,1.034846,1.033571,0.000593
13970.750000,2,1.039154,1.040897,1.039977,0.000616
13971.000000,2,1.045446,1.046395,1.045832,0.000357
13971.250000,2,1.050853,1.051825,1.051361,0.000301
13971.500000,2,1.055752,1.057612,1.057076,0.000607
13971.750000,2,1.062374,1.063943,1.063262,0.000477
13972.000000,2,1.072509,1.073507,1.073123,0.000315
13972.250000,2,1.077988,1.078981,1.078499,0.000329
13972.500000,2,1.085430,1.087317,1.086672,0.000718
13972.750000,2,1.093782,1.096376,1.094930,0.000918
13973.000000,2,1.101358,1.104302,1.103078,0.001195
13973.250000,2,1.109186,1.112795,1.111247,0.001207
13973.500000,2,1.117479,1.120758,1.119563,0.001234
13973.750000,2,1.127331,1.130635,1.129397,0.001113
13974.000000,2,1.137694,1.141179,1.139668,0.001291
13974.250000,2,1.147257,1.151390,1.149773,0.001546
13974.500000,2,1.156769,1.161018,1.159495,0.001584
13974.750000,2,1.166632,1.171159,1.169390,0.001596
13975.000000,2,1.176544,1.180745,1.179293,0.001488
13975.250000,2,1.187617,1.192061,1.190124,0.001616
13975.500000,2,1.198640,1.203160,1.201241,0.001650
13975.750000,2,1.209443,1.214397,1.212514,0.001766
13976.000000,2,1.224713,1.227524,1.226406,0.001057
13976.250000,2,1.229699,1.234361,1.232630,0.001693
13976.500000,2,1.238661,1.244330,1.241741,0.001963
13976.750000,2,1.248898,1.253151,1.251112,0.001509
13977.000000,2,1.257834,1.262001,1.259944,0.001570
13977.250000,2,1.267439,1.271807,1.269775,0.001580
13977.500000,2,1.275091,1.280080,1.278184,0.001803
13977.750000,2,1.282943,1.287976,1.285941,0.001895
13978.000000,2,1.289395,1.293893,1.291548,0.001596
13978.250000,2,1.293796,1.298279,1.296482,0.001698
13978.500000,2,1.298197,1.301192,1.299928,0.001205
13978.750000,2,1.300477,1.304941,1.302683,0.001618
13979.000000,2,1.301848,1.306155,1.304505,0.001736
13979.250000,2,1.303988,1.307773,1.306459,0.001543
13979.500000,2,1.304062,1.307945,1.306251,0.001383
13979.750000,2,1.301658,1.306194,1.304474,0.001758
13980.000000,2,1.300457,1.303509,1.302222,0.001194
13980.250000,2,1.297890,1.300668,1.299399,0.000980
13980.500000,2,1.295749,1.298054,1.297165,0.000987
13980.750000,2,1.294126,1.296717,1.295695,0.001097
13981.000000,2,1.292555,1.295246,1.294049,0.001087
13981.250000,2,1.291025,1.292403,1.291859,0.000593
13981.500000,2,1.288054,1.290671,1.289641,0.000961
13981.750000,2,1.286230,1.288692,1.287710,0.000843
13982.000000,2,1.287516,1.290025,1.288748,0.000862
13982.250000,2,1.290945,1.291666,1.291323,0.000278
13982.500000,2,1.295654,1.296620,1.296119,0.000312
13982.750000,2,1.300222,1.301988,1.300923,0.000644
13983.000000,2,1.303668,1.305625,1.304583,0.000660
13983.250000,2,1.306125,1.306772,1.306298,0.000219
13983.500000,2,1.306507,1.307229,1.306851,0.000234
13983.750000,2,1.305339,1.306674,1.306076,0.000442
13984.000000,2,1.305603,1.307160,1.306262,0.000554
13984.250000,2,1.305231,1.308230,1.306714,0.000914
13984.500000,2,1.305605,1.306949,1.306389,0.000430
13984.750000,2,1.302764,1.303623,1.303346,0.000318
13985.000000,2,1.296767,1.299317,1.298020,0.000949
13985.250000,2,1.288830,1.292155,1.290821,0.001034
13985.500000,2,1.280790,1.284353,1.282513,0.001126
13985.750000,2,1.274641,1.277371,1.275621,0.000981
13986.000000,2,1.268831,1.270780,1.269795,0.000747
13986.250000,2,1.261375,1.264188,1.262737,0.000926
13986.500000,2,1.251470,1.254335,1.253141,0.000934
13986.750000,2,1.237041,1.239631,1.238117,0.000833
13987.000000,2,1.214904,1.217295,1.216086,0.000762
13987.250000,2,1.187569,1.190148,1.188648,0.000905
13987.500000,2,1.153269,1.156269,1.154720,0.001035
13987.750000,2,1.112949,1.116668,1.115448,0.001375
13988.000000,2,1.068880,1.072369,1.070785,0.001296
13988.250000,2,1.016512,1.020473,1.018707,0.001556
13988.500000,2,0.958653,0.962935,0.960692,0.001593
13988.750000,2,0.895357,0.899852,0.898059,0.001638
13989.000000,2,0.830195,0.834424,0.832694,0.001707
13989.250000,2,0.765199,0.768832,0.767216,0.001516
13989.500000,2,0.699712,0.704316,0.702517,0.001657
13989.750000,2,0.637552,0.641442,0.639563,0.001524
13990.000000,2,0.576563,0.580754,0.578492,0.001537
13990.250000,2,0.518070,0.521969,0.519876,0.001340
13990.500000,2,0.463991,0.467235,0.465535,0.001195
13990.750000,2,0.415361,0.418527,0.416865,0.001099
13991.000000,2,0.374225,0.377027,0.375601,0.000977
13991.250000,2,0.341626,0.343849,0.342658,0.000783
13991.500000,2,0.317531,0.319183,0.318446,0.000641
13991.750000,2,0.303016,0.304479,0.303716,0.000539
13992.000000,3,0.313851,0.314917,0.314226,0.000341
13992.250000,3,0.316469,0.317636,0.316990,0.000364
13992.500000,3,0.325691,0.326806,0.326058,0.000378
13992.750000,3,0.341103,0.342078,0.341458,0.000345
13993.000000,3,0.362475,0.364233,0.363148,0.000662
13993.250000,3,0.390222,0.392242,0.390898,0.000724
13993.500000,3,0.423668,0.425631,0.424416,0.000691
13993.750000,3,0.461541,0.463964,0.462917,0.000845
13994.000000,3,0.505145,0.507538,0.506176,0.000955
13994.250000,3,0.551535,0.554863,0.553126,0.001070
13994.500000,3,0.601993,0.605155,0.603510,0.001116
13994.750000,3,0.655497,0.658764,0.656794,0.001317
13995.000000,3,0.710508,0.713097,0.711648,0.001095
13995.250000,3,0.764436,0.767527,0.765879,0.001161
13995.500000,3,0.816545,0.819445,0.817835,0.001102
13995.750000,3,0.864850,0.867619,0.865831,0.001088
13996.000000,3,0.909074,0.911511,0.910079,0.000916
13996.250000,3,0.949240,0.952020,0.950430,0.001112
13996.500000,3,0.986113,0.989106,0.987394,0.001247
13996.750000,3,1.019447,1.022376,1.020669,0.000980
13997.000000,3,1.047152,1.049956,1.048626,0.001058
13997.250000,3,1.069989,1.073479,1.071660,0.001243
13997.500000,3,1.087231,1.090719,1.089356,0.001325
13997.750000,3,1.101895,1.105612,1.104164,0.001399
13998.000000,3,1.115135,1.117886,1.116747,0.001060
13998.250000,3,1.126607,1.129101,1.127984,0.000893
13998.500000,3,1.135297,1.138038,1.136988,0.001186
13998.750000,3,1.141586,1.143459,1.142791,0.000725
13999.000000,3,1.144005,1.146962,1.145627,0.001017
13999.250000,3,1.143457,1.145418,1.144863,0.000724
13999.500000,3,1.141566,1.144058,1.142614,0.000873
13999.750000,3,1.137793,1.140383,1.138984,0.000914
14000.000000,3,1.132238,1.134534,1.133633,0.000873
14000.250000,3,1.124881,1.126344,1.125537,0.000517
14000.500000,3,1.113567,1.115960,1.114997,0.000826
14000.750000,3,1.102436,1.103642,1.103064,0.000427
14001.000000,3,1.090344,1.091816,1.090943,0.000442
14001.250000,3,1.080054,1.081178,1.080740,0.000359
14001.500000,3,1.072319,1.073080,1.072728,0.000292
14001.750000,3,1.065183,1.066120,1.065667,0.000291
14002.000000,3,1.058800,1.060121,1.059298,0.000438
14002.250000,3,1.050695,1.052071,1.051569,0.000450
14002.500000,3,1.042580,1.044192,1.043505,0.000598
14002.750000,3,1.036200,1.037934,1.036906,0.000641
14003.000000,3,1.032994,1.034588,1.033810,0.000604
14003.250000,3,1.032759,1.034472,1.033589,0.000625
14003.500000,3,1.034555,1.036902,1.036030,0.000790
14003.750000,3,1.036922,1.038890,1.037912,0.000675
14004.000000,3,1.038046,1.039865,1.038806,0.000693
14004.250000,3,1.037013,1.038862,1.037804,0.000726
14004.500000,3,1.034866,1.036889,1.035772,0.000817
14004.750000,3,1.033602,1.036102,1.034791,0.000957
14005.000000,3,1.032655,1.036222,1.034443,0.001193
14005.250000,3,1.033763,1.036132,1.034704,0.001009
14005.500000,3,1.032644,1.035702,1.033778,0.001195
14005.750000,3,1.030278,1.033032,1.031580,0.000993
14006.000000,3,1.026359,1.030332,1.028110,0.001534
14006.250000,3,1.024442,1.026953,1.025422,0.000968
14006.500000,3,1.025234,1.028402,1.026515,0.001112
14006.750000,3,1.030562,1.033512,1.031841,0.001138
14007.000000,3,1.038422,1.041582,1.040177,0.001150
14007.250000,3,1.048085,1.051021,1.049543,0.001128
14007.500000,3,1.057108,1.060221,1.058469,0.001204
14007.750000,3,1.066094,1.068585,1.066972,0.000935
14008.000000,3,1.073601,1.076940,1.075299,0.001117
14008.250000,3,1.081532,1.084339,1.083156,0.001005
14008.500000,3,1.090591,1.094739,1.092084,0.001460
14008.750000,3,1.100472,1.102632,1.101368,0.000885
14009.000000,3,1.109671,1.112836,1.111343,0.001073
14009.250000,3,1.118072,1.121029,1.119398,0.001222
14009.500000,3,1.124682,1.128017,1.126147,0.001194
14009.750000,3,1.130764,1.133871,1.132059,0.001025
14010.000000,3,1.137559,1.140899,1.138786,0.001187
14010.250000,3,1.144609,1.146942,1.145624,0.000833
14010.500000,3,1.152050,1.155513,1.153551,0.001260
14010.750000,3,1.160621,1.161945,1.161210,0.000545
14011.000000,3,1.166853,1.170764,1.168784,0.001261
14011.250000,3,1.174441,1.177573,1.175722,0.000992
14011.500000,3,1.182676,1.184940,1.183674,0.000863
14011.750000,3,1.189931,1.192773,1.191337,0.000829
14012.000000,3,1.198966,1.200653,1.199757,0.000552
14012.250000,3,1.205805,1.208752,1.207521,0.000924
14012.500000,3,1.213059,1.215184,1.214133,0.000700
14012.750000,3,1.218687,1.220808,1.219675,0.000774
14013.000000,3,1.223773,1.225069,1.224320,0.000428
14013.250000,3,1.225848,1.229021,1.227331,0.001033
14013.500000,3,1.229925,1.232575,1.231281,0.000797
14013.750000,3,1.233459,1.235900,1.234664,0.000809
14014.000000,3,1.237098,1.239185,1.238091,0.000778
14014.250000,3,1.240723,1.242450,1.241596,0.000617
14014.500000,3,1.243523,1.245457,1.244592,0.000628
14014.750000,3,1.247458,1.250235,1.248646,0.000959
14015.000000,3,1.252962,1.255292,1.254138,0.000693
14015.250000,3,1.259700,1.260889,1.260288,0.000367
14015.500000,3,1.266719,1.267418,1.267072,0.000273
14015.750000,3,1.272241,1.273819,1.272950,0.000526
14016.000000,3,1.278119,1.279453,1.278710,0.000438
14016.250000,3,1.283516,1.284832,1.284045,0.000460
14016.500000,3,1.287108,1.288993,1.287933,0.000582
14016.750000,3,1.290932,1.292352,1.291383,0.000502
14017.000000,3,1.292655,1.295213,1.293616,0.000877
14017.250000,3,1.293261,1.294390,1.293835,0.000376
14017.500000,3,1.291698,1.294390,1.292777,0.000838
14017.750000,3,1.288618,1.290201,1.289660,0.000571
14018.000000,3,1.282400,1.285104,1.284279,0.000916
14018.250000,3,1.275339,1.277316,1.276470,0.000640
14018.500000,3,1.264139,1.266944,1.265660,0.001006
14018.750000,3,1.248470,1.250623,1.249606,0.000747
14019.000000,3,1.227000,1.230038,1.228632,0.001257
14019.250000,3,1.200480,1.203766,1.202293,0.001179
14019.500000,3,1.168106,1.171976,1.169921,0.001464
14019.750000,3,1.129337,1.133375,1.131515,0.001450
14020.000000,3,1.085635,1.089156,1.086922,0.001485
14020.250000,3,1.033793,1.038302,1.036081,0.001701
14020.500000,3,0.978640,0.982819,0.979981,0.001587
14020.750000,3,0.917663,0.921844,0.919425,0.001671
14021.000000,3,0.854329,0.858473,0.855861,0.001579
14021.250000,3,0.788239,0.792545,0.789988,0.001698
14021.500000,3,0.722398,0.726772,0.724260,0.001717
14021.750000,3,0.657163,0.661234,0.658831,0.001723
14022.000000,3,0.593776,0.598034,0.595593,0.001647
14022.250000,3,0.534238,0.537698,0.535819,0.001345
14022.500000,3,0.479419,0.482956,0.481027,0.001369
14022.750000,3,0.431110,0.434469,0.432602,0.001204
14023.000000,3,0.390851,0.393335,0.391934,0.000944
14023.250000,3,0.358422,0.360589,0.359426,0.000869
14023.500000,3,0.335447,0.336936,0.336103,0.000608
14023.750000,3,0.321051,0.322163,0.321671,0.000443
14024.000000,4,0.276977,0.277683,0.277346,0.000266
14024.250000,4,0.282492,0.284630,0.283379,0.000845
14024.500000,4,0.284378,0.285541,0.284977,0.000486
14024.750000,4,0.297692,0.299968,0.298763,0.000951
14025.000000,4,0.307513,0.308939,0.308247,0.000602
14025.250000,4,0.328269,0.330834,0.329440,0.001089
14025.500000,4,0.345021,0.346943,0.346062,0.000716
14025.750000,4,0.373174,0.375966,0.374543,0.001180
14026.000000,4,0.398158,0.400573,0.399496,0.000991
14026.250000,4,0.435392,0.438897,0.437105,0.001345
14026.500000,4,0.468943,0.472218,0.470997,0.001279
14026.750000,4,0.514238,0.518055,0.516343,0.001608
14027.000000,4,0.552626,0.556192,0.554691,0.001430
14027.250000,4,0.598992,0.602809,0.600864,0.001517
14027.500000,4,0.635005,0.639415,0.637123,0.001562
14027.750000,4,0.677937,0.682395,0.680211,0.001575
14028.000000,4,0.712643,0.715913,0.714523,0.001275
14028.250000,4,0.754229,0.758018,0.756375,0.001477
14028.500000,4,0.787059,0.789384,0.788548,0.000874
14028.750000,4,0.823779,0.827222,0.825784,0.001363
14029.000000,4,0.849166,0.852171,0.850955,0.000993
14029.250000,4,0.878192,0.880945,0.879832,0.000969
14029.500000,4,0.896696,0.898594,0.897658,0.000632
14029.750000,4,0.921935,0.924066,0.923147,0.000756
14030.000000,4,0.937810,0.940871,0.939029,0.001050
14030.250000,4,0.960485,0.963068,0.961901,0.000889
14030.500000,4,0.972827,0.974721,0.973721,0.000709
14030.750000,4,0.990236,0.992613,0.991261,0.000774
14031.000000,4,0.997867,1.000265,0.998711,0.000766
14031.250000,4,1.012468,1.014752,1.013625,0.000876
14031.500000,4,1.019641,1.021081,1.020514,0.000509
14031.750000,4,1.035550,1.037079,1.036277,0.000559
14032.000000,4,1.042905,1.044145,1.043382,0.000488
14032.250000,4,1.055732,1.057205,1.056523,0.000643
14032.500000,4,1.059263,1.060612,1.059918,0.000441
14032.750000,4,1.070124,1.071953,1.071055,0.000735
14033.000000,4,1.074425,1.076717,1.075317,0.000758
14033.250000,4,1.087280,1.088662,1.087981,0.000441
14033.500000,4,1.092670,1.094444,1.093360,0.000561
14033.750000,4,1.104634,1.105734,1.105154,0.000373
14034.000000,4,1.106204,1.107848,1.107304,0.000527
14034.250000,4,1.115591,1.116364,1.116015,0.000227
14034.500000,4,1.116406,1.118567,1.117468,0.000650
14034.750000,4,1.127580,1.129660,1.128598,0.000669
14035.000000,4,1.132302,1.132975,1.132611,0.000260
14035.250000,4,1.143885,1.145148,1.144628,0.000398
14035.500000,4,1.144555,1.146753,1.146049,0.000843
14035.750000,4,1.152928,1.153275,1.153069,0.000112
14036.000000,4,1.149344,1.151805,1.150864,0.001027
14036.250000,4,1.156809,1.158489,1.157554,0.000549
14036.500000,4,1.158949,1.161614,1.160326,0.000960
14036.750000,4,1.174058,1.176285,1.174994,0.000725
14037.000000,4,1.181166,1.184886,1.182329,0.001239
14037.250000,4,1.195211,1.197366,1.196525,0.000705
14037.500000,4,1.198200,1.200438,1.199307,0.000765
14037.750000,4,1.206419,1.207665,1.206961,0.000486
14038.000000,4,1.203392,1.206044,1.204702,0.001063
14038.250000,4,1.208762,1.210309,1.209612,0.000489
14038.500000,4,1.203422,1.205971,1.204940,0.000832
14038.750000,4,1.205913,1.206666,1.206248,0.000253
14039.000000,4,1.194969,1.197256,1.196123,0.000714
14039.250000,4,1.192152,1.193131,1.192693,0.000426
14039.500000,4,1.181186,1.182952,1.182152,0.000715
14039.750000,4,1.183711,1.185500,1.184449,0.000552
14040.000000,4,1.423647,1.484152,1.448707,0.024541
14040.250000,4,1.192433,1.193804,1.193090,0.000527
14040.500000,4,1.195432,1.197630,1.196554,0.000735
14040.750000,4,1.206103,1.207893,1.207256,0.000756
14041.000000,4,1.207398,1.209182,1.208413,0.000661
14041.250000,4,1.216665,1.217324,1.216947,0.000242
14041.500000,4,1.217398,1.219470,1.218634,0.000732
14041.750000,4,1.228711,1.230938,1.229623,0.000792
14042.000000,4,1.229929,1.232659,1.231559,0.000891
14042.250000,4,1.238902,1.239984,1.239536,0.000377
14042.500000,4,1.234501,1.236365,1.235510,0.000662
14042.750000,4,1.237568,1.239353,1.237995,0.000615
14043.000000,4,1.230075,1.232965,1.231621,0.001155
14043.250000,4,1.234779,1.236272,1.235389,0.000513
14043.500000,4,1.231630,1.233004,1.232337,0.000542
14043.750000,4,1.236451,1.238948,1.237673,0.000859
14044.000000,4,1.231851,1.234249,1.233017,0.001019
14044.250000,4,1.233242,1.235188,1.233907,0.000667
14044.500000,4,1.224588,1.227187,1.226062,0.000959
14044.750000,4,1.227588,1.229356,1.228405,0.000598
14045.000000,4,1.225592,1.228375,1.227125,0.001120
14045.250000,4,1.236561,1.238395,1.237443,0.000689
14045.500000,4,1.239522,1.242333,1.241009,0.000945
14045.750000,4,1.251279,1.252508,1.251984,0.000479
14046.000000,4,1.249555,1.252790,1.251359,0.001223
14046.250000,4,1.255210,1.257192,1.256552,0.000809
14046.500000,4,1.251299,1.254803,1.253087,0.001157
14046.750000,4,1.257927,1.259550,1.258734,0.000571
14047.000000,4,1.256617,1.258334,1.257526,0.000662
14047.250000,4,1.263716,1.264882,1.264405,0.000413
14047.500000,4,1.261268,1.263313,1.262531,0.000894
14047.750000,4,1.265870,1.268329,1.266970,0.000757
14048.000000,4,1.261778,1.264389,1.263395,0.001103
14048.250000,4,1.268390,1.269595,1.268871,0.000408
14048.500000,4,1.267350,1.269140,1.268472,0.000680
14048.750000,4,1.277153,1.278532,1.277793,0.000467
14049.000000,4,1.275732,1.279058,1.277567,0.001072
14049.250000,4,1.283385,1.284603,1.284059,0.000469
14049.500000,4,1.278553,1.281607,1.280158,0.001154
14049.750000,4,1.280974,1.282117,1.281625,0.000474
14050.000000,4,1.272612,1.276001,1.274477,0.001340
14050.250000,4,1.271098,1.273224,1.272092,0.000740
14050.500000,4,1.257227,1.259513,1.258526,0.000810
14050.750000,4,1.247414,1.248425,1.247788,0.000353
14051.000000,4,1.221038,1.223587,1.222496,0.000857
14051.250000,4,1.198310,1.200869,1.199589,0.000888
14051.500000,4,1.161691,1.163913,1.162515,0.000825
14051.750000,4,1.127248,1.130278,1.128720,0.001099
14052.000000,4,1.080388,1.083608,1.081633,0.001252
14052.250000,4,1.034330,1.037376,1.035896,0.001156
14052.500000,4,0.973664,0.977749,0.975430,0.001565
