# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.273719,0.274310,0.274016,0.000234
14928.250000,1,0.276914,0.277947,0.277414,0.000328
14928.500000,1,0.287075,0.287980,0.287450,0.000313
14928.750000,1,0.303484,0.305149,0.304403,0.000570
14929.000000,1,0.327262,0.329499,0.328116,0.000699
14929.250000,1,0.357797,0.360657,0.358855,0.000839
14929.500000,1,0.395051,0.398036,0.396097,0.000944
14929.750000,1,0.438216,0.441988,0.439605,0.001130
14930.000000,1,0.486842,0.491082,0.488322,0.001288
14930.250000,1,0.539828,0.544569,0.541384,0.001438
14930.500000,1,0.596219,0.601244,0.597681,0.001539
14930.750000,1,0.654179,0.660403,0.656249,0.001768
14931.000000,1,0.712376,0.719128,0.715183,0.001889
14931.250000,1,0.772121,0.778451,0.774184,0.001944
14931.500000,1,0.828059,0.835006,0.830569,0.002020
14931.750000,1,0.880905,0.887508,0.883131,0.002038
14932.000000,1,0.928319,0.935664,0.931424,0.002130
14932.250000,1,0.972064,0.979401,0.975301,0.002365
14932.500000,1,1.012909,1.020145,1.015650,0.002374
14932.750000,1,1.048946,1.056213,1.052178,0.002542
14933.000000,1,1.081449,1.088281,1.084295,0.002426
14933.250000,1,1.107935,1.115675,1.111474,0.002564
14933.500000,1,1.130717,1.137181,1.133536,0.002337
14933.750000,1,1.147804,1.154775,1.150906,0.002631
14934.000000,1,1.161104,1.168174,1.164682,0.002672
14934.250000,1,1.173218,1.180575,1.176656,0.002725
14934.500000,1,1.183149,1.190863,1.186647,0.002659
14934.750000,1,1.192388,1.200330,1.196059,0.002706
14935.000000,1,1.200729,1.207372,1.204267,0.002408
14935.250000,1,1.207853,1.213797,1.210870,0.002426
14935.500000,1,1.213739,1.221191,1.216865,0.002688
14935.750000,1,1.219214,1.226149,1.222613,0.002501
14936.000000,1,1.226021,1.233572,1.229239,0.002719
14936.250000,1,1.233078,1.240565,1.236432,0.002649
14936.500000,1,1.240095,1.247098,1.243035,0.002360
14936.750000,1,1.246371,1.253377,1.249395,0.002429
14937.000000,1,1.250831,1.258051,1.253993,0.002417
14937.250000,1,1.255299,1.262374,1.258466,0.002363
14937.500000,1,1.259720,1.265954,1.262303,0.002018
14937.750000,1,1.261946,1.268633,1.264861,0.002059
14938.000000,1,1.264068,1.269435,1.266074,0.001802
14938.250000,1,1.264097,1.269914,1.266162,0.001830
14938.500000,1,1.270930,1.273963,1.272048,0.000990
14938.750000,1,1.263277,1.268242,1.265017,0.001639
14939.000000,1,1.262907,1.268927,1.265235,0.002072
14939.250000,1,1.265860,1.271557,1.267631,0.001750
14939.500000,1,1.268058,1.272731,1.269835,0.001621
14939.750000,1,1.269623,1.274599,1.272095,0.001590
14940.000000,1,1.270374,1.274374,1.272256,0.001379
14940.250000,1,1.269681,1.273973,1.271130,0.001436
14940.500000,1,1.268402,1.273024,1.270209,0.001677
14940.750000,1,1.268402,1.271235,1.269703,0.000831
14941.000000,1,1.267752,1.271035,1.269232,0.001199
14941.250000,1,1.267223,1.270674,1.268667,0.001141
14941.500000,1,1.265200,1.268183,1.266419,0.001059
14941.750000,1,1.260985,1.263590,1.262254,0.000891
14942.000000,1,1.255510,1.257847,1.256745,0.000783
14942.250000,1,1.250650,1.252533,1.251687,0.000565
14942.500000,1,1.246455,1.248183,1.247255,0.000552
14942.750000,1,1.243350,1.245440,1.244350,0.000638
14943.000000,1,1.241060,1.242477,1.241733,0.000510
14943.250000,1,1.236580,1.239054,1.238088,0.000759
14943.500000,1,1.232193,1.234839,1.233296,0.000838
14943.750000,1,1.227098,1.230145,1.228359,0.001048
14944.000000,1,1.220712,1.225550,1.223631,0.001546
14944.250000,1,1.216936,1.221166,1.218971,0.001345
14944.500000,1,1.213895,1.218143,1.216163,0.001481
14944.750000,1,1.209161,1.214700,1.212237,0.001523
14945.000000,1,1.204095,1.209985,1.207334,0.001795
14945.250000,1,1.197631,1.203278,1.201123,0.001782
14945.500000,1,1.190531,1.196731,1.194379,0.001911
14945.750000,1,1.184858,1.190616,1.187474,0.001882
14946.000000,1,1.176350,1.182478,1.180128,0.001948
14946.250000,1,1.168105,1.175701,1.172851,0.002292
14946.500000,1,1.159587,1.167206,1.164020,0.002349
14946.750000,1,1.151078,1.158535,1.154752,0.002217
14947.000000,1,1.140780,1.148725,1.145503,0.002388
14947.250000,1,1.134169,1.140697,1.137881,0.002079
14947.500000,1,1.128008,1.134912,1.131992,0.002341
14947.750000,1,1.123587,1.130627,1.127283,0.002321
14948.000000,1,1.118541,1.125517,1.122500,0.002404
14948.250000,1,1.113739,1.120598,1.117487,0.002262
14948.500000,1,1.107783,1.115182,1.111815,0.002448
14948.750000,1,1.103039,1.110080,1.107168,0.002592
14949.000000,1,1.100673,1.106854,1.104079,0.002329
14949.250000,1,1.098580,1.105623,1.102646,0.002468
14949.500000,1,1.098482,1.104525,1.101940,0.002418
14949.750000,1,1.095636,1.102880,1.099603,0.002546
14950.000000,1,1.092458,1.098506,1.095884,0.002355
14950.250000,1,1.086746,1.093863,1.091071,0.002440
14950.500000,1,1.083020,1.088977,1.086328,0.002263
14950.750000,1,1.081475,1.086339,1.084000,0.001937
14951.000000,1,1.080983,1.086664,1.083953,0.002149
14951.250000,1,1.081631,1.087145,1.084500,0.002087
14951.500000,1,1.080350,1.085228,1.083120,0.001759
14951.750000,1,1.077005,1.082073,1.079640,0.001884
14952.000000,1,1.072223,1.077281,1.074881,0.001876
14952.250000,1,1.066820,1.071487,1.069448,0.001820
14952.500000,1,1.063925,1.067979,1.065865,0.001530
14952.750000,1,1.061925,1.066745,1.064169,0.001719
14953.000000,1,1.061527,1.064790,1.063232,0.001309
14953.250000,1,1.059515,1.063094,1.061330,0.001436
14953.500000,1,1.056545,1.060338,1.057996,0.001212
14953.750000,1,1.051978,1.055286,1.053306,0.001068
14954.000000,1,1.046238,1.048956,1.047501,0.001077
14954.250000,1,1.039617,1.042815,1.041042,0.001109
14954.500000,1,1.032047,1.033908,1.033150,0.000612
14954.750000,1,1.020059,1.022802,1.021558,0.000921
14955.000000,1,1.003519,1.006085,1.005030,0.000766
14955.250000,1,0.980966,0.984603,0.983238,0.001038
14955.500000,1,0.953369,0.956934,0.955583,0.001027
14955.750000,1,0.921611,0.925017,0.923391,0.001023
14956.000000,1,0.884831,0.887361,0.886384,0.000788
14956.250000,1,0.841928,0.846327,0.844746,0.001286
14956.500000,1,0.795234,0.799302,0.798032,0.001176
14956.750000,1,0.744722,0.749021,0.747562,0.001399
14957.000000,1,0.691943,0.695715,0.694393,0.001195
14957.250000,1,0.637321,0.642237,0.640392,0.001451
14957.500000,1,0.584361,0.588608,0.587239,0.001298
14957.750000,1,0.533733,0.537549,0.536115,0.001257
14958.000000,1,0.485125,0.488915,0.487523,0.001211
14958.250000,1,0.439172,0.443601,0.441695,0.001306
14958.500000,1,0.397434,0.400909,0.399479,0.001083
14958.750000,1,0.360428,0.363828,0.362377,0.000990
14959.000000,1,0.329491,0.331888,0.330964,0.000784
14959.250000,1,0.304623,0.306754,0.306127,0.000673
14959.500000,1,0.286995,0.288913,0.288230,0.000585
14959.750000,1,0.276731,0.278197,0.277276,0.000448
14960.000000,2,0.290492,0.292775,0.291619,0.000922
14960.250000,2,0.293765,0.296911,0.295119,0.000965
14960.500000,2,0.303864,0.307621,0.305452,0.001191
14960.750000,2,0.321432,0.325376,0.322927,0.001265
14961.000000,2,0.344465,0.349517,0.346497,0.001478
14961.250000,2,0.375019,0.380515,0.376838,0.001597
14961.500000,2,0.410786,0.416802,0.412794,0.001784
14961.750000,2,0.451899,0.458995,0.454225,0.002059
14962.000000,2,0.498089,0.505582,0.500118,0.002217
14962.250000,2,0.547544,0.555908,0.550121,0.002360
14962.500000,2,0.600199,0.608748,0.602940,0.002405
14962.750000,2,0.654713,0.663916,0.657252,0.002715
14963.000000,2,0.709388,0.718334,0.711522,0.002671
14963.250000,2,0.761615,0.770487,0.764011,0.002591
14963.500000,2,0.811160,0.820624,0.813423,0.002791
14963.750000,2,0.857941,0.866131,0.859891,0.002453
14964.000000,2,0.900354,0.909065,0.902796,0.002505
14964.250000,2,0.940488,0.948466,0.942440,0.002344
14964.500000,2,0.975419,0.982204,0.977163,0.002007
14964.750000,2,1.004345,1.011763,1.006405,0.002112
14965.000000,2,1.027645,1.033849,1.029314,0.001813
14965.250000,2,1.045747,1.049932,1.046857,0.001259
14965.500000,2,1.058900,1.062623,1.060133,0.001127
14965.750000,2,1.070550,1.073771,1.071518,0.000973
14966.000000,2,1.080094,1.083846,1.081237,0.001189
14966.250000,2,1.085824,1.090713,1.087886,0.001540
14966.500000,2,1.090574,1.093778,1.091693,0.000923
14966.750000,2,1.091820,1.095178,1.093171,0.001004
14967.000000,2,1.091890,1.094353,1.093085,0.000839
14967.250000,2,1.091707,1.094875,1.092956,0.001035
14967.500000,2,1.092823,1.096281,1.094755,0.000967
14967.750000,2,1.095956,1.099360,1.097324,0.000958
14968.000000,2,1.098309,1.101976,1.100137,0.001276
14968.250000,2,1.101008,1.104858,1.102325,0.001214
14968.500000,2,1.101419,1.104799,1.103052,0.001075
14968.750000,2,1.101542,1.105694,1.103213,0.001410
14969.000000,2,1.101008,1.105782,1.103290,0.001662
14969.250000,2,1.102444,1.107228,1.104587,0.001515
14969.500000,2,1.103528,1.108064,1.105753,0.001531
14969.750000,2,1.104284,1.108703,1.106407,0.001739
14970.000000,2,1.103945,1.109057,1.106150,0.001848
14970.250000,2,1.103685,1.109766,1.106455,0.002052
14970.500000,2,1.105476,1.110559,1.107838,0.001836
14970.750000,2,1.108970,1.114378,1.111819,0.001927
14971.000000,2,1.115621,1.121509,1.118474,0.002016
14971.250000,2,1.122448,1.128853,1.125823,0.002386
14971.500000,2,1.129698,1.135891,1.133171,0.002197
14971.750000,2,1.136618,1.142656,1.139470,0.002123
14972.000000,2,1.141809,1.148075,1.145068,0.002484
14972.250000,2,1.147122,1.153180,1.150133,0.002382
14972.500000,2,1.152584,1.158974,1.155845,0.002330
14972.750000,2,1.158785,1.164294,1.161699,0.002252
14973.000000,2,1.163423,1.169103,1.166357,0.002408
14973.250000,2,1.166433,1.172693,1.169437,0.002348
14973.500000,2,1.168361,1.173935,1.171459,0.002207
14973.750000,2,1.170632,1.176354,1.173453,0.002188
14974.000000,2,1.173925,1.179497,1.176529,0.002315
14974.250000,2,1.178143,1.183697,1.180988,0.002156
14974.500000,2,1.182782,1.187775,1.185607,0.001927
14974.750000,2,1.185740,1.191126,1.188503,0.002076
14975.000000,2,1.187662,1.192781,1.190394,0.001898
14975.250000,2,1.189440,1.193865,1.191607,0.001952
14975.500000,2,1.192011,1.197700,1.194829,0.001896
14975.750000,2,1.197173,1.202768,1.200150,0.001952
14976.000000,2,1.209776,1.216630,1.213112,0.002642
14976.250000,2,1.213169,1.217109,1.215134,0.001447
14976.500000,2,1.220138,1.224469,1.222188,0.001449
14976.750000,2,1.226340,1.230071,1.228127,0.001366
14977.000000,2,1.230905,1.233839,1.232466,0.000996
14977.250000,2,1.234886,1.238464,1.236486,0.001320
14977.500000,2,1.240789,1.243666,1.241868,0.000894
14977.750000,2,1.246559,1.249026,1.247809,0.000825
14978.000000,2,1.251899,1.254362,1.253223,0.000749
14978.250000,2,1.255810,1.258268,1.256993,0.000829
14978.500000,2,1.258279,1.259841,1.258962,0.000524
14978.750000,2,1.259349,1.260697,1.259969,0.000413
14979.000000,2,1.260218,1.261150,1.260744,0.000380
14979.250000,2,1.260489,1.261965,1.261245,0.000459
14979.500000,2,1.260023,1.261664,1.260815,0.000503
14979.750000,2,1.257460,1.259195,1.258426,0.000546
14980.000000,2,1.253567,1.255299,1.254399,0.000570
14980.250000,2,1.248213,1.250799,1.249717,0.000787
14980.500000,2,1.244351,1.245848,1.245104,0.000494
14980.750000,2,1.242049,1.244149,1.243021,0.000775
14981.000000,2,1.241132,1.243066,1.241689,0.000572
14981.250000,2,1.239931,1.242232,1.241080,0.000717
14981.500000,2,1.236789,1.240003,1.238119,0.001029
14981.750000,2,1.233054,1.236036,1.234077,0.000946
14982.000000,2,1.228073,1.230399,1.229034,0.000905
14982.250000,2,1.221286,1.224615,1.222946,0.001322
14982.500000,2,1.215412,1.217880,1.216684,0.000825
14982.750000,2,1.207760,1.209794,1.208897,0.000711
14983.000000,2,1.199176,1.202051,1.200337,0.001045
14983.250000,2,1.188346,1.192289,1.190242,0.001306
14983.500000,2,1.178021,1.182029,1.179914,0.001207
14983.750000,2,1.169871,1.173085,1.171399,0.001047
14984.000000,2,1.164432,1.167779,1.166085,0.001045
14984.250000,2,1.160960,1.164505,1.162868,0.001292
14984.500000,2,1.159219,1.162487,1.160538,0.001008
14984.750000,2,1.156424,1.161358,1.158567,0.001573
14985.000000,2,1.153141,1.157739,1.155047,0.001563
14985.250000,2,1.148783,1.153730,1.151354,0.001672
14985.500000,2,1.145193,1.150074,1.147326,0.001656
14985.750000,2,1.140741,1.145804,1.143204,0.001908
14986.000000,2,1.135584,1.141785,1.138301,0.001917
14986.250000,2,1.128325,1.133464,1.130558,0.001738
14986.500000,2,1.115288,1.121122,1.118100,0.002083
14986.750000,2,1.097858,1.103835,1.100383,0.002247
14987.000000,2,1.074908,1.081161,1.077345,0.002334
14987.250000,2,1.047880,1.053919,1.050049,0.002072
14987.500000,2,1.014913,1.020227,1.017441,0.001858
14987.750000,2,0.976470,0.981615,0.978669,0.001934
14988.000000,2,0.930779,0.936738,0.933306,0.002239
14988.250000,2,0.879904,0.886512,0.882628,0.002309
14988.500000,2,0.826654,0.833110,0.829556,0.002282
14988.750000,2,0.772627,0.779319,0.775628,0.002343
14989.000000,2,0.719408,0.725763,0.722231,0.002316
14989.250000,2,0.667298,0.673156,0.669753,0.002172
14989.500000,2,0.614493,0.620564,0.617142,0.002284
14989.750000,2,0.561648,0.567485,0.564313,0.002172
14990.000000,2,0.510429,0.515836,0.512742,0.002035
14990.250000,2,0.462571,0.466907,0.464375,0.001589
14990.500000,2,0.418552,0.423080,0.420659,0.001732
14990.750000,2,0.381274,0.385288,0.382946,0.001493
14991.000000,2,0.349858,0.353138,0.351346,0.001231
14991.250000,2,0.324688,0.328140,0.326266,0.001208
14991.500000,2,0.306038,0.309092,0.307425,0.001062
14991.750000,2,0.294912,0.297102,0.296116,0.000852
14992.000000,3,0.297408,0.299484,0.298338,0.000662
14992.250000,3,0.300293,0.302065,0.301395,0.000600
14992.500000,3,0.310250,0.311911,0.311068,0.000583
14992.750000,3,0.325819,0.327475,0.326872,0.000560
14993.000000,3,0.347725,0.350154,0.348944,0.000745
14993.250000,3,0.375575,0.378592,0.376683,0.000932
14993.500000,3,0.409099,0.412841,0.410302,0.001102
14993.750000,3,0.448314,0.452273,0.449509,0.001237
14994.000000,3,0.493282,0.497936,0.494463,0.001440
14994.250000,3,0.543427,0.548352,0.544564,0.001511
14994.500000,3,0.597117,0.602591,0.598274,0.001758
14994.750000,3,0.652070,0.658040,0.653738,0.001795
14995.000000,3,0.707383,0.713507,0.708777,0.001883
14995.250000,3,0.760948,0.767390,0.762108,0.002050
14995.500000,3,0.812290,0.818976,0.813985,0.001948
14995.750000,3,0.862216,0.868625,0.863783,0.001940
14996.000000,3,0.909732,0.916637,0.911315,0.002085
14996.250000,3,0.953316,0.960095,0.954845,0.002044
14996.500000,3,0.990854,0.997022,0.992308,0.001843
14996.750000,3,1.021578,1.026883,1.023115,0.001578
14997.000000,3,1.046331,1.052339,1.048152,0.001713
14997.250000,3,1.068521,1.074459,1.070017,0.001787
14997.500000,3,1.087183,1.093253,1.089464,0.001677
14997.750000,3,1.105123,1.110599,1.106955,0.001611
14998.000000,3,1.118771,1.124431,1.120681,0.001641
14998.250000,3,1.127523,1.134018,1.129905,0.001758
14998.500000,3,1.134335,1.139141,1.135933,0.001486
14998.750000,3,1.138073,1.144024,1.140084,0.001839
14999.000000,3,1.144503,1.150266,1.146279,0.001794
14999.250000,3,1.152694,1.157206,1.154120,0.001362
14999.500000,3,1.161139,1.166274,1.163254,0.001604
14999.750000,3,1.169924,1.173794,1.171019,0.001298
15000.000000,3,1.174250,1.178857,1.176236,0.001494
15000.250000,3,1.176236,1.180881,1.178194,0.001709
15000.500000,3,1.176804,1.181643,1.178663,0.001589
15000.750000,3,1.175601,1.179965,1.177386,0.001250
15001.000000,3,1.173344,1.177876,1.175298,0.001434
15001.250000,3,1.169755,1.173933,1.171727,0.001328
15001.500000,3,1.163381,1.166491,1.164810,0.001174
15001.750000,3,1.154413,1.157176,1.155699,0.000838
15002.000000,3,1.146206,1.149467,1.147689,0.001018
15002.250000,3,1.139195,1.142551,1.140957,0.001211
15002.500000,3,1.135612,1.139101,1.137281,0.001323
15002.750000,3,1.133994,1.137430,1.135556,0.001389
15003.000000,3,1.132593,1.136204,1.134263,0.001342
15003.250000,3,1.129800,1.133596,1.131406,0.001403
15003.500000,3,1.126216,1.130085,1.128090,0.001460
15003.750000,3,1.122783,1.127018,1.124895,0.001516
15004.000000,3,1.121727,1.125168,1.123262,0.001354
15004.250000,3,1.121375,1.124582,1.122983,0.001246
15004.500000,3,1.121369,1.125801,1.123528,0.001684
15004.750000,3,1.121149,1.124680,1.122766,0.001297
15005.000000,3,1.118361,1.122954,1.120228,0.001636
15005.250000,3,1.115098,1.118709,1.116712,0.001267
15005.500000,3,1.110976,1.114898,1.113201,0.001378
15005.750000,3,1.109323,1.112730,1.110639,0.001322
15006.000000,3,1.108440,1.111289,1.109682,0.001106
15006.250000,3,1.104756,1.109307,1.106946,0.001625
15006.500000,3,1.102162,1.105976,1.103989,0.001326
15006.750000,3,1.098493,1.101746,1.100241,0.001268
15007.000000,3,1.095536,1.098481,1.096773,0.001195
15007.250000,3,1.093993,1.097747,1.095772,0.001348
15007.500000,3,1.096149,1.099613,1.097776,0.001331
15007.750000,3,1.099105,1.103769,1.101363,0.001542
15008.000000,3,1.103361,1.107174,1.105362,0.001298
15008.250000,3,1.106545,1.110150,1.108020,0.001247
15008.500000,3,1.108315,1.112387,1.110179,0.001446
15008.750000,3,1.109913,1.114225,1.112185,0.001350
15009.000000,3,1.115007,1.118109,1.116693,0.001110
15009.250000,3,1.120582,1.123258,1.121969,0.000947
15009.500000,3,1.125447,1.128815,1.127097,0.001204
15009.750000,3,1.128881,1.131811,1.130848,0.000958
15010.000000,3,1.132121,1.133606,1.132803,0.000515
15010.250000,3,1.132884,1.134885,1.133883,0.000688
15010.500000,3,1.134020,1.136551,1.135274,0.000794
15010.750000,3,1.136739,1.138701,1.137818,0.000614
15011.000000,3,1.139523,1.141667,1.140876,0.000643
15011.250000,3,1.141884,1.142963,1.142517,0.000373
15011.500000,3,1.142282,1.143443,1.142901,0.000362
15011.750000,3,1.142129,1.143513,1.142748,0.000427
15012.000000,3,1.142187,1.144752,1.143635,0.000717
15012.250000,3,1.146094,1.147429,1.146896,0.000400
15012.500000,3,1.152998,1.154353,1.153628,0.000516
15012.750000,3,1.161106,1.163073,1.162268,0.000702
15013.000000,3,1.169799,1.171564,1.170724,0.000582
15013.250000,3,1.176899,1.178864,1.177854,0.000588
15013.500000,3,1.182870,1.184324,1.183578,0.000531
15013.750000,3,1.187844,1.190155,1.189192,0.000802
15014.000000,3,1.194498,1.197394,1.196055,0.001039
15014.250000,3,1.201935,1.204454,1.203636,0.000840
15014.500000,3,1.208576,1.211955,1.210202,0.001081
15014.750000,3,1.212551,1.215544,1.214326,0.001254
15015.000000,3,1.213571,1.216990,1.215395,0.001155
15015.250000,3,1.212571,1.217321,1.215293,0.001639
15015.500000,3,1.212910,1.218114,1.216378,0.001717
15015.750000,3,1.217075,1.221122,1.219552,0.001390
15016.000000,3,1.222647,1.226466,1.224699,0.001399
15016.250000,3,1.226512,1.231608,1.229348,0.001665
15016.500000,3,1.228309,1.233962,1.231908,0.001819
15016.750000,3,1.229278,1.233921,1.232150,0.001607
15017.000000,3,1.227660,1.233750,1.231259,0.002030
15017.250000,3,1.227371,1.233539,1.231305,0.002066
15017.500000,3,1.229438,1.235087,1.232870,0.002159
15017.750000,3,1.231365,1.236311,1.234331,0.001738
15018.000000,3,1.229028,1.235348,1.232750,0.002197
15018.250000,3,1.221199,1.228641,1.225857,0.002477
15018.500000,3,1.207608,1.216145,1.213219,0.002764
15018.750000,3,1.190081,1.197826,1.195162,0.002560
15019.000000,3,1.166803,1.175848,1.173172,0.002935
15019.250000,3,1.139860,1.149979,1.146432,0.003089
15019.500000,3,1.106205,1.116831,1.113057,0.003378
15019.750000,3,1.065721,1.076021,1.072530,0.003228
15020.000000,3,1.017366,1.029621,1.025277,0.003749
15020.250000,3,0.965253,0.976920,0.973202,0.003374
15020.500000,3,0.910893,0.921704,0.918238,0.003158
15020.750000,3,0.853869,0.865464,0.861433,0.003339
15021.000000,3,0.795760,0.806843,0.802978,0.003199
15021.250000,3,0.735763,0.745776,0.742606,0.002924
15021.500000,3,0.674170,0.684219,0.680860,0.002839
15021.750000,3,0.612183,0.621286,0.618433,0.002690
15022.000000,3,0.552615,0.561324,0.558549,0.002507
15022.250000,3,0.497201,0.504607,0.502400,0.002167
15022.500000,3,0.447489,0.453919,0.451691,0.001902
15022.750000,3,0.403673,0.409042,0.407391,0.001553
15023.000000,3,0.367093,0.371767,0.370023,0.001315
15023.250000,3,0.337382,0.341366,0.340010,0.001184
15023.500000,3,0.316618,0.319516,0.318204,0.000857
15023.750000,3,0.303833,0.305530,0.304608,0.000635
15024.000000,4,0.301598,0.303781,0.302994,0.000779
15024.250000,4,0.307386,0.309306,0.308356,0.000678
15024.500000,4,0.321066,0.323683,0.322069,0.000887
15024.750000,4,0.344657,0.348254,0.345738,0.001120
15025.000000,4,0.375964,0.380489,0.377421,0.001328
15025.250000,4,0.415816,0.421791,0.417657,0.001760
15025.500000,4,0.463097,0.470492,0.465388,0.002141
15025.750000,4,0.519387,0.528415,0.522049,0.002714
15026.000000,4,0.581301,0.591170,0.584168,0.002895
15026.250000,4,0.648395,0.658734,0.651153,0.003163
15026.500000,4,0.714481,0.727006,0.717857,0.003789
15026.750000,4,0.780999,0.793868,0.784733,0.003839
15027.000000,4,0.845302,0.858553,0.849126,0.004080
15027.250000,4,0.908613,0.922987,0.912774,0.004381
15027.500000,4,0.969014,0.983491,0.973276,0.004473
15027.750000,4,1.026210,1.040674,1.030222,0.004581
15028.000000,4,1.075002,1.089433,1.079040,0.004644
15028.250000,4,1.116801,1.131098,1.120963,0.004458
15028.500000,4,1.150019,1.163597,1.153995,0.004264
15028.750000,4,1.178540,1.191162,1.182053,0.004186
15029.000000,4,1.201786,1.215457,1.205644,0.004266
15029.250000,4,1.222791,1.234838,1.225878,0.003884
15029.500000,4,1.236421,1.247441,1.239411,0.003622
15029.750000,4,1.244034,1.255358,1.247369,0.003601
15030.000000,4,1.245919,1.255626,1.248946,0.003304
15030.250000,4,1.246019,1.256200,1.249426,0.003128
15030.500000,4,1.247828,1.258103,1.250838,0.003386
15030.750000,4,1.255073,1.264315,1.257614,0.002936
15031.000000,4,1.262340,1.272430,1.265081,0.003325
15031.250000,4,1.269757,1.279881,1.273124,0.003232
15031.500000,4,1.274298,1.283904,1.277138,0.003119
15031.750000,4,1.275495,1.285192,1.278600,0.003055
15032.000000,4,1.274288,1.282854,1.276929,0.002990
15032.250000,4,1.273171,1.281962,1.276080,0.002762
15032.500000,4,1.271843,1.280109,1.274618,0.002719
15032.750000,4,1.271753,1.279317,1.274431,0.002453
15033.000000,4,1.268273,1.275858,1.270618,0.002493
15033.250000,4,1.262288,1.269309,1.264499,0.002224
15033.500000,4,1.253896,1.260887,1.256246,0.002325
15033.750000,4,1.247790,1.254466,1.250122,0.002204
15034.000000,4,1.244058,1.251573,1.246223,0.002461
15034.250000,4,1.244014,1.249998,1.246133,0.002021
15034.500000,4,1.243248,1.250315,1.245716,0.002150
15034.750000,4,1.242548,1.248561,1.244809,0.001838
15035.000000,4,1.237348,1.243706,1.239472,0.002002
15035.250000,4,1.232963,1.237989,1.234809,0.001613
15035.500000,4,1.228638,1.233629,1.230314,0.001625
15035.750000,4,1.228598,1.233441,1.230070,0.001467
15036.000000,4,1.229328,1.233550,1.230876,0.001327
15036.250000,4,1.230592,1.235165,1.232209,0.001376
15036.500000,4,1.228549,1.232262,1.229555,0.001098
15036.750000,4,1.223447,1.227605,1.224984,0.001165
15037.000000,4,1.216805,1.219084,1.217806,0.000767
15037.250000,4,1.211477,1.214278,1.212997,0.000895
15037.500000,4,1.207668,1.210513,1.208869,0.000799
15037.750000,4,1.204407,1.206978,1.205780,0.000712
15038.000000,4,1.199215,1.201368,1.200369,0.000761
15038.250000,4,1.191756,1.194555,1.193070,0.001000
15038.500000,4,1.181442,1.184484,1.183009,0.000941
15038.750000,4,1.172921,1.175604,1.174213,0.000952
15039.000000,4,1.165814,1.169003,1.166931,0.001023
15039.250000,4,1.162121,1.165919,1.163822,0.001355
15039.500000,4,1.157880,1.161860,1.160172,0.001264
15039.750000,4,1.154620,1.158731,1.157001,0.001412
15040.000000,4,1.181026,1.194530,1.187809,0.005103
15040.250000,4,1.142819,1.147151,1.145173,0.001584
15040.500000,4,1.136141,1.141013,1.139146,0.001577
15040.750000,4,1.135110,1.139678,1.137808,0.001535
15041.000000,4,1.135388,1.140274,1.138283,0.001636
15041.250000,4,1.136042,1.142564,1.140109,0.002050
15041.500000,4,1.134972,1.141656,1.139200,0.002270
15041.750000,4,1.132732,1.139940,1.136932,0.002407
15042.000000,4,1.128284,1.135379,1.132450,0.002369
15042.250000,4,1.124439,1.131155,1.128231,0.002287
15042.500000,4,1.118613,1.126125,1.123231,0.002432
15042.750000,4,1.114580,1.121957,1.118700,0.002313
15043.000000,4,1.106723,1.113390,1.110899,0.002230
15043.250000,4,1.096953,1.104898,1.102093,0.002740
15043.500000,4,1.086520,1.095013,1.091991,0.002744
15043.750000,4,1.079852,1.088060,1.085366,0.002778
15044.000000,4,1.076938,1.084766,1.082093,0.002680
15044.250000,4,1.080129,1.087192,1.084546,0.002395
15044.500000,4,1.082358,1.089584,1.087147,0.002380
15044.750000,4,1.085153,1.092735,1.090491,0.002476
15045.000000,4,1.085975,1.092460,1.090418,0.002127
15045.250000,4,1.084905,1.092589,1.090029,0.002433
15045.500000,4,1.082755,1.090482,1.087950,0.002539
15045.750000,4,1.083627,1.091189,1.088391,0.002725
15046.000000,4,1.082893,1.090995,1.088639,0.002846
15046.250000,4,1.083359,1.091971,1.088563,0.002651
15046.500000,4,1.079703,1.088007,1.085282,0.002725
15046.750000,4,1.074045,1.082688,1.080181,0.002813
15047.000000,4,1.067208,1.075910,1.073179,0.002890
15047.250000,4,1.062353,1.070946,1.068315,0.002778
15047.500000,4,1.058043,1.066610,1.064236,0.002757
15047.750000,4,1.055497,1.064225,1.061756,0.002980
15048.000000,4,1.051623,1.060000,1.057448,0.002792
15048.250000,4,1.046312,1.054175,1.051924,0.002584
15048.500000,4,1.038999,1.046751,1.044462,0.002464
15048.750000,4,1.032896,1.041135,1.038952,0.002709
15049.000000,4,1.028754,1.036013,1.033962,0.002325
15049.250000,4,1.026951,1.034356,1.032351,0.002441
15049.500000,4,1.024315,1.032647,1.030183,0.002551
15049.750000,4,1.021422,1.029560,1.027201,0.002454
15050.000000,4,1.013079,1.020886,1.019002,0.002443
15050.250000,4,1.001645,1.010146,1.007785,0.002542
15050.500000,4,0.986945,0.994685,0.992713,0.002321
15050.750000,4,0.971136,0.979343,0.976794,0.002393
15051.000000,4,0.950231,0.959326,0.956742,0.002695
15051.250000,4,0.927441,0.935384,0.933509,0.002417
15051.500000,4,0.897374,0.905713,0.903692,0.002538
15051.750000,4,0.863201,0.871371,0.869425,0.002497
15052.000000,4,0.823719,0.832354,0.830085,0.002529
15052.250000,4,0.782371,0.791608,0.788854,0.002581
15052.500000,4,0.738217,0.747102,0.744518,0.002503
