# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.217944,0.219538,0.218805,0.000433
15428.250000,1,0.220573,0.222204,0.221658,0.000485
15428.500000,1,0.229801,0.231403,0.230599,0.000492
15428.750000,1,0.244594,0.246577,0.245440,0.000623
15429.000000,1,0.265646,0.267098,0.266211,0.000501
15429.250000,1,0.291585,0.294280,0.292569,0.000878
15429.500000,1,0.323641,0.326291,0.324671,0.000864
15429.750000,1,0.360330,0.363417,0.361688,0.001025
15430.000000,1,0.402065,0.405410,0.403550,0.001135
15430.250000,1,0.446387,0.450626,0.448544,0.001429
15430.500000,1,0.494173,0.498000,0.496031,0.001350
15430.750000,1,0.542452,0.547116,0.544582,0.001650
15431.000000,1,0.590666,0.595934,0.593316,0.001718
15431.250000,1,0.638902,0.644571,0.641647,0.002041
15431.500000,1,0.686206,0.691957,0.688735,0.002009
15431.750000,1,0.730336,0.736956,0.732846,0.002236
15432.000000,1,0.771604,0.778410,0.774350,0.002589
15432.250000,1,0.809389,0.816478,0.812027,0.002647
15432.500000,1,0.842811,0.850645,0.846065,0.002805
15432.750000,1,0.874656,0.882192,0.877497,0.002983
15433.000000,1,0.904458,0.911983,0.907384,0.002878
15433.250000,1,0.937407,0.942657,0.939533,0.001807
15433.500000,1,0.958641,0.965470,0.960916,0.002820
15433.750000,1,0.980939,0.989091,0.983546,0.003303
15434.000000,1,1.002772,1.010246,1.005075,0.002867
15434.250000,1,1.022727,1.030472,1.025242,0.002851
15434.500000,1,1.042305,1.050177,1.045166,0.003055
15434.750000,1,1.062299,1.070733,1.064827,0.003078
15435.000000,1,1.079837,1.088789,1.083351,0.003114
15435.250000,1,1.098755,1.105845,1.101067,0.002804
15435.500000,1,1.115803,1.123361,1.118161,0.002992
15435.750000,1,1.132174,1.140777,1.135222,0.003021
15436.000000,1,1.149392,1.157803,1.151631,0.003131
15436.250000,1,1.165110,1.173050,1.167431,0.002728
15436.500000,1,1.180887,1.187027,1.182595,0.002412
15436.750000,1,1.194032,1.199974,1.196281,0.002357
15437.000000,1,1.206783,1.213181,1.209117,0.002503
15437.250000,1,1.218953,1.225748,1.221216,0.002496
15437.500000,1,1.231669,1.238695,1.234039,0.002326
15437.750000,1,1.245107,1.251453,1.246990,0.002204
15438.000000,1,1.258337,1.264590,1.260106,0.002219
15438.250000,1,1.269387,1.275907,1.271639,0.002343
15438.500000,1,1.281899,1.286175,1.283723,0.001473
15438.750000,1,1.289146,1.295263,1.290734,0.002058
15439.000000,1,1.296563,1.302091,1.298321,0.001854
15439.250000,1,1.302366,1.308440,1.304659,0.002033
15439.500000,1,1.309630,1.314649,1.310890,0.001872
15439.750000,1,1.312802,1.318198,1.314712,0.001945
15440.000000,1,1.314864,1.320637,1.316408,0.002030
15440.250000,1,1.314536,1.321117,1.316820,0.002030
15440.500000,1,1.315956,1.321007,1.317280,0.001761
15440.750000,1,1.317416,1.322957,1.319257,0.001876
15441.000000,1,1.320852,1.327096,1.322807,0.002241
15441.250000,1,1.325052,1.330805,1.326874,0.002044
15441.500000,1,1.327548,1.333644,1.329649,0.002179
15441.750000,1,1.326866,1.333124,1.328844,0.002023
15442.000000,1,1.324329,1.330385,1.326334,0.002135
15442.250000,1,1.321158,1.327386,1.323054,0.001999
15442.500000,1,1.319043,1.325216,1.320998,0.001957
15442.750000,1,1.317694,1.323607,1.319608,0.001893
15443.000000,1,1.316727,1.321457,1.318063,0.001575
15443.250000,1,1.312983,1.317328,1.314287,0.001447
15443.500000,1,1.305996,1.310539,1.307370,0.001412
15443.750000,1,1.298434,1.302281,1.299719,0.001224
15444.000000,1,1.291648,1.294643,1.292522,0.000920
15444.250000,1,1.286324,1.288654,1.287324,0.000750
15444.500000,1,1.282819,1.284315,1.283402,0.000457
15444.750000,1,1.278501,1.280406,1.279390,0.000593
15445.000000,1,1.272458,1.274807,1.273780,0.000858
15445.250000,1,1.265729,1.267673,1.266760,0.000587
15445.500000,1,1.257618,1.259952,1.259103,0.000768
15445.750000,1,1.252438,1.253836,1.253519,0.000456
15446.000000,1,1.249213,1.252019,1.250854,0.000938
15446.250000,1,1.247204,1.250590,1.249207,0.001053
15446.500000,1,1.246350,1.250683,1.248469,0.001430
15446.750000,1,1.242886,1.247985,1.245925,0.001775
15447.000000,1,1.240104,1.244375,1.242619,0.001623
15447.250000,1,1.236816,1.241644,1.239619,0.001652
15447.500000,1,1.235586,1.240781,1.239119,0.001859
15447.750000,1,1.236926,1.242346,1.240312,0.002111
15448.000000,1,1.237446,1.244358,1.242423,0.002456
15448.250000,1,1.241135,1.246070,1.244318,0.001825
15448.500000,1,1.239845,1.245107,1.243710,0.001876
15448.750000,1,1.237366,1.243775,1.241896,0.002335
15449.000000,1,1.235486,1.242602,1.240107,0.002246
15449.250000,1,1.234556,1.239805,1.238261,0.001756
15449.500000,1,1.233597,1.238735,1.237256,0.001867
15449.750000,1,1.229387,1.235976,1.234183,0.002177
15450.000000,1,1.225988,1.231451,1.229554,0.001741
15450.250000,1,1.218910,1.224153,1.222563,0.001735
15450.500000,1,1.211451,1.217119,1.215150,0.002117
15450.750000,1,1.204983,1.210768,1.208884,0.001816
15451.000000,1,1.199664,1.205803,1.203920,0.002060
15451.250000,1,1.195035,1.200544,1.199015,0.001918
15451.500000,1,1.190306,1.195665,1.194055,0.001812
15451.750000,1,1.181938,1.188542,1.186383,0.002251
15452.000000,1,1.173470,1.179209,1.177504,0.002120
15452.250000,1,1.163552,1.171256,1.169093,0.002663
15452.500000,1,1.157143,1.164299,1.161938,0.002526
15452.750000,1,1.151397,1.157030,1.155124,0.002196
15453.000000,1,1.143347,1.150516,1.147992,0.002605
15453.250000,1,1.134069,1.141641,1.138546,0.002522
15453.500000,1,1.120967,1.127303,1.125264,0.002673
15453.750000,1,1.104645,1.112249,1.109705,0.002939
15454.000000,1,1.088039,1.095425,1.092828,0.002953
15454.250000,1,1.067983,1.077074,1.074085,0.003356
15454.500000,1,1.047758,1.055752,1.053286,0.003371
15454.750000,1,1.022803,1.030946,1.028163,0.003361
15455.000000,1,0.991948,1.001237,0.998097,0.003228
15455.250000,1,0.957665,0.965923,0.963058,0.003142
15455.500000,1,0.919166,0.928118,0.924900,0.003361
15455.750000,1,0.877558,0.886120,0.883182,0.003249
15456.000000,1,0.833644,0.842423,0.838963,0.003164
15456.250000,1,0.785995,0.794311,0.791023,0.003128
15456.500000,1,0.733917,0.742491,0.739267,0.003119
15456.750000,1,0.680139,0.687701,0.684669,0.002923
15457.000000,1,0.624197,0.631306,0.628341,0.002820
15457.250000,1,0.568139,0.575533,0.572249,0.002708
15457.500000,1,0.514529,0.520569,0.517860,0.002373
15457.750000,1,0.462062,0.468373,0.465579,0.002237
15458.000000,1,0.413985,0.418755,0.416605,0.001772
15458.250000,1,0.368839,0.373011,0.370987,0.001464
15458.500000,1,0.328994,0.332375,0.330785,0.001237
15458.750000,1,0.294850,0.297901,0.296306,0.001017
15459.000000,1,0.266946,0.269726,0.268425,0.000983
15459.250000,1,0.245818,0.247930,0.246900,0.000673
15459.500000,1,0.230818,0.232341,0.231635,0.000490
15459.750000,1,0.221148,0.222748,0.222263,0.000543
15460.000000,2,0.283157,0.284482,0.283886,0.000423
15460.250000,2,0.286073,0.287164,0.286716,0.000344
15460.500000,2,0.291488,0.293198,0.292360,0.000600
15460.750000,2,0.302998,0.304810,0.303872,0.000595
15461.000000,2,0.317510,0.319411,0.318563,0.000638
15461.250000,2,0.338253,0.340728,0.339571,0.000845
15461.500000,2,0.362040,0.364311,0.363194,0.000794
15461.750000,2,0.391535,0.393643,0.392621,0.000745
15462.000000,2,0.423208,0.425776,0.424321,0.000815
15462.250000,2,0.459517,0.462939,0.461077,0.001047
15462.500000,2,0.497988,0.500931,0.499456,0.000972
15462.750000,2,0.540024,0.543152,0.541507,0.000980
15463.000000,2,0.581317,0.583715,0.582474,0.000792
15463.250000,2,0.622769,0.625742,0.624141,0.000933
15463.500000,2,0.660222,0.662975,0.661474,0.000969
15463.750000,2,0.696337,0.699112,0.697561,0.000805
15464.000000,2,0.728386,0.729934,0.729244,0.000463
15464.250000,2,0.758541,0.760882,0.759492,0.000767
15464.500000,2,0.783776,0.785468,0.784714,0.000658
15464.750000,2,0.805696,0.808119,0.807226,0.000846
15465.000000,2,0.823103,0.825012,0.823955,0.000624
15465.250000,2,0.837582,0.840241,0.839011,0.000762
15465.500000,2,0.849682,0.851600,0.850500,0.000627
15465.750000,2,0.860906,0.864424,0.863085,0.001069
15466.000000,2,0.872275,0.874796,0.873708,0.000799
15466.250000,2,0.882197,0.885462,0.884336,0.001018
15466.500000,2,0.891019,0.893927,0.892645,0.001037
15466.750000,2,0.898411,0.901538,0.900633,0.001023
15467.000000,2,0.905021,0.907764,0.906598,0.000952
15467.250000,2,0.913708,0.915979,0.915008,0.000831
15467.500000,2,0.919998,0.923918,0.922068,0.001117
15467.750000,2,0.929624,0.932590,0.931558,0.000949
15468.000000,2,0.938071,0.940316,0.939451,0.000783
15468.250000,2,0.946784,0.949005,0.948106,0.000683
15468.500000,2,0.954726,0.955811,0.955206,0.000371
15468.750000,2,0.963586,0.964707,0.964314,0.000333
15469.000000,2,0.971720,0.973681,0.972675,0.000579
15469.250000,2,0.982749,0.984125,0.983453,0.000419
15469.500000,2,0.991851,0.993855,0.993101,0.000604
15469.750000,2,1.003178,1.004710,1.004002,0.000506
15470.000000,2,1.012536,1.014322,1.013515,0.000554
15470.250000,2,1.024891,1.026218,1.025309,0.000436
15470.500000,2,1.036245,1.037550,1.036775,0.000527
15470.750000,2,1.049650,1.052259,1.050846,0.000820
15471.000000,2,1.062926,1.065037,1.063975,0.000754
15471.250000,2,1.076928,1.078986,1.078210,0.000657
15471.500000,2,1.089510,1.091535,1.090467,0.000692
15471.750000,2,1.102735,1.103944,1.103323,0.000427
15472.000000,2,1.115128,1.116183,1.115604,0.000436
15472.250000,2,1.126855,1.128452,1.127695,0.000533
15472.500000,2,1.138717,1.140791,1.139269,0.000671
15472.750000,2,1.151002,1.152920,1.151703,0.000643
15473.000000,2,1.160811,1.163179,1.161820,0.000659
15473.250000,2,1.172653,1.173842,1.173032,0.000367
15473.500000,2,1.180444,1.183837,1.182055,0.001026
15473.750000,2,1.192832,1.193696,1.193186,0.000308
15474.000000,2,1.203155,1.204765,1.203823,0.000482
15474.250000,2,1.214058,1.215573,1.214833,0.000607
15474.500000,2,1.223282,1.224714,1.223998,0.000442
15474.750000,2,1.231848,1.233867,1.233259,0.000717
15475.000000,2,1.241881,1.242887,1.242311,0.000315
15475.250000,2,1.252379,1.253601,1.253041,0.000377
15475.500000,2,1.262358,1.264337,1.263449,0.000557
15475.750000,2,1.275753,1.277959,1.276363,0.000711
15476.000000,2,1.309526,1.346520,1.336998,0.012666
15476.250000,2,1.295531,1.297207,1.295950,0.000541
15476.500000,2,1.300587,1.304717,1.302277,0.001419
15476.750000,2,1.307824,1.311996,1.309697,0.001261
15477.000000,2,1.314504,1.318725,1.315799,0.001405
15477.250000,2,1.322287,1.325315,1.323818,0.001033
15477.500000,2,1.327534,1.332644,1.329009,0.001888
15477.750000,2,1.331923,1.334419,1.333014,0.000894
15478.000000,2,1.331283,1.336884,1.332806,0.001850
15478.250000,2,1.329927,1.333524,1.331579,0.001238
15478.500000,2,1.327175,1.331914,1.328634,0.001570
15478.750000,2,1.326475,1.330604,1.327737,0.001427
15479.000000,2,1.323072,1.327715,1.325100,0.001472
15479.250000,2,1.320684,1.325245,1.322197,0.001421
15479.500000,2,1.314164,1.318235,1.315598,0.001220
15479.750000,2,1.308733,1.312006,1.309780,0.001076
15480.000000,2,1.301476,1.305217,1.302569,0.001191
15480.250000,2,1.299086,1.301247,1.299699,0.000707
15480.500000,2,1.297659,1.300667,1.298402,0.000957
15480.750000,2,1.298259,1.300869,1.299751,0.000785
15481.000000,2,1.298455,1.301667,1.299530,0.000953
15481.250000,2,1.298089,1.299917,1.299419,0.000607
15481.500000,2,1.296298,1.297888,1.296917,0.000454
15481.750000,2,1.295318,1.298038,1.296476,0.000814
15482.000000,2,1.295878,1.297813,1.297141,0.000697
15482.250000,2,1.299459,1.302279,1.301174,0.001038
15482.500000,2,1.302420,1.304559,1.303332,0.000772
15482.750000,2,1.304227,1.307370,1.306126,0.001139
15483.000000,2,1.304181,1.306750,1.305406,0.000852
15483.250000,2,1.303147,1.306950,1.305692,0.001258
15483.500000,2,1.304041,1.306792,1.305593,0.000870
15483.750000,2,1.307572,1.310780,1.309313,0.001153
15484.000000,2,1.310306,1.313762,1.312525,0.001241
15484.250000,2,1.314586,1.317645,1.316508,0.001121
15484.500000,2,1.313726,1.317353,1.315568,0.001217
15484.750000,2,1.311873,1.315361,1.313876,0.001352
15485.000000,2,1.306736,1.309570,1.308372,0.001030
15485.250000,2,1.301737,1.304987,1.303602,0.001023
15485.500000,2,1.295697,1.298909,1.297916,0.001067
15485.750000,2,1.289648,1.292034,1.291206,0.000816
15486.000000,2,1.278969,1.280545,1.279776,0.000479
15486.250000,2,1.264240,1.265663,1.265096,0.000441
15486.500000,2,1.243040,1.246128,1.244376,0.000875
15486.750000,2,1.220890,1.222648,1.221801,0.000623
15487.000000,2,1.193605,1.195194,1.194404,0.000559
15487.250000,2,1.162446,1.164806,1.163802,0.000746
15487.500000,2,1.125480,1.127672,1.126552,0.000774
15487.750000,2,1.081562,1.084749,1.083645,0.001077
15488.000000,2,1.032046,1.035386,1.034260,0.001032
15488.250000,2,0.979510,0.983752,0.982024,0.001312
15488.500000,2,0.923253,0.928018,0.926408,0.001380
15488.750000,2,0.866665,0.870854,0.869556,0.001340
15489.000000,2,0.806158,0.810318,0.808670,0.001280
15489.250000,2,0.743419,0.747618,0.746414,0.001359
15489.500000,2,0.677710,0.682139,0.680799,0.001376
15489.750000,2,0.614278,0.618690,0.617096,0.001366
15490.000000,2,0.551919,0.555909,0.554908,0.001279
15490.250000,2,0.496134,0.500026,0.498588,0.001161
15490.500000,2,0.444251,0.447407,0.446397,0.001045
15490.750000,2,0.400111,0.402322,0.401528,0.000738
15491.000000,2,0.360140,0.362297,0.361553,0.000737
15491.250000,2,0.330000,0.331086,0.330770,0.000365
15491.500000,2,0.306445,0.307726,0.306957,0.000443
15491.750000,2,0.293435,0.294219,0.293768,0.000247
15492.000000,3,0.300881,0.302231,0.301746,0.000458
15492.250000,3,0.304378,0.305429,0.304838,0.000317
15492.500000,3,0.313436,0.314827,0.313988,0.000401
15492.750000,3,0.328402,0.330310,0.329244,0.000524
15493.000000,3,0.349905,0.352409,0.350864,0.000716
15493.250000,3,0.377438,0.380033,0.378532,0.000811
15493.500000,3,0.411275,0.414139,0.412346,0.000873
15493.750000,3,0.450568,0.454185,0.451811,0.001166
15494.000000,3,0.495285,0.499229,0.496709,0.001278
15494.250000,3,0.543291,0.547852,0.544974,0.001441
15494.500000,3,0.594308,0.599076,0.595971,0.001457
15494.750000,3,0.646495,0.651207,0.648309,0.001515
15495.000000,3,0.698787,0.703645,0.700974,0.001533
15495.250000,3,0.750575,0.756362,0.753495,0.001657
15495.500000,3,0.801781,0.807045,0.804845,0.001581
15495.750000,3,0.850167,0.855992,0.853216,0.001655
15496.000000,3,0.895432,0.900393,0.897996,0.001481
15496.250000,3,0.934896,0.940253,0.937636,0.001474
15496.500000,3,0.971087,0.975827,0.973595,0.001388
15496.750000,3,1.003027,1.007587,1.005619,0.001304
15497.000000,3,1.031584,1.035936,1.034380,0.001327
15497.250000,3,1.056515,1.060990,1.058976,0.001338
15497.500000,3,1.076662,1.079917,1.078743,0.000975
15497.750000,3,1.090358,1.094894,1.093482,0.001373
15498.000000,3,1.103109,1.106226,1.105454,0.001012
15498.250000,3,1.112424,1.116885,1.115444,0.001318
15498.500000,3,1.121448,1.126078,1.124622,0.001508
15498.750000,3,1.129125,1.133003,1.132224,0.001274
15499.000000,3,1.133677,1.138292,1.136616,0.001347
15499.250000,3,1.135063,1.138941,1.137661,0.001197
15499.500000,3,1.133888,1.136895,1.135988,0.000978
15499.750000,3,1.129356,1.134069,1.132154,0.001319
15500.000000,3,1.126020,1.130195,1.129225,0.001347
15500.250000,3,1.123970,1.127733,1.126705,0.001167
15500.500000,3,1.120744,1.125143,1.123907,0.001367
15500.750000,3,1.117921,1.121300,1.120303,0.001104
15501.000000,3,1.111148,1.115421,1.114468,0.001402
15501.250000,3,1.103762,1.108079,1.106776,0.001330
15501.500000,3,1.097221,1.100858,1.099932,0.001177
15501.750000,3,1.092357,1.095684,1.094657,0.001055
15502.000000,3,1.089011,1.091824,1.091061,0.000898
15502.250000,3,1.086509,1.089589,1.088878,0.000994
15502.500000,3,1.084349,1.087616,1.086839,0.001055
15502.750000,3,1.081053,1.085529,1.083974,0.001313
15503.000000,3,1.079184,1.081999,1.081323,0.000899
15503.250000,3,1.077827,1.080428,1.079506,0.000855
15503.500000,3,1.077245,1.079980,1.079379,0.000891
15503.750000,3,1.078149,1.081047,1.080115,0.000908
15504.000000,3,1.080008,1.081490,1.080797,0.000562
15504.250000,3,1.078330,1.082357,1.080967,0.001156
15504.500000,3,1.079254,1.081796,1.080882,0.000811
15504.750000,3,1.079716,1.082398,1.081602,0.000868
15505.000000,3,1.082540,1.085346,1.084074,0.000811
15505.250000,3,1.085715,1.089765,1.088309,0.001159
15505.500000,3,1.091835,1.095993,1.093534,0.001186
15505.750000,3,1.097291,1.100232,1.098567,0.000858
15506.000000,3,1.100235,1.104531,1.102179,0.001244
15506.250000,3,1.102808,1.106420,1.104366,0.001172
15506.500000,3,1.104385,1.107650,1.105900,0.001008
15506.750000,3,1.105501,1.107840,1.106768,0.000811
15507.000000,3,1.105581,1.108020,1.106986,0.000750
15507.250000,3,1.104318,1.106291,1.105123,0.000687
15507.500000,3,1.101461,1.103491,1.102826,0.000637
15507.750000,3,1.099341,1.102222,1.100866,0.000896
15508.000000,3,1.100024,1.101661,1.101148,0.000507
15508.250000,3,1.103755,1.104940,1.104361,0.000382
15508.500000,3,1.109229,1.111099,1.110053,0.000588
15508.750000,3,1.115851,1.117757,1.116922,0.000769
15509.000000,3,1.122613,1.124819,1.123484,0.000711
15509.250000,3,1.128441,1.130363,1.129799,0.000598
15509.500000,3,1.134410,1.136937,1.135647,0.000754
15509.750000,3,1.141981,1.143281,1.142667,0.000500
15510.000000,3,1.149955,1.152587,1.151442,0.000830
15510.250000,3,1.158476,1.160554,1.159501,0.000701
15510.500000,3,1.165028,1.167448,1.166286,0.000835
15510.750000,3,1.170173,1.172532,1.171501,0.000813
15511.000000,3,1.173582,1.175341,1.174820,0.000603
15511.250000,3,1.175852,1.178626,1.177808,0.000860
15511.500000,3,1.181800,1.183487,1.182619,0.000637
15511.750000,3,1.187189,1.188953,1.188386,0.000541
15512.000000,3,1.193337,1.195765,1.194838,0.000822
15512.250000,3,1.197616,1.200278,1.199275,0.000834
15512.500000,3,1.202031,1.203825,1.202952,0.000531
15512.750000,3,1.203994,1.206417,1.204903,0.000764
15513.000000,3,1.208128,1.210768,1.209633,0.000744
15513.250000,3,1.214229,1.216858,1.215140,0.000788
15513.500000,3,1.220444,1.223872,1.221863,0.001101
15513.750000,3,1.226869,1.230674,1.228099,0.001158
15514.000000,3,1.231256,1.233739,1.232185,0.000832
15514.250000,3,1.233134,1.236784,1.234686,0.001156
15514.500000,3,1.235020,1.239366,1.236710,0.001432
15514.750000,3,1.239470,1.244270,1.240733,0.001523
15515.000000,3,1.244620,1.248922,1.246131,0.001303
15515.250000,3,1.250175,1.255072,1.251545,0.001565
15515.500000,3,1.253756,1.258860,1.255257,0.001705
15515.750000,3,1.254647,1.261101,1.256814,0.002097
15516.000000,3,1.254458,1.260368,1.256668,0.001835
15516.250000,3,1.255389,1.261192,1.257048,0.001850
15516.500000,3,1.256714,1.263010,1.258959,0.001886
15516.750000,3,1.260286,1.266075,1.261981,0.001905
15517.000000,3,1.262699,1.269823,1.264434,0.002322
15517.250000,3,1.262193,1.268276,1.263706,0.001999
15517.500000,3,1.258459,1.264819,1.259916,0.002038
15517.750000,3,1.251596,1.258840,1.254154,0.002070
15518.000000,3,1.245435,1.251374,1.247058,0.001836
15518.250000,3,1.237237,1.243416,1.238769,0.001957
15518.500000,3,1.224802,1.230785,1.226523,0.001827
15518.750000,3,1.206905,1.212436,1.208442,0.001734
15519.000000,3,1.181178,1.187406,1.183053,0.001847
15519.250000,3,1.148509,1.156366,1.151302,0.002286
15519.500000,3,1.114303,1.120573,1.116419,0.001946
15519.750000,3,1.078018,1.083665,1.079595,0.001901
15520.000000,3,1.038076,1.043934,1.040285,0.001698
15520.250000,3,0.993712,1.000022,0.996440,0.001733
15520.500000,3,0.942319,0.949730,0.945542,0.002122
15520.750000,3,0.884372,0.891038,0.887635,0.001925
15521.000000,3,0.821287,0.827496,0.824669,0.001799
15521.250000,3,0.755601,0.761355,0.758957,0.001761
15521.500000,3,0.690065,0.695896,0.693423,0.001910
15521.750000,3,0.625300,0.631127,0.628851,0.001796
15522.000000,3,0.563858,0.568904,0.566769,0.001609
15522.250000,3,0.504716,0.508906,0.507460,0.001426
15522.500000,3,0.451628,0.455462,0.454078,0.001255
15522.750000,3,0.405922,0.409183,0.407885,0.001080
15523.000000,3,0.368724,0.371178,0.370062,0.000909
15523.250000,3,0.339995,0.341808,0.341019,0.000644
15523.500000,3,0.319667,0.321390,0.320462,0.000597
15523.750000,3,0.307574,0.308457,0.307978,0.000364
15524.000000,4,0.279526,0.281394,0.280749,0.000539
15524.250000,4,0.285496,0.286805,0.286146,0.000434
15524.500000,4,0.300513,0.302511,0.301468,0.000644
15524.750000,4,0.326060,0.328552,0.327094,0.000782
15525.000000,4,0.360844,0.364042,0.362237,0.001032
15525.250000,4,0.404528,0.408991,0.406472,0.001446
15525.500000,4,0.456034,0.460604,0.458205,0.001632
15525.750000,4,0.513313,0.518750,0.515954,0.001910
15526.000000,4,0.575085,0.581869,0.578319,0.002212
15526.250000,4,0.640867,0.648374,0.644105,0.002547
15526.500000,4,0.708571,0.718146,0.712578,0.002899
15526.750000,4,0.778091,0.788191,0.781803,0.003150
15527.000000,4,0.846346,0.857199,0.850255,0.003321
15527.250000,4,0.913023,0.923489,0.915987,0.003378
15527.500000,4,0.973715,0.984600,0.977237,0.003313
15527.750000,4,1.031688,1.042870,1.035041,0.003555
15528.000000,4,1.084957,1.098530,1.089181,0.004088
15528.250000,4,1.137167,1.149951,1.140554,0.004069
15528.500000,4,1.182381,1.197031,1.186017,0.004697
15528.750000,4,1.221272,1.235552,1.224861,0.004484
15529.000000,4,1.252824,1.266962,1.255595,0.004671
15529.250000,4,1.276781,1.290842,1.279664,0.004640
15529.500000,4,1.297689,1.311623,1.300041,0.004740
15529.750000,4,1.315218,1.329823,1.318653,0.004620
15530.000000,4,1.333015,1.347783,1.336384,0.004717
15530.250000,4,1.348912,1.362943,1.351525,0.004690
15530.500000,4,1.359147,1.374743,1.362014,0.005236
15530.750000,4,1.365004,1.381123,1.368950,0.005044
15531.000000,4,1.368633,1.384303,1.372113,0.005053
15531.250000,4,1.370646,1.385773,1.373818,0.004918
15531.500000,4,1.372603,1.386473,1.375146,0.004648
15531.750000,4,1.372659,1.387773,1.376021,0.004865
15532.000000,4,1.372342,1.387563,1.376341,0.004719
15532.250000,4,1.371856,1.386513,1.374619,0.004902
15532.500000,4,1.368226,1.381653,1.371133,0.004342
15532.750000,4,1.365162,1.379373,1.367677,0.004797
15533.000000,4,1.361568,1.374383,1.364670,0.004074
15533.250000,4,1.360204,1.372943,1.362590,0.004252
15533.500000,4,1.357012,1.370073,1.360033,0.004238
15533.750000,4,1.354337,1.367323,1.357271,0.004257
15534.000000,4,1.349333,1.362113,1.352054,0.004234
15534.250000,4,1.344569,1.355593,1.346859,0.003717
15534.500000,4,1.338413,1.349443,1.341159,0.003534
15534.750000,4,1.333319,1.342543,1.335533,0.002990
15535.000000,4,1.326941,1.336663,1.329637,0.003156
15535.250000,4,1.320865,1.329773,1.322971,0.002910
15535.500000,4,1.312328,1.319813,1.314487,0.002334
15535.750000,4,1.303901,1.310282,1.305707,0.002249
15536.000000,4,1.295764,1.301912,1.297457,0.002076
15536.250000,4,1.288651,1.294832,1.290509,0.002002
15536.500000,4,1.283331,1.288752,1.284898,0.001899
15536.750000,4,1.277799,1.283532,1.279685,0.001891
15537.000000,4,1.271070,1.275932,1.272973,0.001592
15537.250000,4,1.263998,1.267682,1.265513,0.001420
15537.500000,4,1.255882,1.259022,1.257088,0.001182
15537.750000,4,1.246858,1.249731,1.248405,0.000903
15538.000000,4,1.239414,1.242022,1.240750,0.000922
15538.250000,4,1.231479,1.234003,1.233061,0.000937
15538.500000,4,1.222320,1.224539,1.223536,0.000634
15538.750000,4,1.212197,1.214441,1.213085,0.000665
15539.000000,4,1.200129,1.202436,1.201038,0.000678
15539.250000,4,1.187931,1.189967,1.189104,0.000699
15539.500000,4,1.175721,1.179786,1.177923,0.001196
15539.750000,4,1.166421,1.169181,1.168235,0.000838
15540.000000,4,1.162511,1.174329,1.171145,0.003983
15540.250000,4,1.148641,1.152970,1.151258,0.001250
15540.500000,4,1.139241,1.144512,1.142605,0.001499
15540.750000,4,1.133461,1.138711,1.136463,0.001474
15541.000000,4,1.129031,1.134239,1.132293,0.001597
15541.250000,4,1.126931,1.133783,1.130983,0.001928
15541.500000,4,1.125581,1.131076,1.129453,0.001705
15541.750000,4,1.124301,1.130352,1.128403,0.001848
15542.000000,4,1.121171,1.127992,1.125216,0.002008
15542.250000,4,1.117521,1.123907,1.121748,0.001966
15542.500000,4,1.113061,1.119940,1.118089,0.002165
15542.750000,4,1.110701,1.117967,1.115820,0.002221
15543.000000,4,1.108741,1.115825,1.113919,0.002282
15543.250000,4,1.106491,1.113882,1.111732,0.002386
15543.500000,4,1.102431,1.110441,1.107935,0.002400
15543.750000,4,1.097490,1.104561,1.102614,0.002218
15544.000000,4,1.089810,1.098532,1.096125,0.002731
15544.250000,4,1.083490,1.092275,1.090215,0.002836
15544.500000,4,1.077720,1.087813,1.085188,0.003178
15544.750000,4,1.074840,1.083350,1.081580,0.002796
15545.000000,4,1.068430,1.078144,1.075848,0.003127
15545.250000,4,1.062230,1.071808,1.069973,0.003181
15545.500000,4,1.054050,1.064120,1.062121,0.003339
15545.750000,4,1.044480,1.055238,1.053264,0.003596
15546.000000,4,1.036110,1.047553,1.045233,0.003779
15546.250000,4,1.029220,1.040269,1.038141,0.003657
15546.500000,4,1.021980,1.032709,1.030645,0.003573
15546.750000,4,1.013850,1.024096,1.022349,0.003480
15547.000000,4,1.004040,1.015389,1.012908,0.003685
15547.250000,4,0.994372,1.005956,1.003947,0.003918
15547.500000,4,0.986593,0.998182,0.995683,0.003744
15547.750000,4,0.980161,0.992272,0.989897,0.003991
15548.000000,4,0.976469,0.986741,0.985055,0.003510
15548.250000,4,0.970627,0.982125,0.980042,0.003869
15548.500000,4,0.963556,0.974679,0.972702,0.003747
15548.750000,4,0.954737,0.966968,0.964621,0.004051
15549.000000,4,0.945944,0.957292,0.954959,0.003706
15549.250000,4,0.936531,0.947165,0.945460,0.003650
15549.500000,4,0.926539,0.937686,0.935609,0.003732
15549.750000,4,0.914968,0.926182,0.924134,0.003753
15550.000000,4,0.901082,0.910981,0.909422,0.003407
15550.250000,4,0.882846,0.894319,0.891957,0.003769
15550.500000,4,0.863339,0.874444,0.872113,0.003632
15550.750000,4,0.842257,0.853260,0.850921,0.003584
15551.000000,4,0.821767,0.831799,0.829797,0.003311
15551.250000,4,0.799055,0.810537,0.807878,0.003662
15551.500000,4,0.774778,0.785732,0.782836,0.003412
15551.750000,4,0.746879,0.757350,0.754582,0.003259
15552.000000,4,0.714455,0.724381,0.721623,0.003038
15552.250000,4,0.678589,0.688254,0.685407,0.002988
15552.500000,4,0.640219,0.649256,0.646494,0.002781
