# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.268323,0.269595,0.269028,0.000398
13928.250000,1,0.271949,0.272920,0.272600,0.000318
13928.500000,1,0.282272,0.283601,0.282884,0.000488
13928.750000,1,0.299199,0.300731,0.300099,0.000530
13929.000000,1,0.322856,0.324958,0.324117,0.000750
13929.250000,1,0.354122,0.356442,0.355600,0.000807
13929.500000,1,0.392283,0.395121,0.394100,0.000917
13929.750000,1,0.437082,0.440555,0.439456,0.001096
13930.000000,1,0.486969,0.490822,0.489477,0.001190
13930.250000,1,0.538945,0.543409,0.542081,0.001339
13930.500000,1,0.592578,0.597398,0.595773,0.001442
13930.750000,1,0.647595,0.652976,0.651196,0.001552
13931.000000,1,0.705144,0.710828,0.708817,0.001686
13931.250000,1,0.764816,0.770675,0.768578,0.001724
13931.500000,1,0.823771,0.829761,0.827334,0.001743
13931.750000,1,0.876882,0.883436,0.880641,0.002183
13932.000000,1,0.921185,0.929140,0.925974,0.002718
13932.250000,1,0.960792,0.967896,0.964655,0.002677
13932.500000,1,0.995387,1.004234,1.000201,0.002963
13932.750000,1,1.032527,1.041223,1.037488,0.003098
13933.000000,1,1.069064,1.077378,1.073795,0.002927
13933.250000,1,1.101915,1.109777,1.106062,0.003086
13933.500000,1,1.125071,1.133220,1.129176,0.003253
13933.750000,1,1.138185,1.147539,1.142846,0.003642
13934.000000,1,1.146823,1.155602,1.151251,0.003480
13934.250000,1,1.156686,1.166152,1.161962,0.003845
13934.500000,1,1.171224,1.179792,1.175674,0.003394
13934.750000,1,1.188005,1.196684,1.192589,0.003373
13935.000000,1,1.201080,1.209320,1.205651,0.003197
13935.250000,1,1.208347,1.216683,1.212454,0.003326
13935.500000,1,1.209342,1.217793,1.213780,0.003572
13935.750000,1,1.211724,1.219893,1.216089,0.003164
13936.000000,1,1.216903,1.224724,1.221217,0.003009
13936.250000,1,1.223336,1.231590,1.227867,0.003038
13936.500000,1,1.227963,1.235404,1.231644,0.002920
13936.750000,1,1.225744,1.232683,1.229278,0.002850
13937.000000,1,1.218086,1.224745,1.221770,0.002556
13937.250000,1,1.211665,1.217453,1.215023,0.002214
13937.500000,1,1.210056,1.215600,1.213080,0.002103
13937.750000,1,1.213878,1.219636,1.216843,0.002053
13938.000000,1,1.219917,1.224612,1.222345,0.001746
13938.250000,1,1.221552,1.225615,1.223563,0.001530
13938.500000,1,1.223850,1.230518,1.227373,0.002602
13938.750000,1,1.211567,1.215351,1.213550,0.001453
13939.000000,1,1.208318,1.211630,1.210036,0.001353
13939.250000,1,1.210703,1.214033,1.212241,0.001346
13939.500000,1,1.215687,1.219587,1.217908,0.001372
13939.750000,1,1.222200,1.224997,1.223491,0.000969
13940.000000,1,1.223880,1.226921,1.225323,0.001048
13940.250000,1,1.222210,1.225692,1.224137,0.001357
13940.500000,1,1.221594,1.224460,1.222846,0.001021
13940.750000,1,1.220885,1.224738,1.222825,0.001259
13941.000000,1,1.220698,1.223575,1.221952,0.000956
13941.250000,1,1.214906,1.218810,1.216791,0.001277
13941.500000,1,1.204823,1.207960,1.206403,0.001185
13941.750000,1,1.193002,1.195756,1.194345,0.000910
13942.000000,1,1.185544,1.188794,1.187187,0.001033
13942.250000,1,1.188549,1.191523,1.190153,0.000840
13942.500000,1,1.200744,1.204567,1.203181,0.001133
13942.750000,1,1.218197,1.219944,1.219511,0.000527
13943.000000,1,1.229424,1.232848,1.231498,0.000954
13943.250000,1,1.234059,1.236639,1.235639,0.000844
13943.500000,1,1.232519,1.234789,1.233732,0.000822
13943.750000,1,1.230739,1.232976,1.231874,0.000825
13944.000000,1,1.233353,1.234648,1.234026,0.000465
13944.250000,1,1.238012,1.239823,1.238836,0.000550
13944.500000,1,1.241013,1.242354,1.241674,0.000499
13944.750000,1,1.238437,1.240359,1.239251,0.000601
13945.000000,1,1.230791,1.232879,1.231803,0.000669
13945.250000,1,1.221002,1.224305,1.222511,0.000884
13945.500000,1,1.213848,1.215462,1.214751,0.000559
13945.750000,1,1.208157,1.210103,1.209354,0.000647
13946.000000,1,1.203262,1.204490,1.203959,0.000351
13946.250000,1,1.195407,1.197560,1.196556,0.000570
13946.500000,1,1.187011,1.188270,1.187595,0.000403
13946.750000,1,1.179973,1.181466,1.180783,0.000479
13947.000000,1,1.177118,1.179720,1.178306,0.000934
13947.250000,1,1.180126,1.182575,1.181291,0.000857
13947.500000,1,1.184492,1.187259,1.186030,0.000829
13947.750000,1,1.186192,1.189082,1.187533,0.001010
13948.000000,1,1.182375,1.185821,1.184107,0.001328
13948.250000,1,1.176051,1.178851,1.177198,0.001153
13948.500000,1,1.167941,1.172262,1.170110,0.001582
13948.750000,1,1.162445,1.167419,1.164659,0.001719
13949.000000,1,1.157747,1.162228,1.159680,0.001880
13949.250000,1,1.151235,1.156330,1.153735,0.001870
13949.500000,1,1.143842,1.149195,1.146430,0.001959
13949.750000,1,1.138212,1.142234,1.140089,0.001680
13950.000000,1,1.134192,1.140043,1.136768,0.002064
13950.250000,1,1.133371,1.139613,1.136283,0.002503
13950.500000,1,1.132217,1.138501,1.135304,0.002422
13950.750000,1,1.127346,1.133244,1.130029,0.002234
13951.000000,1,1.117523,1.124853,1.120662,0.002587
13951.250000,1,1.107153,1.113962,1.110505,0.002390
13951.500000,1,1.100874,1.107914,1.104315,0.002727
13951.750000,1,1.100946,1.108675,1.104845,0.003155
13952.000000,1,1.105270,1.112460,1.108681,0.002911
13952.250000,1,1.105452,1.113163,1.109234,0.003080
13952.500000,1,1.097007,1.105690,1.101125,0.003072
13952.750000,1,1.082414,1.090777,1.086391,0.002974
13953.000000,1,1.068227,1.075616,1.071689,0.002711
13953.250000,1,1.059153,1.067493,1.062854,0.003347
13953.500000,1,1.057705,1.066401,1.062071,0.003485
13953.750000,1,1.060308,1.070044,1.064915,0.003810
13954.000000,1,1.060105,1.069189,1.064149,0.003505
13954.250000,1,1.051883,1.060456,1.055598,0.003199
13954.500000,1,1.036885,1.045484,1.040611,0.003132
13954.750000,1,1.020085,1.028752,1.023866,0.003485
13955.000000,1,1.004252,1.013166,1.008190,0.003563
13955.250000,1,0.986648,0.995506,0.990516,0.003293
13955.500000,1,0.962026,0.970840,0.965542,0.003238
13955.750000,1,0.925447,0.934627,0.928869,0.003002
13956.000000,1,0.879470,0.889427,0.883521,0.003076
13956.250000,1,0.831532,0.840214,0.835304,0.002722
13956.500000,1,0.786134,0.794444,0.789331,0.002614
13956.750000,1,0.742896,0.751533,0.746275,0.002613
13957.000000,1,0.699183,0.706875,0.702138,0.002337
13957.250000,1,0.649654,0.657371,0.652700,0.002176
13957.500000,1,0.595373,0.602300,0.598074,0.001882
13957.750000,1,0.539424,0.545568,0.541666,0.001681
13958.000000,1,0.486607,0.492040,0.488578,0.001495
13958.250000,1,0.439450,0.444525,0.441608,0.001384
13958.500000,1,0.398860,0.403089,0.400391,0.001183
13958.750000,1,0.362830,0.366242,0.364191,0.000965
13959.000000,1,0.331125,0.333913,0.332312,0.000867
13959.250000,1,0.304923,0.306925,0.305700,0.000661
13959.500000,1,0.284760,0.286580,0.285613,0.000626
13959.750000,1,0.272691,0.273870,0.273263,0.000453
13960.000000,2,0.314820,0.316002,0.315488,0.000365
13960.250000,2,0.315621,0.316419,0.316056,0.000273
13960.500000,2,0.318024,0.318700,0.318285,0.000208
13960.750000,2,0.322727,0.323502,0.323104,0.000257
13961.000000,2,0.331781,0.332825,0.332324,0.000364
13961.250000,2,0.346232,0.347685,0.346832,0.000484
13961.500000,2,0.366013,0.367707,0.366998,0.000582
13961.750000,2,0.390759,0.392796,0.391997,0.000653
13962.000000,2,0.419277,0.421412,0.420612,0.000676
13962.250000,2,0.449139,0.451918,0.450696,0.000766
13962.500000,2,0.481046,0.483813,0.482859,0.000793
13962.750000,2,0.515564,0.518762,0.517808,0.000993
13963.000000,2,0.555019,0.558133,0.557170,0.000966
13963.250000,2,0.597168,0.600249,0.599334,0.000991
13963.500000,2,0.638224,0.642012,0.640959,0.001164
13963.750000,2,0.675661,0.679199,0.678185,0.001050
13964.000000,2,0.707902,0.711772,0.710752,0.001175
13964.250000,2,0.737946,0.741422,0.740327,0.000980
13964.500000,2,0.767354,0.770702,0.769594,0.000944
13964.750000,2,0.796211,0.799813,0.798834,0.001113
13965.000000,2,0.823821,0.827121,0.826250,0.000966
13965.250000,2,0.845468,0.848507,0.847479,0.000825
13965.500000,2,0.860217,0.863321,0.861892,0.000923
13965.750000,2,0.871104,0.873292,0.872488,0.000699
13966.000000,2,0.883401,0.885127,0.884503,0.000503
13966.250000,2,0.897338,0.898776,0.898256,0.000429
13966.500000,2,0.911809,0.913339,0.912586,0.000446
13966.750000,2,0.921560,0.922747,0.922343,0.000347
13967.000000,2,0.925335,0.926211,0.925809,0.000290
13967.250000,2,0.924539,0.925876,0.925272,0.000490
13967.500000,2,0.925551,0.926715,0.926138,0.000390
13967.750000,2,0.932337,0.933959,0.932974,0.000545
13968.000000,2,0.945242,0.946956,0.945680,0.000580
13968.250000,2,0.959924,0.962567,0.961129,0.000781
13968.500000,2,0.973345,0.974262,0.973617,0.000286
13968.750000,2,0.981389,0.983400,0.982237,0.000661
13969.000000,2,0.988107,0.989730,0.988991,0.000509
13969.250000,2,0.994941,0.996586,0.995410,0.000477
13969.500000,2,1.002135,1.004547,1.003140,0.000824
13969.750000,2,1.009140,1.011383,1.009952,0.000707
13970.000000,2,1.013501,1.015109,1.014254,0.000559
13970.250000,2,1.015234,1.016912,1.015970,0.000573
13970.500000,2,1.018119,1.019220,1.018541,0.000400
13970.750000,2,1.022119,1.025686,1.024348,0.001088
13971.000000,2,1.032099,1.035034,1.033512,0.000920
13971.250000,2,1.041094,1.042851,1.041835,0.000654
13971.500000,2,1.044193,1.046224,1.045223,0.000653
13971.750000,2,1.043407,1.045253,1.044132,0.000631
13972.000000,2,1.043187,1.044607,1.043914,0.000478
13972.250000,2,1.046368,1.048042,1.047065,0.000645
13972.500000,2,1.057791,1.061337,1.059282,0.001257
13972.750000,2,1.075135,1.078082,1.076557,0.000922
13973.000000,2,1.090634,1.094116,1.092081,0.001227
13973.250000,2,1.098411,1.100912,1.099725,0.000981
13973.500000,2,1.099339,1.101773,1.100567,0.000937
13973.750000,2,1.097416,1.099751,1.098555,0.000799
13974.000000,2,1.098123,1.102510,1.100231,0.001597
13974.250000,2,1.103124,1.107258,1.105099,0.001442
13974.500000,2,1.107740,1.110861,1.109142,0.001130
13974.750000,2,1.108805,1.111750,1.110081,0.001019
13975.000000,2,1.107412,1.110218,1.108707,0.001057
13975.250000,2,1.108222,1.112222,1.110320,0.001369
13975.500000,2,1.118222,1.122762,1.120525,0.001682
13975.750000,2,1.138123,1.143770,1.140866,0.001882
13976.000000,2,1.162736,1.168072,1.165310,0.001850
13976.250000,2,1.178949,1.182779,1.180805,0.001566
13976.500000,2,1.183926,1.188541,1.186186,0.001763
13976.750000,2,1.181774,1.185457,1.183479,0.001322
13977.000000,2,1.181188,1.185538,1.182947,0.001543
13977.250000,2,1.189089,1.194435,1.191642,0.001932
13977.500000,2,1.207044,1.212150,1.209607,0.001690
13977.750000,2,1.227652,1.232378,1.230217,0.001683
13978.000000,2,1.243724,1.248012,1.245596,0.001623
13978.250000,2,1.250658,1.254118,1.252375,0.001235
13978.500000,2,1.252546,1.256435,1.254363,0.001293
13978.750000,2,1.256310,1.259332,1.257950,0.001140
13979.000000,2,1.263603,1.266649,1.265032,0.000952
13979.250000,2,1.271972,1.274595,1.273635,0.000882
13979.500000,2,1.277838,1.280110,1.278794,0.000623
13979.750000,2,1.277644,1.278874,1.278348,0.000434
13980.000000,2,1.275737,1.278054,1.276991,0.000774
13980.250000,2,1.278969,1.281009,1.279839,0.000577
13980.500000,2,1.288403,1.289699,1.289169,0.000417
13980.750000,2,1.298994,1.300408,1.299967,0.000452
13981.000000,2,1.303378,1.305505,1.304377,0.000773
13981.250000,2,1.295364,1.299223,1.297375,0.001295
13981.500000,2,1.282332,1.286660,1.284561,0.001251
13981.750000,2,1.272214,1.276063,1.274479,0.001322
13982.000000,2,1.272996,1.275716,1.274338,0.000938
13982.250000,2,1.283694,1.286335,1.285073,0.000941
13982.500000,2,1.296946,1.299817,1.298514,0.000961
13982.750000,2,1.304687,1.308009,1.306530,0.001184
13983.000000,2,1.304822,1.309262,1.307266,0.001559
13983.250000,2,1.304652,1.307953,1.306470,0.001204
13983.500000,2,1.309719,1.313694,1.312322,0.001116
13983.750000,2,1.326631,1.329077,1.327963,0.000738
13984.000000,2,1.347139,1.349845,1.348446,0.000752
13984.250000,2,1.362912,1.365598,1.363955,0.000880
13984.500000,2,1.366960,1.370644,1.368731,0.001283
13984.750000,2,1.361502,1.366336,1.363845,0.001664
13985.000000,2,1.358390,1.361178,1.359462,0.001028
13985.250000,2,1.360411,1.363194,1.361753,0.000900
13985.500000,2,1.370174,1.372951,1.371338,0.000883
13985.750000,2,1.380778,1.383075,1.381725,0.000757
13986.000000,2,1.382896,1.385257,1.384193,0.000605
13986.250000,2,1.374311,1.377818,1.375789,0.001036
13986.500000,2,1.359946,1.364251,1.361846,0.001181
13986.750000,2,1.348799,1.350922,1.349696,0.000671
13987.000000,2,1.338810,1.340840,1.339745,0.000744
13987.250000,2,1.327416,1.329569,1.328277,0.000683
13987.500000,2,1.305433,1.308077,1.306808,0.000858
13987.750000,2,1.268177,1.271843,1.269976,0.001296
13988.000000,2,1.216074,1.220586,1.218752,0.001561
13988.250000,2,1.155971,1.160619,1.158884,0.001589
13988.500000,2,1.092695,1.097313,1.094980,0.001604
13988.750000,2,1.025857,1.030820,1.028638,0.001787
13989.000000,2,0.955243,0.961528,0.958636,0.002006
13989.250000,2,0.880832,0.887150,0.884648,0.002333
13989.500000,2,0.804395,0.811115,0.807934,0.002223
13989.750000,2,0.727771,0.735062,0.732132,0.002272
13990.000000,2,0.655589,0.661582,0.659091,0.002056
13990.250000,2,0.585206,0.591392,0.588541,0.001951
13990.500000,2,0.519223,0.524250,0.522225,0.001740
13990.750000,2,0.458800,0.463911,0.461665,0.001689
13991.000000,2,0.407533,0.412054,0.410259,0.001461
13991.250000,2,0.368774,0.371655,0.370439,0.000916
13991.500000,2,0.341858,0.344352,0.343363,0.000784
13991.750000,2,0.327183,0.328570,0.327812,0.000467
13992.000000,3,0.292311,0.293708,0.293182,0.000519
13992.250000,3,0.295482,0.296521,0.296081,0.000341
13992.500000,3,0.304109,0.305712,0.304985,0.000537
13992.750000,3,0.318554,0.321017,0.319784,0.000690
13993.000000,3,0.340544,0.343009,0.341713,0.000769
13993.250000,3,0.368236,0.371311,0.369696,0.001020
13993.500000,3,0.402513,0.405350,0.403611,0.001045
13993.750000,3,0.439391,0.443324,0.441181,0.001263
13994.000000,3,0.480214,0.483638,0.481674,0.001155
13994.250000,3,0.523913,0.527690,0.525404,0.001429
13994.500000,3,0.571719,0.575817,0.573324,0.001383
13994.750000,3,0.624086,0.628888,0.625805,0.001694
13995.000000,3,0.677956,0.683973,0.680505,0.001866
13995.250000,3,0.730194,0.734554,0.731823,0.001554
13995.500000,3,0.773967,0.777774,0.775480,0.001403
13995.750000,3,0.809941,0.813200,0.811267,0.001071
13996.000000,3,0.842596,0.846451,0.844200,0.001397
13996.250000,3,0.878014,0.882356,0.879981,0.001512
13996.500000,3,0.919262,0.924507,0.921115,0.001735
13996.750000,3,0.960925,0.966881,0.963744,0.001838
13997.000000,3,0.998137,1.002306,0.999910,0.001415
13997.250000,3,1.023961,1.027226,1.025266,0.001121
13997.500000,3,1.040638,1.043462,1.041887,0.000979
13997.750000,3,1.053393,1.056341,1.054557,0.000994
13998.000000,3,1.068837,1.072736,1.070448,0.001281
13998.250000,3,1.086908,1.090255,1.088593,0.001152
13998.500000,3,1.104185,1.106697,1.105068,0.000812
13998.750000,3,1.114760,1.116212,1.115495,0.000467
13999.000000,3,1.119269,1.120940,1.120157,0.000634
13999.250000,3,1.121328,1.123249,1.122681,0.000638
13999.500000,3,1.125285,1.127143,1.126650,0.000597
13999.750000,3,1.131816,1.133942,1.133235,0.000676
14000.000000,3,1.139805,1.141038,1.140286,0.000417
14000.250000,3,1.143372,1.144869,1.143963,0.000466
14000.500000,3,1.145315,1.146625,1.145899,0.000444
14000.750000,3,1.148128,1.149208,1.148603,0.000381
14001.000000,3,1.154877,1.156720,1.155795,0.000513
14001.250000,3,1.164971,1.167006,1.165707,0.000548
14001.500000,3,1.173344,1.174393,1.173861,0.000309
14001.750000,3,1.174273,1.176173,1.175110,0.000664
14002.000000,3,1.167320,1.169594,1.168560,0.000683
14002.250000,3,1.157705,1.159994,1.158834,0.000727
14002.500000,3,1.152556,1.153475,1.152983,0.000335
14002.750000,3,1.151419,1.152803,1.151929,0.000427
14003.000000,3,1.152540,1.153972,1.153250,0.000484
14003.250000,3,1.148909,1.151144,1.149958,0.000721
14003.500000,3,1.139613,1.141504,1.140980,0.000561
14003.750000,3,1.127511,1.129494,1.128820,0.000673
14004.000000,3,1.120251,1.122165,1.121328,0.000631
14004.250000,3,1.120929,1.122434,1.121871,0.000455
14004.500000,3,1.126224,1.128272,1.127556,0.000646
14004.750000,3,1.130114,1.131992,1.131021,0.000520
14005.000000,3,1.124392,1.126964,1.126020,0.000717
14005.250000,3,1.112747,1.114322,1.113923,0.000478
14005.500000,3,1.102509,1.104091,1.103103,0.000558
14005.750000,3,1.100359,1.101455,1.100954,0.000387
14006.000000,3,1.108237,1.109931,1.109342,0.000490
14006.250000,3,1.120066,1.121568,1.120853,0.000444
14006.500000,3,1.125294,1.126415,1.125818,0.000388
14006.750000,3,1.116534,1.118381,1.117499,0.000577
14007.000000,3,1.098154,1.100544,1.099755,0.000862
14007.250000,3,1.082235,1.083940,1.083399,0.000619
14007.500000,3,1.076552,1.077587,1.077136,0.000310
14007.750000,3,1.082636,1.084249,1.083354,0.000565
14008.000000,3,1.096237,1.097461,1.096998,0.000394
14008.250000,3,1.110745,1.112848,1.111574,0.000608
14008.500000,3,1.120869,1.122963,1.122027,0.000770
14008.750000,3,1.128447,1.131016,1.129511,0.000802
14009.000000,3,1.136793,1.139138,1.137945,0.000767
14009.250000,3,1.146512,1.149207,1.148235,0.000906
14009.500000,3,1.156697,1.158808,1.157659,0.000654
14009.750000,3,1.160508,1.163581,1.162080,0.001127
14010.000000,3,1.159648,1.161847,1.160529,0.000791
14010.250000,3,1.154650,1.158001,1.156021,0.001128
14010.500000,3,1.153312,1.156890,1.155157,0.001201
14010.750000,3,1.160112,1.161483,1.160915,0.000437
14011.000000,3,1.169288,1.171843,1.170863,0.000765
14011.250000,3,1.180044,1.182793,1.181102,0.001005
14011.500000,3,1.187067,1.189172,1.188158,0.000703
14011.750000,3,1.191111,1.193785,1.192396,0.000826
14012.000000,3,1.197389,1.199483,1.198509,0.000666
14012.250000,3,1.208500,1.209896,1.209282,0.000426
14012.500000,3,1.221350,1.223085,1.222204,0.000530
14012.750000,3,1.231860,1.233658,1.232778,0.000565
14013.000000,3,1.234676,1.237041,1.235697,0.000785
14013.250000,3,1.231445,1.233695,1.232607,0.000959
14013.500000,3,1.228481,1.229782,1.229107,0.000428
14013.750000,3,1.229183,1.231135,1.230258,0.000580
14014.000000,3,1.235475,1.236809,1.236033,0.000411
14014.250000,3,1.240169,1.241812,1.240876,0.000539
14014.500000,3,1.238902,1.240830,1.239864,0.000742
14014.750000,3,1.233214,1.234488,1.233739,0.000347
14015.000000,3,1.227438,1.228212,1.227835,0.000294
14015.250000,3,1.229176,1.230389,1.229843,0.000372
14015.500000,3,1.239623,1.242885,1.240725,0.000994
14015.750000,3,1.254340,1.257164,1.255476,0.001061
14016.000000,3,1.264331,1.266562,1.265300,0.000755
14016.250000,3,1.263109,1.264870,1.263969,0.000526
14016.500000,3,1.253697,1.255961,1.254853,0.000735
14016.750000,3,1.245185,1.246781,1.246315,0.000468
14017.000000,3,1.244506,1.246794,1.245669,0.000754
14017.250000,3,1.251821,1.254997,1.252951,0.001034
14017.500000,3,1.259178,1.260496,1.259822,0.000472
14017.750000,3,1.256724,1.257761,1.257255,0.000276
14018.000000,3,1.239969,1.242359,1.240916,0.000706
14018.250000,3,1.213419,1.215602,1.214496,0.000638
14018.500000,3,1.187006,1.189615,1.187925,0.000845
14018.750000,3,1.164016,1.165881,1.164777,0.000643
14019.000000,3,1.143724,1.146966,1.145214,0.000952
14019.250000,3,1.121969,1.125148,1.123521,0.000900
14019.500000,3,1.094474,1.097768,1.096070,0.000960
14019.750000,3,1.059389,1.062270,1.060909,0.000957
14020.000000,3,1.018912,1.023078,1.020665,0.001429
14020.250000,3,0.973842,0.977400,0.975857,0.001255
14020.500000,3,0.924286,0.927764,0.926050,0.001170
14020.750000,3,0.866140,0.871628,0.869162,0.001804
14021.000000,3,0.802516,0.807032,0.804851,0.001634
14021.250000,3,0.732925,0.738937,0.736233,0.002038
14021.500000,3,0.664519,0.670264,0.667787,0.001979
14021.750000,3,0.600260,0.605517,0.603199,0.001715
14022.000000,3,0.541659,0.546180,0.543980,0.001523
14022.250000,3,0.487947,0.492059,0.490150,0.001316
14022.500000,3,0.439662,0.443496,0.441739,0.001382
14022.750000,3,0.396672,0.400354,0.398742,0.001231
14023.000000,3,0.361371,0.364213,0.362957,0.001004
14023.250000,3,0.332806,0.335279,0.334016,0.000792
14023.500000,3,0.312139,0.313860,0.312953,0.000562
14023.750000,3,0.299137,0.300460,0.299721,0.000507
14024.000000,4,0.309047,0.309730,0.309432,0.000231
14024.250000,4,0.312878,0.314187,0.313703,0.000404
14024.500000,4,0.324777,0.326298,0.325469,0.000524
14024.750000,4,0.347081,0.349893,0.348391,0.000916
14025.000000,4,0.380482,0.384157,0.381927,0.001314
14025.250000,4,0.421896,0.426553,0.423765,0.001587
14025.500000,4,0.467631,0.472971,0.469852,0.001786
14025.750000,4,0.515343,0.521266,0.517953,0.001909
14026.000000,4,0.564076,0.570503,0.567077,0.002114
14026.250000,4,0.619873,0.628399,0.623490,0.002763
14026.500000,4,0.684405,0.694517,0.688484,0.003269
14026.750000,4,0.757567,0.768008,0.762034,0.003478
14027.000000,4,0.826748,0.837466,0.831680,0.003514
14027.250000,4,0.884885,0.893020,0.888283,0.002866
14027.500000,4,0.925731,0.933336,0.929026,0.002595
14027.750000,4,0.961439,0.968196,0.964491,0.002445
14028.000000,4,1.001834,1.010167,1.005384,0.002901
14028.250000,4,1.055475,1.066134,1.059885,0.003564
14028.500000,4,1.115829,1.126470,1.120836,0.003632
14028.750000,4,1.170569,1.179323,1.174195,0.003069
14029.000000,4,1.202303,1.209916,1.205740,0.002760
14029.250000,4,1.214605,1.220209,1.217203,0.002006
14029.500000,4,1.219344,1.226464,1.221947,0.002502
14029.750000,4,1.232173,1.238727,1.235333,0.002404
14030.000000,4,1.254743,1.262790,1.258305,0.002852
14030.250000,4,1.280583,1.287709,1.283582,0.002672
14030.500000,4,1.291731,1.298236,1.294495,0.002467
14030.750000,4,1.284056,1.288609,1.286226,0.001624
14031.000000,4,1.264736,1.268333,1.266643,0.001449
14031.250000,4,1.250490,1.254840,1.252676,0.001743
14031.500000,4,1.250389,1.257264,1.253513,0.002232
14031.750000,4,1.265788,1.272675,1.269314,0.002466
14032.000000,4,1.283782,1.289617,1.286719,0.002228
14032.250000,4,1.291012,1.295795,1.292926,0.001903
14032.500000,4,1.279507,1.283251,1.280944,0.001350
14032.750000,4,1.259471,1.263046,1.261083,0.001276
14033.000000,4,1.243479,1.247715,1.245508,0.001498
14033.250000,4,1.243109,1.247518,1.245064,0.001593
14033.500000,4,1.255907,1.262226,1.258415,0.002117
14033.750000,4,1.275722,1.282203,1.278558,0.002026
14034.000000,4,1.292398,1.295838,1.293897,0.001308
14034.250000,4,1.298418,1.301133,1.299404,0.000894
14034.500000,4,1.292638,1.296008,1.294089,0.001117
14034.750000,4,1.283074,1.286160,1.284641,0.000916
14035.000000,4,1.273910,1.276578,1.274744,0.000986
14035.250000,4,1.266838,1.268982,1.267894,0.000725
14035.500000,4,1.259139,1.261930,1.260663,0.000868
14035.750000,4,1.253021,1.254136,1.253692,0.000399
14036.000000,4,1.243566,1.245985,1.244779,0.000664
14036.250000,4,1.235059,1.236422,1.235738,0.000463
14036.500000,4,1.226536,1.227484,1.227143,0.000312
14036.750000,4,1.221069,1.222608,1.221888,0.000443
14037.000000,4,1.219675,1.221126,1.220260,0.000426
14037.250000,4,1.220057,1.221788,1.221128,0.000512
14037.500000,4,1.219077,1.220440,1.219683,0.000439
14037.750000,4,1.210566,1.211861,1.211322,0.000395
14038.000000,4,1.190059,1.193299,1.191790,0.001068
14038.250000,4,1.163261,1.166904,1.165159,0.001164
14038.500000,4,1.136849,1.139656,1.138500,0.000881
14038.750000,4,1.121336,1.122760,1.122132,0.000505
14039.000000,4,1.117568,1.118879,1.118092,0.000358
14039.250000,4,1.121635,1.124162,1.123139,0.000707
14039.500000,4,1.124819,1.125673,1.125167,0.000284
14039.750000,4,1.115429,1.116939,1.116118,0.000574
14040.000000,4,1.112424,1.125022,1.119922,0.004318
14040.250000,4,1.065847,1.068390,1.067036,0.000849
14040.500000,4,1.048095,1.049983,1.048734,0.000529
14040.750000,4,1.045644,1.047906,1.046573,0.000646
14041.000000,4,1.053856,1.055636,1.054864,0.000568
14041.250000,4,1.063439,1.064910,1.064224,0.000571
14041.500000,4,1.061514,1.062478,1.062009,0.000315
14041.750000,4,1.048331,1.051053,1.049792,0.000754
14042.000000,4,1.033740,1.035487,1.034922,0.000497
14042.250000,4,1.030051,1.031597,1.030888,0.000517
14042.500000,4,1.040065,1.042420,1.040820,0.000784
14042.750000,4,1.059350,1.061725,1.060223,0.000882
14043.000000,4,1.074384,1.076701,1.075267,0.000725
14043.250000,4,1.074654,1.076263,1.075775,0.000490
14043.500000,4,1.061986,1.063768,1.062866,0.000647
14043.750000,4,1.047659,1.048752,1.048290,0.000319
14044.000000,4,1.042299,1.043788,1.043070,0.000508
14044.250000,4,1.050994,1.053291,1.052128,0.000694
14044.500000,4,1.067400,1.068463,1.067979,0.000336
14044.750000,4,1.080673,1.083136,1.082055,0.000828
14045.000000,4,1.085122,1.088046,1.086460,0.000949
14045.250000,4,1.083116,1.086700,1.084907,0.001394
14045.500000,4,1.082147,1.085697,1.084057,0.001478
14045.750000,4,1.089897,1.092770,1.091174,0.000927
14046.000000,4,1.101233,1.103883,1.102694,0.000967
14046.250000,4,1.109271,1.112732,1.110872,0.001134
14046.500000,4,1.103478,1.107538,1.105864,0.001629
14046.750000,4,1.085656,1.092076,1.089588,0.002276
14047.000000,4,1.066766,1.072144,1.069970,0.001837
14047.250000,4,1.057860,1.062288,1.060365,0.001555
14047.500000,4,1.061172,1.064368,1.062989,0.001261
14047.750000,4,1.075327,1.080098,1.077877,0.001389
14048.000000,4,1.092820,1.096864,1.095044,0.001275
14048.250000,4,1.106552,1.110390,1.108712,0.001491
14048.500000,4,1.111791,1.116980,1.114270,0.001876
14048.750000,4,1.112631,1.117731,1.115264,0.001822
14049.000000,4,1.110734,1.115385,1.113355,0.001864
14049.250000,4,1.107254,1.112097,1.110088,0.001934
14049.500000,4,1.098565,1.103874,1.101511,0.001878
14049.750000,4,1.085023,1.091199,1.088640,0.002370
14050.000000,4,1.067152,1.074092,1.071242,0.002447
14050.250000,4,1.051228,1.058368,1.055613,0.002526
14050.500000,4,1.039208,1.045401,1.042837,0.002306
14050.750000,4,1.028997,1.035697,1.033090,0.002411
14051.000000,4,1.015811,1.022251,1.019505,0.002256
14051.250000,4,0.991969,1.000135,0.997034,0.002817
14051.500000,4,0.957366,0.965337,0.962488,0.002713
14051.750000,4,0.915057,0.924178,0.920304,0.003121
14052.000000,4,0.869882,0.877912,0.874749,0.002839
14052.250000,4,0.824607,0.832559,0.829607,0.002658
14052.500000,4,0.779436,0.787762,0.784325,0.002714
