# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.244022,0.244972,0.244454,0.000378
14428.250000,1,0.247965,0.249253,0.248500,0.000470
14428.500000,1,0.259644,0.261517,0.260317,0.000638
14428.750000,1,0.278936,0.281725,0.279988,0.000827
14429.000000,1,0.306205,0.310008,0.307418,0.001189
14429.250000,1,0.341220,0.345729,0.342768,0.001397
14429.500000,1,0.383631,0.388954,0.385607,0.001623
14429.750000,1,0.433165,0.438910,0.434984,0.001872
14430.000000,1,0.487129,0.493641,0.489456,0.002072
14430.250000,1,0.544142,0.551179,0.546484,0.002256
14430.500000,1,0.601959,0.609291,0.604354,0.002374
14430.750000,1,0.660940,0.668413,0.663452,0.002413
14431.000000,1,0.721674,0.730120,0.724573,0.002661
14431.250000,1,0.784096,0.792693,0.787384,0.002708
14431.500000,1,0.845993,0.854324,0.848728,0.002693
14431.750000,1,0.902070,0.909813,0.904729,0.002393
14432.000000,1,0.948707,0.955809,0.951606,0.002194
14432.250000,1,0.989316,0.995833,0.991787,0.002077
14432.500000,1,1.026591,1.033338,1.028746,0.002084
14432.750000,1,1.063949,1.071330,1.066546,0.002366
14433.000000,1,1.101434,1.108644,1.104043,0.002282
14433.250000,1,1.134131,1.141111,1.137076,0.002105
14433.500000,1,1.159022,1.163653,1.160892,0.001499
14433.750000,1,1.173663,1.176968,1.174918,0.001159
14434.000000,1,1.182835,1.186035,1.184267,0.001229
14434.250000,1,1.193578,1.197894,1.195188,0.001351
14434.500000,1,1.209260,1.213035,1.210311,0.001253
14434.750000,1,1.226914,1.231298,1.228355,0.001432
14435.000000,1,1.239287,1.244734,1.241921,0.001705
14435.250000,1,1.248646,1.251855,1.249928,0.001276
14435.500000,1,1.251809,1.255466,1.253142,0.001119
14435.750000,1,1.254864,1.258409,1.255931,0.001213
14436.000000,1,1.261776,1.264423,1.263222,0.000951
14436.250000,1,1.270191,1.273041,1.271409,0.001139
14436.500000,1,1.274857,1.279385,1.277069,0.001511
14436.750000,1,1.274468,1.277834,1.276314,0.001354
14437.000000,1,1.268921,1.272660,1.270826,0.001453
14437.250000,1,1.263510,1.266947,1.265343,0.001234
14437.500000,1,1.263273,1.267560,1.265413,0.001554
14437.750000,1,1.269369,1.274617,1.271552,0.001973
14438.000000,1,1.276910,1.281748,1.278963,0.001693
14438.250000,1,1.280526,1.285529,1.282831,0.001961
14438.500000,1,1.284273,1.287738,1.286284,0.001265
14438.750000,1,1.274260,1.278969,1.276372,0.001749
14439.000000,1,1.272682,1.276697,1.274803,0.001534
14439.250000,1,1.276254,1.281050,1.278591,0.001779
14439.500000,1,1.283696,1.289698,1.286219,0.002023
14439.750000,1,1.291690,1.296800,1.294219,0.001705
14440.000000,1,1.296254,1.299981,1.298148,0.001387
14440.250000,1,1.297010,1.299852,1.298419,0.001243
14440.500000,1,1.296373,1.299725,1.298034,0.001410
14440.750000,1,1.297656,1.301061,1.299235,0.001405
14441.000000,1,1.298331,1.301557,1.299631,0.001133
14441.250000,1,1.294853,1.297314,1.295759,0.000862
14441.500000,1,1.283837,1.286534,1.284820,0.000844
14441.750000,1,1.272009,1.273152,1.272351,0.000373
14442.000000,1,1.264375,1.265964,1.264925,0.000544
14442.250000,1,1.266934,1.269909,1.268347,0.001085
14442.500000,1,1.279856,1.282068,1.281059,0.000680
14442.750000,1,1.296982,1.299100,1.298267,0.000735
14443.000000,1,1.310324,1.312232,1.310963,0.000593
14443.250000,1,1.313302,1.315534,1.314582,0.000808
14443.500000,1,1.309597,1.312451,1.310854,0.001104
14443.750000,1,1.306636,1.309199,1.307984,0.000964
14444.000000,1,1.307541,1.310194,1.308846,0.000863
14444.250000,1,1.310545,1.313565,1.311604,0.001071
14444.500000,1,1.311650,1.315337,1.313241,0.001418
14444.750000,1,1.306943,1.310528,1.308601,0.001317
14445.000000,1,1.296081,1.300510,1.298509,0.001337
14445.250000,1,1.283993,1.287433,1.286141,0.001106
14445.500000,1,1.272113,1.277243,1.274963,0.001562
14445.750000,1,1.264682,1.268205,1.266687,0.001168
14446.000000,1,1.256274,1.258650,1.257986,0.000724
14446.250000,1,1.245153,1.248668,1.247227,0.001083
14446.500000,1,1.232336,1.235607,1.234190,0.001007
14446.750000,1,1.221394,1.224430,1.223377,0.000965
14447.000000,1,1.216347,1.217984,1.217271,0.000492
14447.250000,1,1.214512,1.217418,1.216062,0.001057
14447.500000,1,1.214542,1.217815,1.216380,0.001002
14447.750000,1,1.211619,1.213957,1.213225,0.000712
14448.000000,1,1.203041,1.206390,1.205172,0.000987
14448.250000,1,1.190872,1.194357,1.193199,0.001106
14448.500000,1,1.179582,1.181802,1.180793,0.000637
14448.750000,1,1.167164,1.170457,1.169508,0.001061
14449.000000,1,1.157678,1.160643,1.159223,0.000874
14449.250000,1,1.145270,1.149377,1.147748,0.001305
14449.500000,1,1.132874,1.135867,1.134705,0.001223
14449.750000,1,1.120025,1.124377,1.122619,0.001384
14450.000000,1,1.111248,1.114744,1.113270,0.001119
14450.250000,1,1.104724,1.108149,1.106351,0.001269
14450.500000,1,1.097463,1.101264,1.099480,0.001454
14450.750000,1,1.086082,1.089810,1.088111,0.001305
14451.000000,1,1.070722,1.075065,1.073000,0.001547
14451.250000,1,1.053696,1.058799,1.056508,0.001847
14451.500000,1,1.041757,1.046606,1.044242,0.001814
14451.750000,1,1.036061,1.039921,1.037944,0.001547
14452.000000,1,1.032959,1.037227,1.034976,0.001741
14452.250000,1,1.026626,1.031937,1.029326,0.001923
14452.500000,1,1.012402,1.017701,1.015461,0.001945
14452.750000,1,0.992002,0.998653,0.995910,0.002228
14453.000000,1,0.972669,0.977879,0.975554,0.001819
14453.250000,1,0.959061,0.963698,0.961383,0.001723
14453.500000,1,0.951435,0.956471,0.954258,0.001570
14453.750000,1,0.948774,0.953041,0.951021,0.001642
14454.000000,1,0.940929,0.946037,0.944219,0.001751
14454.250000,1,0.927606,0.932923,0.930905,0.001707
14454.500000,1,0.908627,0.914404,0.912066,0.001919
14454.750000,1,0.889108,0.893683,0.891965,0.001472
14455.000000,1,0.870098,0.874612,0.872599,0.001572
14455.250000,1,0.848724,0.854181,0.852176,0.001647
14455.500000,1,0.822596,0.827974,0.826180,0.001671
14455.750000,1,0.786794,0.792157,0.790464,0.001720
14456.000000,1,0.744057,0.750124,0.747800,0.001770
14456.250000,1,0.699620,0.705367,0.703449,0.001853
14456.500000,1,0.658692,0.663691,0.661825,0.001537
14456.750000,1,0.619915,0.624909,0.623351,0.001533
14457.000000,1,0.581937,0.586383,0.584764,0.001419
14457.250000,1,0.539383,0.544681,0.542780,0.001675
14457.500000,1,0.494277,0.499394,0.497360,0.001554
14457.750000,1,0.448550,0.452998,0.451238,0.001487
14458.000000,1,0.406258,0.410676,0.408834,0.001397
14458.250000,1,0.369572,0.373583,0.371842,0.001269
14458.500000,1,0.338417,0.342059,0.340372,0.001156
14458.750000,1,0.311749,0.314765,0.312997,0.000968
14459.000000,1,0.288343,0.290283,0.289166,0.000619
14459.250000,1,0.268378,0.270551,0.269403,0.000669
14459.500000,1,0.253674,0.255812,0.254393,0.000652
14459.750000,1,0.244473,0.246106,0.245117,0.000462
14460.000000,2,0.317346,0.320228,0.318787,0.001056
14460.250000,2,0.317992,0.321237,0.319648,0.001149
14460.500000,2,0.320716,0.324292,0.322617,0.001186
14460.750000,2,0.326936,0.330887,0.328873,0.001231
14461.000000,2,0.337634,0.342011,0.339588,0.001303
14461.250000,2,0.353871,0.358742,0.356082,0.001504
14461.500000,2,0.376070,0.381668,0.378370,0.001723
14461.750000,2,0.403256,0.409047,0.405707,0.001800
14462.000000,2,0.433331,0.440161,0.436195,0.002125
14462.250000,2,0.465367,0.472101,0.468079,0.002122
14462.500000,2,0.498479,0.505718,0.501551,0.002321
14462.750000,2,0.534069,0.541901,0.537417,0.002425
14463.000000,2,0.573668,0.581845,0.577162,0.002453
14463.250000,2,0.615680,0.623934,0.619325,0.002624
14463.500000,2,0.657155,0.665894,0.660852,0.002788
14463.750000,2,0.693219,0.701881,0.697195,0.002761
14464.000000,2,0.724712,0.732836,0.728329,0.002771
14464.250000,2,0.751935,0.760151,0.755646,0.002817
14464.500000,2,0.779073,0.787801,0.783013,0.003001
14464.750000,2,0.806085,0.814820,0.810114,0.003144
14465.000000,2,0.830444,0.839633,0.834658,0.003235
14465.250000,2,0.849931,0.858353,0.853563,0.003102
14465.500000,2,0.861225,0.869075,0.864970,0.002850
14465.750000,2,0.868646,0.876445,0.872620,0.002946
14466.000000,2,0.877873,0.885355,0.881442,0.002901
14466.250000,2,0.888538,0.897027,0.892525,0.003006
14466.500000,2,0.900372,0.907741,0.903654,0.002699
14466.750000,2,0.906744,0.914001,0.910297,0.002756
14467.000000,2,0.908102,0.914100,0.911099,0.002522
14467.250000,2,0.905055,0.910240,0.907567,0.002251
14467.500000,2,0.902060,0.908518,0.905581,0.002368
14467.750000,2,0.906948,0.912895,0.909849,0.002433
14468.000000,2,0.916666,0.923607,0.919721,0.002354
14468.250000,2,0.929094,0.935242,0.931589,0.002088
14468.500000,2,0.939513,0.944692,0.941682,0.001880
14468.750000,2,0.945609,0.950849,0.947855,0.001836
14469.000000,2,0.949706,0.953903,0.951607,0.001343
14469.250000,2,0.954157,0.957771,0.955957,0.001343
14469.500000,2,0.960119,0.964656,0.961753,0.001473
14469.750000,2,0.965023,0.968686,0.966782,0.001119
14470.000000,2,0.968021,0.970299,0.968940,0.000824
14470.250000,2,0.968142,0.970224,0.968989,0.000774
14470.500000,2,0.969015,0.971232,0.969839,0.000840
14470.750000,2,0.973861,0.975671,0.974508,0.000591
14471.000000,2,0.981132,0.982931,0.982080,0.000616
14471.250000,2,0.988085,0.989570,0.988845,0.000540
14471.500000,2,0.990709,0.992838,0.992031,0.000715
14471.750000,2,0.990289,0.991287,0.990646,0.000336
14472.000000,2,0.989526,0.991001,0.990215,0.000459
14472.250000,2,0.992132,0.993693,0.992804,0.000531
14472.500000,2,1.003701,1.005104,1.004311,0.000448
14472.750000,2,1.020493,1.022447,1.021268,0.000588
14473.000000,2,1.036220,1.037332,1.036688,0.000419
14473.250000,2,1.044569,1.045580,1.045153,0.000331
14473.500000,2,1.046352,1.047560,1.047040,0.000422
14473.750000,2,1.045734,1.047211,1.046764,0.000530
14474.000000,2,1.048981,1.050026,1.049645,0.000313
14474.250000,2,1.054444,1.056686,1.055628,0.000639
14474.500000,2,1.061352,1.063009,1.062166,0.000554
14474.750000,2,1.064132,1.066379,1.064959,0.000720
14475.000000,2,1.065331,1.067504,1.066621,0.000695
14475.250000,2,1.069504,1.071685,1.070663,0.000831
14475.500000,2,1.081791,1.085008,1.083661,0.001051
14475.750000,2,1.104179,1.107412,1.105862,0.001137
14476.000000,2,1.130681,1.135237,1.132868,0.001712
14476.250000,2,1.149122,1.154287,1.152192,0.001809
14476.500000,2,1.158711,1.164306,1.161221,0.002124
14476.750000,2,1.159980,1.166316,1.163533,0.002409
14477.000000,2,1.163419,1.170694,1.167070,0.002908
14477.250000,2,1.175984,1.183411,1.179704,0.002902
14477.500000,2,1.197744,1.206728,1.202381,0.003490
14477.750000,2,1.223101,1.232475,1.227539,0.003379
14478.000000,2,1.243697,1.252417,1.248084,0.003534
14478.250000,2,1.255697,1.265102,1.260051,0.003993
14478.500000,2,1.261923,1.272947,1.266904,0.004409
14478.750000,2,1.270315,1.281042,1.275435,0.004537
14479.000000,2,1.282475,1.293827,1.287837,0.004840
14479.250000,2,1.294816,1.308000,1.301324,0.005231
14479.500000,2,1.304679,1.317800,1.310986,0.005264
14479.750000,2,1.308699,1.323051,1.315852,0.005625
14480.000000,2,1.311238,1.325547,1.318070,0.005634
14480.250000,2,1.318773,1.331499,1.324822,0.005245
14480.500000,2,1.332162,1.344322,1.338034,0.005005
14480.750000,2,1.345622,1.358044,1.351959,0.005152
14481.000000,2,1.353752,1.365498,1.359434,0.004944
14481.250000,2,1.347818,1.361408,1.354649,0.005208
14481.500000,2,1.335698,1.347659,1.342247,0.004579
14481.750000,2,1.326924,1.337284,1.332600,0.003955
14482.000000,2,1.328485,1.337833,1.333071,0.003635
14482.250000,2,1.339829,1.347338,1.343771,0.003197
14482.500000,2,1.353873,1.361438,1.357637,0.002837
14482.750000,2,1.361932,1.369277,1.365538,0.002964
14483.000000,2,1.361892,1.368444,1.365432,0.002644
14483.250000,2,1.360542,1.364951,1.362834,0.001863
14483.500000,2,1.364043,1.368835,1.366828,0.001770
14483.750000,2,1.378390,1.382623,1.380927,0.001522
14484.000000,2,1.398232,1.401160,1.400207,0.000985
14484.250000,2,1.412300,1.415404,1.413891,0.001070
14484.500000,2,1.414894,1.417406,1.416026,0.000905
14484.750000,2,1.407408,1.409086,1.408234,0.000724
14485.000000,2,1.399514,1.401378,1.400422,0.000559
14485.250000,2,1.398218,1.400608,1.399431,0.000850
14485.500000,2,1.404532,1.408154,1.406029,0.001228
14485.750000,2,1.410783,1.413654,1.412189,0.001220
14486.000000,2,1.409849,1.413715,1.411795,0.001586
14486.250000,2,1.397610,1.401130,1.399877,0.001285
14486.500000,2,1.380333,1.384368,1.382277,0.001566
14486.750000,2,1.363244,1.367948,1.365635,0.001813
14487.000000,2,1.349924,1.354650,1.352329,0.001968
14487.250000,2,1.334589,1.339748,1.337505,0.002163
14487.500000,2,1.310142,1.315831,1.312433,0.002030
14487.750000,2,1.269326,1.276424,1.272301,0.002164
14488.000000,2,1.214649,1.222060,1.218160,0.002373
14488.250000,2,1.151966,1.159687,1.155628,0.002545
14488.500000,2,1.086295,1.094603,1.089568,0.002712
14488.750000,2,1.018586,1.026920,1.021965,0.002732
14489.000000,2,0.947628,0.955835,0.950730,0.002624
14489.250000,2,0.873904,0.881279,0.876460,0.002472
14489.500000,2,0.796250,0.805836,0.799959,0.002935
14489.750000,2,0.721560,0.729980,0.724748,0.002625
14490.000000,2,0.649448,0.657289,0.652350,0.002552
14490.250000,2,0.580737,0.588353,0.583500,0.002351
14490.500000,2,0.516178,0.522907,0.518762,0.002003
14490.750000,2,0.457954,0.463623,0.460000,0.001718
14491.000000,2,0.408563,0.413553,0.410226,0.001531
14491.250000,2,0.370329,0.374811,0.371775,0.001435
14491.500000,2,0.344277,0.347975,0.345604,0.001176
14491.750000,2,0.328794,0.332423,0.330509,0.001147
14492.000000,3,0.289014,0.289880,0.289497,0.000291
14492.250000,3,0.291033,0.292304,0.291878,0.000376
14492.500000,3,0.298896,0.300072,0.299560,0.000388
14492.750000,3,0.312136,0.313521,0.312934,0.000443
14493.000000,3,0.331518,0.333107,0.332378,0.000616
14493.250000,3,0.356321,0.358549,0.357660,0.000804
14493.500000,3,0.386656,0.389497,0.388040,0.000974
14493.750000,3,0.420296,0.423353,0.422039,0.001090
14494.000000,3,0.456917,0.460337,0.458987,0.001226
14494.250000,3,0.496700,0.500327,0.498868,0.001341
14494.500000,3,0.540294,0.544978,0.542937,0.001446
14494.750000,3,0.588690,0.593722,0.591587,0.001764
14495.000000,3,0.639377,0.644988,0.642345,0.001774
14495.250000,3,0.687640,0.692685,0.690497,0.001688
14495.500000,3,0.728888,0.733616,0.731681,0.001627
14495.750000,3,0.763201,0.767379,0.765624,0.001495
14496.000000,3,0.794720,0.799880,0.797442,0.001887
14496.250000,3,0.828772,0.834124,0.832091,0.001883
14496.500000,3,0.868653,0.874602,0.872063,0.002014
14496.750000,3,0.909436,0.916117,0.913397,0.002199
14497.000000,3,0.946593,0.952471,0.949946,0.002031
14497.250000,3,0.973862,0.978751,0.976259,0.001830
14497.500000,3,0.991167,0.996617,0.993740,0.001974
14497.750000,3,1.005358,1.011547,1.008654,0.002047
14498.000000,3,1.023242,1.028943,1.026240,0.001986
14498.250000,3,1.044257,1.048618,1.046350,0.001731
14498.500000,3,1.063061,1.068152,1.065236,0.002153
14498.750000,3,1.075643,1.081161,1.078563,0.002155
14499.000000,3,1.083751,1.088938,1.086275,0.002257
14499.250000,3,1.089552,1.094927,1.091840,0.002057
14499.500000,3,1.096771,1.101509,1.098943,0.002070
14499.750000,3,1.106927,1.111052,1.108861,0.001859
14500.000000,3,1.117502,1.121308,1.119325,0.001679
14500.250000,3,1.123558,1.129083,1.126352,0.001910
14500.500000,3,1.129752,1.134156,1.131814,0.001754
14500.750000,3,1.135244,1.139827,1.137448,0.001666
14501.000000,3,1.145512,1.149841,1.147845,0.001384
14501.250000,3,1.159479,1.163144,1.161339,0.001487
14501.500000,3,1.171443,1.175058,1.173077,0.001334
14501.750000,3,1.175868,1.178578,1.177284,0.000925
14502.000000,3,1.171813,1.174874,1.173457,0.001028
14502.250000,3,1.165777,1.167607,1.166791,0.000635
14502.500000,3,1.162296,1.164276,1.163500,0.000704
14502.750000,3,1.163387,1.166008,1.165049,0.000767
14503.000000,3,1.168027,1.169529,1.168989,0.000459
14503.250000,3,1.167547,1.169031,1.168429,0.000484
14503.500000,3,1.160887,1.161857,1.161422,0.000327
14503.750000,3,1.150545,1.152018,1.151369,0.000451
14504.000000,3,1.144694,1.146504,1.145391,0.000585
14504.250000,3,1.146430,1.147511,1.147033,0.000466
14504.500000,3,1.153760,1.156257,1.154885,0.000784
14504.750000,3,1.159216,1.160868,1.160141,0.000576
14505.000000,3,1.155056,1.157402,1.156602,0.000800
14505.250000,3,1.144911,1.146562,1.145444,0.000548
14505.500000,3,1.133294,1.135672,1.134550,0.000831
14505.750000,3,1.131726,1.135182,1.133171,0.001083
14506.000000,3,1.141286,1.144573,1.142443,0.001091
14506.250000,3,1.153176,1.156733,1.155016,0.001191
14506.500000,3,1.158541,1.161866,1.160705,0.001084
14506.750000,3,1.150326,1.153527,1.151992,0.001057
14507.000000,3,1.132412,1.135713,1.134066,0.001077
14507.250000,3,1.115348,1.118419,1.116779,0.001003
14507.500000,3,1.108916,1.111396,1.110068,0.000988
14507.750000,3,1.114360,1.117720,1.115824,0.001158
14508.000000,3,1.127493,1.130740,1.129443,0.001222
14508.250000,3,1.142617,1.144970,1.143851,0.000793
14508.500000,3,1.151935,1.154659,1.153341,0.000872
14508.750000,3,1.158611,1.161511,1.160316,0.001006
14509.000000,3,1.166638,1.169460,1.168057,0.000992
14509.250000,3,1.175856,1.179049,1.177557,0.000936
14509.500000,3,1.184857,1.187729,1.186398,0.001113
14509.750000,3,1.187976,1.190860,1.189367,0.001015
14510.000000,3,1.185165,1.187360,1.186292,0.000776
14510.250000,3,1.179453,1.181955,1.180597,0.001020
14510.500000,3,1.175684,1.179386,1.177567,0.001392
14510.750000,3,1.179496,1.183834,1.181661,0.001403
14511.000000,3,1.189097,1.192279,1.190818,0.001192
14511.250000,3,1.196802,1.200303,1.199031,0.001240
14511.500000,3,1.202693,1.205890,1.204306,0.001418
14511.750000,3,1.204616,1.209405,1.206783,0.001879
14512.000000,3,1.209236,1.213377,1.211407,0.001606
14512.250000,3,1.217485,1.223017,1.220275,0.002060
14512.500000,3,1.229454,1.234691,1.232012,0.001959
14512.750000,3,1.237130,1.242781,1.240371,0.001998
14513.000000,3,1.240044,1.244141,1.242007,0.001650
14513.250000,3,1.235113,1.240280,1.237632,0.002101
14513.500000,3,1.229657,1.235216,1.232682,0.002021
14513.750000,3,1.230151,1.234562,1.232524,0.001764
14514.000000,3,1.234579,1.239029,1.236985,0.001621
14514.250000,3,1.238723,1.242443,1.240608,0.001516
14514.500000,3,1.237190,1.241046,1.239134,0.001461
14514.750000,3,1.230185,1.234143,1.232402,0.001338
14515.000000,3,1.224293,1.226878,1.225478,0.000917
14515.250000,3,1.224655,1.228407,1.226664,0.001263
14515.500000,3,1.235421,1.239783,1.237472,0.001255
14515.750000,3,1.250268,1.253572,1.251670,0.000967
14516.000000,3,1.260409,1.262824,1.261261,0.000827
14516.250000,3,1.259041,1.261274,1.259988,0.000729
14516.500000,3,1.249161,1.252242,1.250552,0.000921
14516.750000,3,1.241656,1.243422,1.242489,0.000581
14517.000000,3,1.241179,1.242781,1.241940,0.000459
14517.250000,3,1.249070,1.250247,1.249429,0.000369
14517.500000,3,1.256404,1.257823,1.256948,0.000447
14517.750000,3,1.253661,1.255832,1.254628,0.000675
14518.000000,3,1.237272,1.240014,1.238810,0.000866
14518.250000,3,1.211829,1.214369,1.213532,0.000798
14518.500000,3,1.186187,1.188747,1.187351,0.000819
14518.750000,3,1.164357,1.165842,1.165436,0.000507
14519.000000,3,1.144612,1.147969,1.146835,0.001057
14519.250000,3,1.124887,1.127167,1.126390,0.000718
14519.500000,3,1.097608,1.100483,1.099430,0.000874
14519.750000,3,1.063300,1.066548,1.065320,0.001064
14520.000000,3,1.024167,1.027688,1.025980,0.001018
14520.250000,3,0.979573,0.984129,0.981845,0.001299
14520.500000,3,0.930659,0.935158,0.932879,0.001299
14520.750000,3,0.873003,0.878851,0.875995,0.001800
14521.000000,3,0.809011,0.815388,0.811927,0.001965
14521.250000,3,0.739579,0.746301,0.742867,0.001980
14521.500000,3,0.671260,0.677847,0.674150,0.002086
14521.750000,3,0.605750,0.611847,0.608810,0.001897
14522.000000,3,0.546092,0.551739,0.548857,0.001700
14522.250000,3,0.490966,0.496068,0.493649,0.001536
14522.500000,3,0.441377,0.446294,0.444007,0.001475
14522.750000,3,0.397815,0.402218,0.400137,0.001334
14523.000000,3,0.360895,0.364865,0.362870,0.001175
14523.250000,3,0.331214,0.334749,0.332966,0.001014
14523.500000,3,0.309274,0.312078,0.310869,0.000798
14523.750000,3,0.296285,0.297824,0.297128,0.000497
14524.000000,4,0.297224,0.298197,0.297826,0.000344
14524.250000,4,0.301070,0.301630,0.301337,0.000163
14524.500000,4,0.310720,0.311995,0.311572,0.000409
14524.750000,4,0.330412,0.332784,0.331664,0.000711
14525.000000,4,0.359601,0.362649,0.361222,0.000912
14525.250000,4,0.396534,0.400052,0.398381,0.001031
14525.500000,4,0.436920,0.440734,0.439338,0.001193
14525.750000,4,0.479792,0.483674,0.482052,0.001184
14526.000000,4,0.523274,0.528028,0.526085,0.001453
14526.250000,4,0.573623,0.578574,0.576703,0.001532
14526.500000,4,0.632189,0.638235,0.635757,0.001885
14526.750000,4,0.699188,0.704835,0.702501,0.001772
14527.000000,4,0.762731,0.768922,0.766493,0.001950
14527.250000,4,0.816426,0.821357,0.819222,0.001556
14527.500000,4,0.854448,0.859353,0.857069,0.001424
14527.750000,4,0.888440,0.892827,0.890512,0.001340
14528.000000,4,0.926597,0.931009,0.929271,0.001498
14528.250000,4,0.977497,0.983150,0.980760,0.001709
14528.500000,4,1.035606,1.040979,1.038379,0.001655
14528.750000,4,1.087070,1.091922,1.089571,0.001583
14529.000000,4,1.119275,1.122362,1.120788,0.000843
14529.250000,4,1.132523,1.134561,1.133557,0.000796
14529.500000,4,1.139631,1.141196,1.140357,0.000542
14529.750000,4,1.153261,1.155862,1.154528,0.000952
14530.000000,4,1.177603,1.180653,1.179007,0.000967
14530.250000,4,1.204086,1.206200,1.204922,0.000686
14530.500000,4,1.217197,1.218352,1.217659,0.000391
14530.750000,4,1.212455,1.213834,1.213059,0.000435
14531.000000,4,1.196080,1.198433,1.197099,0.000808
14531.250000,4,1.185417,1.188332,1.186770,0.000917
14531.500000,4,1.188924,1.193352,1.190507,0.001392
14531.750000,4,1.205675,1.210241,1.208126,0.001500
14532.000000,4,1.226063,1.231529,1.228597,0.001626
14532.250000,4,1.235657,1.239142,1.237503,0.001070
14532.500000,4,1.228454,1.231427,1.229841,0.001183
14532.750000,4,1.211915,1.216089,1.213876,0.001526
14533.000000,4,1.200545,1.204127,1.202325,0.001280
14533.250000,4,1.202909,1.207345,1.205205,0.001629
14533.500000,4,1.219464,1.224184,1.221613,0.001506
14533.750000,4,1.242819,1.247353,1.244811,0.001580
14534.000000,4,1.261677,1.265008,1.263523,0.001163
14534.250000,4,1.271232,1.274041,1.272520,0.000989
14534.500000,4,1.269947,1.273224,1.271209,0.001113
14534.750000,4,1.265454,1.267285,1.266344,0.000755
14535.000000,4,1.259165,1.261469,1.260260,0.000828
14535.250000,4,1.256717,1.258690,1.257548,0.000657
14535.500000,4,1.253669,1.254375,1.254092,0.000229
14535.750000,4,1.249965,1.250688,1.250448,0.000239
14536.000000,4,1.244705,1.246198,1.245534,0.000437
14536.250000,4,1.239091,1.241015,1.240159,0.000691
14536.500000,4,1.234602,1.235979,1.235230,0.000419
14536.750000,4,1.233389,1.234554,1.233834,0.000406
14537.000000,4,1.234245,1.236286,1.234955,0.000602
14537.250000,4,1.239520,1.240717,1.239852,0.000388
14537.500000,4,1.241237,1.242225,1.241787,0.000326
14537.750000,4,1.235400,1.237701,1.236531,0.000638
14538.000000,4,1.219098,1.220510,1.220003,0.000478
14538.250000,4,1.194695,1.197123,1.196014,0.000845
14538.500000,4,1.170193,1.171915,1.171199,0.000480
14538.750000,4,1.156777,1.157434,1.157051,0.000227
14539.000000,4,1.154903,1.156013,1.155446,0.000397
14539.250000,4,1.161946,1.164085,1.163098,0.000729
14539.500000,4,1.167093,1.168302,1.167867,0.000388
14539.750000,4,1.159850,1.161540,1.160699,0.000563
14540.000000,4,1.159912,1.168049,1.163849,0.002806
14540.250000,4,1.111355,1.114060,1.113128,0.000822
14540.500000,4,1.094986,1.096397,1.095670,0.000479
14540.750000,4,1.094401,1.095481,1.094904,0.000367
14541.000000,4,1.104060,1.106449,1.104854,0.000696
14541.250000,4,1.115292,1.116192,1.115711,0.000313
14541.500000,4,1.114152,1.115190,1.114542,0.000321
14541.750000,4,1.101363,1.103371,1.102755,0.000615
14542.000000,4,1.087400,1.088425,1.087882,0.000404
14542.250000,4,1.083543,1.084280,1.083950,0.000219
14542.500000,4,1.093594,1.094986,1.094327,0.000459
14542.750000,4,1.114330,1.117068,1.115417,0.000832
14543.000000,4,1.130048,1.131553,1.130776,0.000526
14543.250000,4,1.130295,1.133037,1.131814,0.000820
14543.500000,4,1.116023,1.119137,1.117649,0.001037
14543.750000,4,1.100627,1.102939,1.101919,0.000855
14544.000000,4,1.095084,1.096274,1.095779,0.000414
14544.250000,4,1.103350,1.105492,1.104483,0.000687
14544.500000,4,1.118960,1.121999,1.120230,0.001023
14544.750000,4,1.133202,1.136139,1.134367,0.001005
14545.000000,4,1.136465,1.139695,1.138108,0.001182
14545.250000,4,1.132828,1.136691,1.134989,0.001501
14545.500000,4,1.130902,1.133593,1.132303,0.000984
14545.750000,4,1.136815,1.139929,1.138298,0.001260
14546.000000,4,1.147264,1.150436,1.148863,0.001090
14546.250000,4,1.154745,1.157055,1.155897,0.000778
14546.500000,4,1.146865,1.150090,1.149176,0.001077
14546.750000,4,1.128443,1.132547,1.130933,0.001385
14547.000000,4,1.107544,1.111061,1.109328,0.001221
14547.250000,4,1.096447,1.097599,1.096911,0.000411
14547.500000,4,1.097006,1.099642,1.098155,0.001030
14547.750000,4,1.110878,1.113426,1.111832,0.000766
14548.000000,4,1.126961,1.129488,1.128088,0.000731
14548.250000,4,1.139878,1.141019,1.140576,0.000376
14548.500000,4,1.143652,1.144875,1.144544,0.000404
14548.750000,4,1.143042,1.144601,1.144049,0.000561
14549.000000,4,1.139438,1.141471,1.140468,0.000609
14549.250000,4,1.135196,1.136531,1.135735,0.000488
14549.500000,4,1.125587,1.127228,1.126342,0.000653
14549.750000,4,1.111512,1.112965,1.111788,0.000484
14550.000000,4,1.092595,1.094923,1.093328,0.000772
14550.250000,4,1.075486,1.077258,1.076197,0.000562
14550.500000,4,1.061413,1.063400,1.062486,0.000684
14550.750000,4,1.050925,1.052020,1.051610,0.000414
14551.000000,4,1.036237,1.038135,1.037310,0.000583
14551.250000,4,1.011678,1.015508,1.013882,0.001127
14551.500000,4,0.976553,0.980700,0.978824,0.001276
14551.750000,4,0.933415,0.938178,0.935791,0.001686
14552.000000,4,0.886484,0.891274,0.889009,0.001550
14552.250000,4,0.840879,0.845061,0.842653,0.001366
14552.500000,4,0.794608,0.798790,0.796603,0.001343
