# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.251371,0.252416,0.251760,0.000358
15428.250000,1,0.254734,0.255574,0.255082,0.000273
15428.500000,1,0.264695,0.266502,0.265537,0.000596
15428.750000,1,0.281468,0.284042,0.282957,0.000877
15429.000000,1,0.305895,0.308493,0.307500,0.000957
15429.250000,1,0.336771,0.340327,0.338730,0.001274
15429.500000,1,0.373962,0.377749,0.376110,0.001368
15429.750000,1,0.416519,0.420701,0.418923,0.001564
15430.000000,1,0.464168,0.468630,0.466872,0.001679
15430.250000,1,0.515386,0.520315,0.518223,0.001724
15430.500000,1,0.568888,0.573637,0.571783,0.001806
15430.750000,1,0.623163,0.628191,0.626098,0.001941
15431.000000,1,0.676333,0.681458,0.679246,0.001846
15431.250000,1,0.727892,0.732491,0.730683,0.001734
15431.500000,1,0.777358,0.782654,0.780409,0.001924
15431.750000,1,0.825616,0.829268,0.827714,0.001346
15432.000000,1,0.869712,0.873635,0.871949,0.001475
15432.250000,1,0.910317,0.913707,0.912271,0.001200
15432.500000,1,0.944061,0.948667,0.946853,0.001546
15432.750000,1,0.974247,0.978072,0.976631,0.001315
15433.000000,1,1.000797,1.004244,1.002575,0.001138
15433.250000,1,1.029806,1.033019,1.031933,0.001244
15433.500000,1,1.046151,1.048760,1.047525,0.000886
15433.750000,1,1.063620,1.066591,1.065094,0.000965
15434.000000,1,1.079198,1.081507,1.080508,0.000743
15434.250000,1,1.090745,1.092774,1.091568,0.000734
15434.500000,1,1.099665,1.101278,1.100078,0.000605
15434.750000,1,1.107113,1.107826,1.107351,0.000286
15435.000000,1,1.113953,1.115571,1.114615,0.000582
15435.250000,1,1.122403,1.123793,1.122953,0.000497
15435.500000,1,1.130910,1.132157,1.131603,0.000460
15435.750000,1,1.137406,1.138797,1.138132,0.000446
15436.000000,1,1.142159,1.142577,1.142376,0.000168
15436.250000,1,1.143454,1.144927,1.144065,0.000680
15436.500000,1,1.145456,1.147397,1.146418,0.000770
15436.750000,1,1.149661,1.152316,1.150758,0.000934
15437.000000,1,1.157801,1.159486,1.158741,0.000559
15437.250000,1,1.166638,1.169296,1.168095,0.000929
15437.500000,1,1.176422,1.179135,1.177840,0.000878
15437.750000,1,1.184241,1.186275,1.185362,0.000650
15438.000000,1,1.189317,1.191125,1.190305,0.000646
15438.250000,1,1.194306,1.196264,1.195611,0.000675
15438.500000,1,1.208183,1.211381,1.210054,0.001419
15438.750000,1,1.212000,1.214134,1.213160,0.000680
15439.000000,1,1.224753,1.225883,1.225565,0.000414
15439.250000,1,1.237207,1.239070,1.238413,0.000658
15439.500000,1,1.247259,1.250232,1.248717,0.000977
15439.750000,1,1.255668,1.258551,1.257201,0.000969
15440.000000,1,1.262363,1.264322,1.263257,0.000630
15440.250000,1,1.267867,1.269751,1.268865,0.000626
15440.500000,1,1.274349,1.276081,1.275293,0.000656
15440.750000,1,1.280874,1.282885,1.281925,0.000737
15441.000000,1,1.287361,1.289650,1.288431,0.000821
15441.250000,1,1.291207,1.292450,1.291831,0.000431
15441.500000,1,1.293309,1.294763,1.294026,0.000520
15441.750000,1,1.293697,1.295340,1.294574,0.000596
15442.000000,1,1.295110,1.295830,1.295348,0.000255
15442.250000,1,1.295790,1.297090,1.296109,0.000496
15442.500000,1,1.295689,1.296882,1.296485,0.000425
15442.750000,1,1.295076,1.296534,1.295899,0.000485
15443.000000,1,1.292785,1.294580,1.293778,0.000580
15443.250000,1,1.290071,1.291510,1.290772,0.000480
15443.500000,1,1.287076,1.287749,1.287315,0.000229
15443.750000,1,1.282740,1.284238,1.283184,0.000548
15444.000000,1,1.278271,1.279443,1.278669,0.000413
15444.250000,1,1.271697,1.273851,1.273057,0.000734
15444.500000,1,1.264745,1.266192,1.265416,0.000565
15444.750000,1,1.256640,1.258261,1.257442,0.000581
15445.000000,1,1.249528,1.250812,1.250267,0.000485
15445.250000,1,1.243744,1.244873,1.244360,0.000408
15445.500000,1,1.238799,1.240262,1.239606,0.000470
15445.750000,1,1.235030,1.236746,1.235781,0.000774
15446.000000,1,1.229994,1.231106,1.230495,0.000381
15446.250000,1,1.223491,1.224653,1.224245,0.000447
15446.500000,1,1.215701,1.218372,1.217378,0.000904
15446.750000,1,1.211761,1.212774,1.212234,0.000395
15447.000000,1,1.207771,1.208914,1.208234,0.000423
15447.250000,1,1.207564,1.208513,1.207916,0.000319
15447.500000,1,1.208334,1.209083,1.208671,0.000267
15447.750000,1,1.207972,1.209503,1.208894,0.000544
15448.000000,1,1.207384,1.208015,1.207694,0.000225
15448.250000,1,1.203704,1.204664,1.204150,0.000370
15448.500000,1,1.199224,1.199998,1.199646,0.000260
15448.750000,1,1.195139,1.196556,1.195757,0.000529
15449.000000,1,1.191980,1.193598,1.192492,0.000587
15449.250000,1,1.190505,1.191924,1.191088,0.000492
15449.500000,1,1.188316,1.189357,1.188989,0.000413
15449.750000,1,1.183919,1.186096,1.184708,0.000769
15450.000000,1,1.177915,1.179490,1.178709,0.000499
15450.250000,1,1.171466,1.172576,1.171899,0.000401
15450.500000,1,1.164752,1.165817,1.165356,0.000428
15450.750000,1,1.158959,1.160431,1.159576,0.000536
15451.000000,1,1.154585,1.155942,1.155173,0.000541
15451.250000,1,1.149747,1.151355,1.150514,0.000629
15451.500000,1,1.145031,1.146712,1.145647,0.000589
15451.750000,1,1.138877,1.140286,1.139722,0.000475
15452.000000,1,1.134007,1.134637,1.134268,0.000239
15452.250000,1,1.128458,1.130024,1.129388,0.000514
15452.500000,1,1.125218,1.126686,1.125801,0.000620
15452.750000,1,1.121838,1.123109,1.122463,0.000429
15453.000000,1,1.118268,1.120240,1.119470,0.000706
15453.250000,1,1.114978,1.116606,1.115923,0.000610
15453.500000,1,1.109198,1.110643,1.110122,0.000550
15453.750000,1,1.101710,1.102208,1.102013,0.000181
15454.000000,1,1.090699,1.092867,1.091880,0.000847
15454.250000,1,1.078380,1.079994,1.079169,0.000598
15454.500000,1,1.062128,1.064217,1.063110,0.000878
15454.750000,1,1.041895,1.044540,1.043327,0.000949
15455.000000,1,1.017621,1.019832,1.018786,0.000986
15455.250000,1,0.987371,0.990889,0.989304,0.001327
15455.500000,1,0.952989,0.956009,0.954507,0.001339
15455.750000,1,0.912874,0.917463,0.915157,0.001525
15456.000000,1,0.870020,0.874369,0.871842,0.001564
15456.250000,1,0.821948,0.826859,0.824315,0.001814
15456.500000,1,0.772064,0.776956,0.774315,0.001678
15456.750000,1,0.719639,0.724159,0.721456,0.001735
15457.000000,1,0.664962,0.669724,0.666975,0.001774
15457.250000,1,0.609503,0.614056,0.611732,0.001594
15457.500000,1,0.555152,0.559522,0.557217,0.001607
15457.750000,1,0.502174,0.506699,0.504339,0.001619
15458.000000,1,0.453166,0.456768,0.454846,0.001383
15458.250000,1,0.407374,0.410848,0.409147,0.001313
15458.500000,1,0.367088,0.370209,0.368558,0.001132
15458.750000,1,0.331667,0.334563,0.333123,0.001009
15459.000000,1,0.302950,0.304986,0.304039,0.000742
15459.250000,1,0.280310,0.281837,0.281182,0.000578
15459.500000,1,0.264165,0.265249,0.264751,0.000422
15459.750000,1,0.253968,0.254915,0.254654,0.000367
15460.000000,2,0.301543,0.302692,0.302059,0.000446
15460.250000,2,0.302983,0.303933,0.303410,0.000393
15460.500000,2,0.308133,0.309225,0.308594,0.000473
15460.750000,2,0.316727,0.318118,0.317472,0.000578
15461.000000,2,0.329945,0.331316,0.330759,0.000589
15461.250000,2,0.347508,0.349644,0.348879,0.000871
15461.500000,2,0.369929,0.372225,0.371286,0.000996
15461.750000,2,0.396049,0.399110,0.398051,0.001188
15462.000000,2,0.426722,0.430506,0.428897,0.001320
15462.250000,2,0.460571,0.464690,0.462969,0.001522
15462.500000,2,0.496817,0.501815,0.499758,0.001750
15462.750000,2,0.535400,0.540531,0.538468,0.001811
15463.000000,2,0.575332,0.581014,0.578607,0.001977
15463.250000,2,0.615280,0.621706,0.618975,0.002165
15463.500000,2,0.654286,0.660929,0.658408,0.002342
15463.750000,2,0.693057,0.698847,0.696253,0.001947
15464.000000,2,0.727811,0.734582,0.731592,0.002384
15464.250000,2,0.759719,0.765956,0.763252,0.002199
15464.500000,2,0.787849,0.794549,0.792027,0.002517
15464.750000,2,0.814345,0.820703,0.817905,0.002249
15465.000000,2,0.836509,0.843977,0.841153,0.002672
15465.250000,2,0.857024,0.864420,0.861793,0.002889
15465.500000,2,0.875631,0.882047,0.879419,0.002380
15465.750000,2,0.889621,0.896260,0.893481,0.002552
15466.000000,2,0.900622,0.907236,0.904631,0.002571
15466.250000,2,0.910135,0.916238,0.913925,0.002564
15466.500000,2,0.917584,0.923896,0.921408,0.002504
15466.750000,2,0.925140,0.932199,0.929163,0.002719
15467.000000,2,0.932312,0.939272,0.936269,0.002747
15467.250000,2,0.938817,0.945893,0.943356,0.002773
15467.500000,2,0.945701,0.952406,0.949720,0.002525
15467.750000,2,0.951617,0.957656,0.954935,0.002423
15468.000000,2,0.956425,0.963421,0.960582,0.002725
15468.250000,2,0.962904,0.969860,0.966860,0.002656
15468.500000,2,0.970514,0.976086,0.973712,0.002369
15468.750000,2,0.979508,0.985031,0.982432,0.002207
15469.000000,2,0.987394,0.992927,0.990631,0.002224
15469.250000,2,0.995451,1.001022,0.999006,0.002377
15469.500000,2,1.002577,1.007876,1.006003,0.002097
15469.750000,2,1.009833,1.014743,1.012652,0.002123
15470.000000,2,1.016105,1.020988,1.018959,0.001948
15470.250000,2,1.021921,1.026734,1.025010,0.001927
15470.500000,2,1.028194,1.033069,1.030981,0.001972
15470.750000,2,1.033673,1.038490,1.036620,0.002055
15471.000000,2,1.038864,1.042743,1.041278,0.001558
15471.250000,2,1.043003,1.047281,1.045357,0.001642
15471.500000,2,1.046407,1.051172,1.049447,0.001814
15471.750000,2,1.051558,1.055384,1.053768,0.001781
15472.000000,2,1.058565,1.062858,1.061183,0.001898
15472.250000,2,1.062139,1.066374,1.064823,0.001747
15472.500000,2,1.068798,1.072542,1.070926,0.001543
15472.750000,2,1.073781,1.078042,1.076364,0.001536
15473.000000,2,1.079011,1.083582,1.081723,0.001810
15473.250000,2,1.085522,1.088905,1.087667,0.001363
15473.500000,2,1.091885,1.094356,1.093362,0.001014
15473.750000,2,1.098266,1.102073,1.100508,0.001484
15474.000000,2,1.106594,1.109118,1.108094,0.000965
15474.250000,2,1.114544,1.116534,1.115509,0.000640
15474.500000,2,1.121630,1.124362,1.123009,0.001145
15474.750000,2,1.127998,1.130834,1.129683,0.001110
15475.000000,2,1.136101,1.138034,1.137166,0.000677
15475.250000,2,1.144290,1.146392,1.145407,0.000729
15475.500000,2,1.153694,1.156214,1.154623,0.000859
15475.750000,2,1.163098,1.164876,1.163921,0.000640
15476.000000,2,1.174022,1.177733,1.175587,0.001324
15476.250000,2,1.180057,1.181583,1.180878,0.000562
15476.500000,2,1.187768,1.189342,1.188585,0.000582
15476.750000,2,1.195898,1.196844,1.196410,0.000350
15477.000000,2,1.203645,1.205096,1.204526,0.000478
15477.250000,2,1.212582,1.214808,1.213446,0.000844
15477.500000,2,1.221315,1.222064,1.221735,0.000241
15477.750000,2,1.228765,1.229985,1.229377,0.000444
15478.000000,2,1.234256,1.237200,1.235872,0.001052
15478.250000,2,1.240350,1.242182,1.241225,0.000654
15478.500000,2,1.244209,1.246907,1.245802,0.000940
15478.750000,2,1.249102,1.252344,1.250639,0.001288
15479.000000,2,1.253311,1.256068,1.254620,0.000983
15479.250000,2,1.257014,1.259531,1.258078,0.000833
15479.500000,2,1.259238,1.261814,1.260241,0.000998
15479.750000,2,1.260118,1.262709,1.261479,0.000998
15480.000000,2,1.261198,1.264970,1.262622,0.001387
15480.250000,2,1.261836,1.264961,1.263351,0.001202
15480.500000,2,1.264026,1.267422,1.265634,0.001350
15480.750000,2,1.266351,1.269774,1.268020,0.001371
15481.000000,2,1.269784,1.272974,1.271215,0.001307
15481.250000,2,1.271763,1.275650,1.273468,0.001524
15481.500000,2,1.274632,1.277899,1.275898,0.001384
15481.750000,2,1.277511,1.281149,1.279373,0.001504
15482.000000,2,1.283527,1.287322,1.285268,0.001604
15482.250000,2,1.291145,1.295986,1.293548,0.001891
15482.500000,2,1.301514,1.306885,1.304189,0.002117
15482.750000,2,1.312832,1.317262,1.314689,0.001944
15483.000000,2,1.322597,1.327013,1.324555,0.001753
15483.250000,2,1.329938,1.334388,1.331885,0.001631
15483.500000,2,1.336073,1.341861,1.338373,0.002456
15483.750000,2,1.341860,1.347469,1.344255,0.002297
15484.000000,2,1.347628,1.353087,1.350420,0.002090
15484.250000,2,1.354752,1.360967,1.357433,0.002489
15484.500000,2,1.359748,1.365970,1.362685,0.002446
15484.750000,2,1.363449,1.369592,1.365891,0.002473
15485.000000,2,1.363815,1.370625,1.366231,0.002604
15485.250000,2,1.361648,1.369265,1.364548,0.002842
15485.500000,2,1.359455,1.365910,1.362104,0.002686
15485.750000,2,1.357819,1.364312,1.360090,0.002706
15486.000000,2,1.356770,1.363637,1.359547,0.002792
15486.250000,2,1.354821,1.362268,1.357544,0.003135
15486.500000,2,1.349584,1.358188,1.352595,0.003348
15486.750000,2,1.338033,1.345633,1.340989,0.003202
15487.000000,2,1.319363,1.326715,1.321920,0.002883
15487.250000,2,1.292549,1.301356,1.296046,0.003166
15487.500000,2,1.260402,1.269764,1.263873,0.003459
15487.750000,2,1.220664,1.229776,1.224379,0.003125
15488.000000,2,1.173932,1.184229,1.178281,0.003453
15488.250000,2,1.119677,1.129283,1.123748,0.003284
15488.500000,2,1.056798,1.066863,1.061524,0.003534
15488.750000,2,0.989077,0.998548,0.993569,0.003256
15489.000000,2,0.916287,0.926517,0.921499,0.003448
15489.250000,2,0.844599,0.853192,0.848927,0.002972
15489.500000,2,0.772332,0.781120,0.776851,0.003029
15489.750000,2,0.701339,0.709733,0.705624,0.002903
15490.000000,2,0.631449,0.639648,0.635704,0.002830
15490.250000,2,0.564599,0.571764,0.568207,0.002491
15490.500000,2,0.501201,0.507724,0.504971,0.002346
15490.750000,2,0.445321,0.450519,0.448448,0.001863
15491.000000,2,0.397204,0.401609,0.399826,0.001539
15491.250000,2,0.358715,0.362043,0.360741,0.001195
15491.500000,2,0.330771,0.333396,0.332326,0.000902
15491.750000,2,0.313685,0.314807,0.314476,0.000406
15492.000000,3,0.281088,0.281758,0.281445,0.000244
15492.250000,3,0.282832,0.283859,0.283287,0.000347
15492.500000,3,0.288912,0.290485,0.289622,0.000595
15492.750000,3,0.299515,0.301265,0.300255,0.000656
15493.000000,3,0.314516,0.317574,0.315748,0.001067
15493.250000,3,0.333754,0.337076,0.335290,0.001106
15493.500000,3,0.357891,0.362305,0.360218,0.001454
15493.750000,3,0.386433,0.391706,0.389127,0.001779
15494.000000,3,0.419033,0.425012,0.422116,0.002057
15494.250000,3,0.455341,0.462058,0.458744,0.002293
15494.500000,3,0.494746,0.502768,0.498888,0.002744
15494.750000,3,0.537558,0.546226,0.542230,0.003032
15495.000000,3,0.582462,0.591976,0.587475,0.003261
15495.250000,3,0.627986,0.637414,0.633056,0.003281
15495.500000,3,0.671471,0.681422,0.677096,0.003457
15495.750000,3,0.713424,0.723331,0.718981,0.003592
15496.000000,3,0.753105,0.762907,0.758375,0.003573
15496.250000,3,0.788813,0.799481,0.795114,0.003852
15496.500000,3,0.824001,0.833641,0.829578,0.003551
15496.750000,3,0.853935,0.865038,0.860738,0.004092
15497.000000,3,0.882945,0.892762,0.888532,0.003674
15497.250000,3,0.907007,0.916148,0.912130,0.003652
15497.500000,3,0.926245,0.936567,0.931866,0.003892
15497.750000,3,0.943511,0.952940,0.949120,0.003672
15498.000000,3,0.959868,0.968631,0.965330,0.003638
15498.250000,3,0.975964,0.983771,0.980197,0.003255
15498.500000,3,0.988821,0.996630,0.993622,0.003202
15498.750000,3,0.999716,1.007329,1.003865,0.003034
15499.000000,3,1.008047,1.015075,1.012137,0.002986
15499.250000,3,1.012732,1.020592,1.017492,0.003149
15499.500000,3,1.016768,1.024466,1.021375,0.003137
15499.750000,3,1.019305,1.026586,1.023758,0.003162
15500.000000,3,1.020774,1.028128,1.025296,0.002939
15500.250000,3,1.020384,1.027222,1.024476,0.002791
15500.500000,3,1.016928,1.024188,1.021341,0.002953
15500.750000,3,1.011743,1.019030,1.016147,0.003010
15501.000000,3,1.007278,1.013902,1.011278,0.002904
15501.250000,3,1.004231,1.009418,1.007479,0.002331
15501.500000,3,1.003082,1.008950,1.006669,0.002566
15501.750000,3,1.002153,1.008449,1.006244,0.002562
15502.000000,3,1.002223,1.008237,1.006170,0.002566
15502.250000,3,1.001694,1.006984,1.005029,0.002179
15502.500000,3,1.000195,1.005683,1.003198,0.002270
15502.750000,3,0.999416,1.004699,1.002734,0.002159
15503.000000,3,1.003062,1.007828,1.005849,0.002045
15503.250000,3,1.008577,1.012906,1.011249,0.001696
15503.500000,3,1.015769,1.020670,1.018986,0.001883
15503.750000,3,1.024470,1.029145,1.027487,0.001829
15504.000000,3,1.031283,1.035238,1.033828,0.001660
15504.250000,3,1.036348,1.039437,1.038236,0.001176
15504.500000,3,1.039744,1.043261,1.041766,0.001217
15504.750000,3,1.044909,1.047175,1.046278,0.000853
15505.000000,3,1.049194,1.051365,1.050507,0.000869
15505.250000,3,1.054659,1.057430,1.056253,0.000940
15505.500000,3,1.058871,1.061164,1.060465,0.000833
15505.750000,3,1.060772,1.063167,1.062099,0.000896
15506.000000,3,1.062470,1.063624,1.063077,0.000401
15506.250000,3,1.064268,1.065554,1.064854,0.000495
15506.500000,3,1.068948,1.070502,1.069697,0.000643
15506.750000,3,1.077879,1.079969,1.078964,0.000689
15507.000000,3,1.090336,1.093032,1.091522,0.000924
15507.250000,3,1.104187,1.106365,1.105255,0.000843
15507.500000,3,1.116723,1.119830,1.118513,0.001150
15507.750000,3,1.129200,1.132088,1.130645,0.001105
15508.000000,3,1.140462,1.145173,1.142590,0.001937
15508.250000,3,1.152179,1.155943,1.153965,0.001614
15508.500000,3,1.165575,1.169109,1.167083,0.001331
15508.750000,3,1.178260,1.181536,1.179830,0.001401
15509.000000,3,1.191191,1.194093,1.192489,0.001282
15509.250000,3,1.202325,1.204312,1.203298,0.000798
15509.500000,3,1.211107,1.214072,1.212356,0.001184
15509.750000,3,1.218684,1.222455,1.220256,0.001489
15510.000000,3,1.227230,1.231464,1.228958,0.001592
15510.250000,3,1.235867,1.239695,1.237537,0.001530
15510.500000,3,1.245101,1.248776,1.246946,0.001331
15510.750000,3,1.255321,1.259055,1.256463,0.001486
15511.000000,3,1.263268,1.267004,1.265261,0.001459
15511.250000,3,1.272001,1.275688,1.273520,0.001508
15511.500000,3,1.280586,1.284708,1.282082,0.001699
15511.750000,3,1.289572,1.292396,1.290670,0.001184
15512.000000,3,1.298751,1.302121,1.300177,0.001377
15512.250000,3,1.306726,1.310302,1.308509,0.001405
15512.500000,3,1.313632,1.317829,1.315405,0.001573
15512.750000,3,1.318590,1.321849,1.319900,0.001198
15513.000000,3,1.322596,1.326565,1.324250,0.001473
15513.250000,3,1.325984,1.329601,1.327406,0.001507
15513.500000,3,1.328944,1.332908,1.330251,0.001519
15513.750000,3,1.331390,1.335036,1.332856,0.001337
15514.000000,3,1.333803,1.337004,1.335077,0.001257
15514.250000,3,1.335849,1.339571,1.337222,0.001452
15514.500000,3,1.338743,1.342358,1.339949,0.001365
15514.750000,3,1.341500,1.346194,1.343539,0.001733
15515.000000,3,1.345437,1.349551,1.347182,0.001533
15515.250000,3,1.349149,1.354885,1.351918,0.002068
15515.500000,3,1.355602,1.359510,1.357168,0.001618
15515.750000,3,1.359855,1.364525,1.361770,0.001849
15516.000000,3,1.364588,1.369316,1.366699,0.002088
15516.250000,3,1.367771,1.372507,1.369565,0.002021
15516.500000,3,1.370110,1.375384,1.372220,0.002126
15516.750000,3,1.370824,1.376373,1.373676,0.002267
15517.000000,3,1.371412,1.377192,1.374066,0.002311
15517.250000,3,1.370043,1.376153,1.372442,0.002542
15517.500000,3,1.365884,1.371957,1.368316,0.002560
15517.750000,3,1.360702,1.367951,1.363496,0.002952
15518.000000,3,1.352293,1.360159,1.355383,0.003122
15518.250000,3,1.341522,1.350320,1.344885,0.003298
15518.500000,3,1.327292,1.336224,1.330631,0.003502
15518.750000,3,1.309189,1.316435,1.311943,0.002811
15519.000000,3,1.282351,1.292151,1.286702,0.003614
15519.250000,3,1.251842,1.262102,1.256414,0.003679
15519.500000,3,1.215308,1.224751,1.219716,0.003386
15519.750000,3,1.171878,1.183154,1.177156,0.004027
15520.000000,3,1.123620,1.133576,1.127935,0.003483
15520.250000,3,1.066467,1.077435,1.071690,0.003829
15520.500000,3,1.005044,1.015559,1.010347,0.003717
15520.750000,3,0.938858,0.949656,0.943990,0.003718
15521.000000,3,0.869042,0.879455,0.874374,0.003541
15521.250000,3,0.798503,0.808335,0.803070,0.003437
15521.500000,3,0.726558,0.736393,0.731427,0.003443
15521.750000,3,0.655446,0.664811,0.659978,0.003359
15522.000000,3,0.587584,0.595473,0.591352,0.002730
15522.250000,3,0.522532,0.529277,0.525804,0.002286
15522.500000,3,0.463450,0.469236,0.466285,0.002226
15522.750000,3,0.410930,0.416254,0.413507,0.001896
15523.000000,3,0.367709,0.370759,0.369082,0.001254
15523.250000,3,0.332574,0.335007,0.333603,0.000959
15523.500000,3,0.307124,0.309000,0.307942,0.000694
15523.750000,3,0.291677,0.292269,0.292025,0.000234
15524.000000,4,0.313664,0.314280,0.313908,0.000255
15524.250000,4,0.324746,0.326284,0.325463,0.000566
15524.500000,4,0.337971,0.339561,0.338998,0.000571
15524.750000,4,0.373948,0.376965,0.375351,0.001095
15525.000000,4,0.409585,0.413336,0.411987,0.001330
15525.250000,4,0.465992,0.470590,0.468537,0.001687
15525.500000,4,0.519060,0.524013,0.522313,0.001821
15525.750000,4,0.590341,0.596244,0.593936,0.002143
15526.000000,4,0.657366,0.663582,0.661357,0.002257
15526.250000,4,0.741742,0.749223,0.746321,0.002654
15526.500000,4,0.820018,0.828232,0.825582,0.003000
15526.750000,4,0.912902,0.920419,0.917674,0.002721
15527.000000,4,0.991352,1.000815,0.997427,0.003193
15527.250000,4,1.077279,1.085596,1.082464,0.002817
15527.500000,4,1.143843,1.152626,1.149239,0.002958
15527.750000,4,1.215531,1.223403,1.220621,0.002695
15528.000000,4,1.271295,1.279521,1.276340,0.002891
15528.250000,4,1.333924,1.341823,1.338355,0.002761
15528.500000,4,1.379428,1.387871,1.384712,0.003086
15528.750000,4,1.429102,1.436694,1.433842,0.002671
15529.000000,4,1.457645,1.464909,1.461509,0.002649
15529.250000,4,1.488486,1.494773,1.491566,0.002279
15529.500000,4,1.500841,1.508762,1.504618,0.002981
15529.750000,4,1.521280,1.528661,1.525218,0.002735
15530.000000,4,1.528967,1.536227,1.532224,0.002923
15530.250000,4,1.543081,1.549554,1.546023,0.002760
15530.500000,4,1.541342,1.548520,1.544155,0.003015
15530.750000,4,1.544698,1.550728,1.547499,0.002494
15531.000000,4,1.534131,1.541074,1.536482,0.002836
15531.250000,4,1.532970,1.537522,1.534848,0.001790
15531.500000,4,1.520042,1.526915,1.522738,0.002898
15531.750000,4,1.517629,1.525189,1.521330,0.002800
15532.000000,4,1.505243,1.510618,1.507533,0.002339
15532.250000,4,1.499595,1.504176,1.501500,0.001902
15532.500000,4,1.480178,1.487437,1.482809,0.003000
15532.750000,4,1.471927,1.477011,1.474168,0.002112
15533.000000,4,1.451830,1.457052,1.454136,0.002010
15533.250000,4,1.446132,1.450178,1.447421,0.001607
15533.500000,4,1.428138,1.433088,1.430388,0.002213
15533.750000,4,1.420214,1.424900,1.421968,0.001778
15534.000000,4,1.398518,1.403836,1.400937,0.002107
15534.250000,4,1.387283,1.391273,1.389279,0.001324
15534.500000,4,1.364993,1.369297,1.367299,0.001627
15534.750000,4,1.357492,1.359723,1.358475,0.000848
15535.000000,4,1.339548,1.343446,1.341159,0.001541
15535.250000,4,1.332889,1.335117,1.333805,0.000851
15535.500000,4,1.312462,1.315981,1.314061,0.001444
15535.750000,4,1.300776,1.303517,1.301938,0.000979
15536.000000,4,1.277314,1.280357,1.278629,0.001097
15536.250000,4,1.266680,1.268321,1.267623,0.000557
15536.500000,4,1.249382,1.251617,1.250349,0.000963
15536.750000,4,1.247284,1.248747,1.247878,0.000575
15537.000000,4,1.235618,1.236823,1.236274,0.000448
15537.250000,4,1.234464,1.235400,1.234880,0.000414
15537.500000,4,1.218804,1.220483,1.219500,0.000636
15537.750000,4,1.210687,1.212745,1.212150,0.000756
15538.000000,4,1.192119,1.193660,1.192761,0.000672
15538.250000,4,1.181686,1.184741,1.183132,0.001085
15538.500000,4,1.161879,1.163082,1.162422,0.000483
15538.750000,4,1.149405,1.153381,1.151211,0.001421
15539.000000,4,1.124597,1.128702,1.126401,0.001327
15539.250000,4,1.111227,1.114120,1.112417,0.001186
15539.500000,4,1.087251,1.089929,1.088919,0.000979
15539.750000,4,1.078222,1.084377,1.081041,0.002104
15540.000000,4,1.367259,1.444517,1.416417,0.033798
15540.250000,4,1.064108,1.068849,1.066193,0.001655
15540.500000,4,1.055032,1.057440,1.056267,0.000971
15540.750000,4,1.055783,1.059087,1.057459,0.001330
15541.000000,4,1.044722,1.047709,1.046277,0.001178
15541.250000,4,1.043924,1.047821,1.045722,0.001510
15541.500000,4,1.033819,1.036850,1.035578,0.001101
15541.750000,4,1.036079,1.039666,1.038066,0.001505
15542.000000,4,1.027317,1.029344,1.028427,0.000815
15542.250000,4,1.026272,1.031012,1.028659,0.001829
15542.500000,4,1.013580,1.016828,1.014834,0.001210
15542.750000,4,1.008654,1.012884,1.010477,0.001531
15543.000000,4,0.993638,0.997031,0.995294,0.001275
15543.250000,4,0.990130,0.994389,0.992543,0.001823
15543.500000,4,0.979441,0.982267,0.980660,0.001046
15543.750000,4,0.977515,0.980903,0.979465,0.001346
15544.000000,4,0.964562,0.966856,0.965886,0.000826
15544.250000,4,0.960042,0.963895,0.962017,0.001583
15544.500000,4,0.945100,0.947746,0.946215,0.000982
15544.750000,4,0.942419,0.944495,0.943523,0.000841
15545.000000,4,0.932181,0.933104,0.932657,0.000315
15545.250000,4,0.934083,0.936771,0.935803,0.001002
15545.500000,4,0.928620,0.929223,0.928867,0.000206
15545.750000,4,0.930591,0.932845,0.931891,0.000928
15546.000000,4,0.921920,0.922358,0.922137,0.000176
15546.250000,4,0.920515,0.922749,0.921679,0.000776
15546.500000,4,0.908910,0.909940,0.909219,0.000379
15546.750000,4,0.907868,0.910287,0.908905,0.000782
15547.000000,4,0.897660,0.898787,0.898356,0.000458
15547.250000,4,0.897870,0.899660,0.898733,0.000629
15547.500000,4,0.887210,0.888670,0.887762,0.000485
15547.750000,4,0.885478,0.887960,0.886667,0.000876
15548.000000,4,0.874345,0.875074,0.874656,0.000329
15548.250000,4,0.872177,0.875025,0.873730,0.000960
15548.500000,4,0.863367,0.864633,0.863897,0.000482
15548.750000,4,0.864250,0.866209,0.865460,0.000695
15549.000000,4,0.855544,0.856439,0.855875,0.000389
15549.250000,4,0.854384,0.857058,0.855884,0.000863
15549.500000,4,0.842648,0.843610,0.843239,0.000332
15549.750000,4,0.838971,0.841036,0.840197,0.000681
15550.000000,4,0.824956,0.826470,0.825500,0.000537
15550.250000,4,0.819298,0.821955,0.820522,0.000890
15550.500000,4,0.801271,0.803645,0.802038,0.000841
15550.750000,4,0.791535,0.793808,0.792286,0.000787
15551.000000,4,0.766536,0.768781,0.767591,0.000841
15551.250000,4,0.749993,0.753148,0.751001,0.001140
15551.500000,4,0.719666,0.722325,0.720681,0.000926
15551.750000,4,0.697675,0.701145,0.699027,0.001174
15552.000000,4,0.663478,0.666808,0.664637,0.001206
15552.250000,4,0.636858,0.640865,0.638219,0.001422
15552.500000,4,0.597718,0.600997,0.598778,0.001193
