# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.259279,0.260449,0.259852,0.000409
14428.250000,1,0.262846,0.263872,0.263381,0.000347
14428.500000,1,0.272977,0.274548,0.273919,0.000465
14428.750000,1,0.290479,0.292800,0.291664,0.000718
14429.000000,1,0.314646,0.317851,0.316244,0.000891
14429.250000,1,0.346103,0.349288,0.347548,0.000994
14429.500000,1,0.383213,0.387318,0.384810,0.001200
14429.750000,1,0.425793,0.430845,0.427664,0.001500
14430.000000,1,0.473376,0.478806,0.475603,0.001596
14430.250000,1,0.525218,0.530945,0.527458,0.001700
14430.500000,1,0.580182,0.585406,0.582190,0.001687
14430.750000,1,0.636215,0.641528,0.638332,0.001702
14431.000000,1,0.691668,0.697697,0.693729,0.001795
14431.250000,1,0.745275,0.750913,0.747212,0.001607
14431.500000,1,0.796291,0.802355,0.798708,0.001722
14431.750000,1,0.846308,0.851147,0.848093,0.001542
14432.000000,1,0.892461,0.897208,0.894296,0.001373
14432.250000,1,0.933046,0.939681,0.936142,0.001747
14432.500000,1,0.970307,0.975013,0.972525,0.001315
14432.750000,1,1.001508,1.005834,1.003835,0.001193
14433.000000,1,1.029712,1.033009,1.031549,0.000961
14433.250000,1,1.056448,1.059401,1.057900,0.000885
14433.500000,1,1.081986,1.085742,1.083705,0.001099
14433.750000,1,1.105393,1.109713,1.107105,0.001053
14434.000000,1,1.126253,1.129049,1.127402,0.000893
14434.250000,1,1.140943,1.143872,1.142690,0.000919
14434.500000,1,1.153005,1.156413,1.154742,0.001012
14434.750000,1,1.165379,1.168647,1.166522,0.000936
14435.000000,1,1.179746,1.182289,1.180523,0.000767
14435.250000,1,1.196834,1.200167,1.198034,0.000886
14435.500000,1,1.214381,1.218115,1.215947,0.000964
14435.750000,1,1.231258,1.234912,1.232446,0.001009
14436.000000,1,1.243555,1.246600,1.244943,0.000918
14436.250000,1,1.252471,1.255787,1.254079,0.000959
14436.500000,1,1.259928,1.262772,1.261197,0.000883
14436.750000,1,1.266800,1.269754,1.268255,0.001037
14437.000000,1,1.273307,1.276156,1.274721,0.000929
14437.250000,1,1.278577,1.281553,1.279937,0.001035
14437.500000,1,1.281480,1.284188,1.283119,0.000806
14437.750000,1,1.282685,1.285571,1.284050,0.000982
14438.000000,1,1.283393,1.286608,1.285218,0.001192
14438.250000,1,1.285617,1.289611,1.287545,0.001293
14438.500000,1,1.293075,1.295928,1.294447,0.000941
14438.750000,1,1.294089,1.297874,1.296229,0.001275
14439.000000,1,1.296702,1.300791,1.298897,0.001289
14439.250000,1,1.296712,1.300941,1.299157,0.001549
14439.500000,1,1.295729,1.299535,1.297818,0.001397
14439.750000,1,1.293841,1.298430,1.296261,0.001608
14440.000000,1,1.293128,1.297239,1.295697,0.001428
14440.250000,1,1.293648,1.297977,1.295747,0.001487
14440.500000,1,1.292981,1.296882,1.295232,0.001499
14440.750000,1,1.290879,1.295363,1.293365,0.001534
14441.000000,1,1.288011,1.291768,1.290309,0.001368
14441.250000,1,1.282581,1.287083,1.285246,0.001696
14441.500000,1,1.276883,1.280801,1.278884,0.001487
14441.750000,1,1.267483,1.271901,1.269675,0.001428
14442.000000,1,1.254823,1.259311,1.257315,0.001644
14442.250000,1,1.240282,1.244251,1.242230,0.001389
14442.500000,1,1.225579,1.228942,1.227243,0.001168
14442.750000,1,1.212900,1.216895,1.215199,0.001041
14443.000000,1,1.206082,1.208479,1.207241,0.000831
14443.250000,1,1.202004,1.204528,1.203164,0.000864
14443.500000,1,1.199427,1.201907,1.200843,0.000870
14443.750000,1,1.196670,1.199135,1.198118,0.000796
14444.000000,1,1.192306,1.195123,1.193481,0.000971
14444.250000,1,1.187160,1.188849,1.187766,0.000485
14444.500000,1,1.181307,1.182844,1.182098,0.000396
14444.750000,1,1.177437,1.179868,1.178187,0.000650
14445.000000,1,1.174643,1.175851,1.175398,0.000390
14445.250000,1,1.171482,1.173054,1.172256,0.000432
14445.500000,1,1.167959,1.169120,1.168681,0.000311
14445.750000,1,1.163047,1.164452,1.163704,0.000410
14446.000000,1,1.159754,1.161313,1.160745,0.000425
14446.250000,1,1.158111,1.159843,1.159313,0.000472
14446.500000,1,1.159078,1.161582,1.160300,0.000647
14446.750000,1,1.161165,1.163384,1.162428,0.000636
14447.000000,1,1.162029,1.164452,1.163206,0.000922
14447.250000,1,1.161871,1.164737,1.163449,0.000948
14447.500000,1,1.161356,1.163719,1.162476,0.000824
14447.750000,1,1.160525,1.164297,1.161992,0.001141
14448.000000,1,1.161425,1.164763,1.162903,0.001146
14448.250000,1,1.162707,1.166249,1.164069,0.001106
14448.500000,1,1.163562,1.166041,1.164460,0.000931
14448.750000,1,1.161669,1.165615,1.163306,0.001182
14449.000000,1,1.159558,1.163088,1.161354,0.001160
14449.250000,1,1.157284,1.161197,1.159299,0.001281
14449.500000,1,1.155843,1.159293,1.157692,0.001309
14449.750000,1,1.155762,1.159266,1.157601,0.001336
14450.000000,1,1.155077,1.159560,1.157553,0.001401
14450.250000,1,1.155482,1.158779,1.157115,0.001177
14450.500000,1,1.153665,1.156462,1.155025,0.001065
14450.750000,1,1.149885,1.154506,1.152048,0.001524
14451.000000,1,1.146884,1.150530,1.148523,0.001360
14451.250000,1,1.142576,1.147402,1.144954,0.001629
14451.500000,1,1.138852,1.142864,1.140640,0.001443
14451.750000,1,1.134071,1.138490,1.136067,0.001555
14452.000000,1,1.128038,1.132011,1.129834,0.001575
14452.250000,1,1.120418,1.124390,1.122381,0.001367
14452.500000,1,1.113076,1.116878,1.114627,0.001461
14452.750000,1,1.104827,1.109596,1.106846,0.001746
14453.000000,1,1.095336,1.100498,1.098050,0.001686
14453.250000,1,1.086982,1.091085,1.088778,0.001519
14453.500000,1,1.076883,1.080623,1.078449,0.001506
14453.750000,1,1.065363,1.070113,1.067627,0.001593
14454.000000,1,1.054420,1.058975,1.056477,0.001530
14454.250000,1,1.042431,1.046420,1.044164,0.001451
14454.500000,1,1.028416,1.032437,1.030674,0.001263
14454.750000,1,1.010855,1.015481,1.012963,0.001473
14455.000000,1,0.988612,0.993715,0.991281,0.001425
14455.250000,1,0.961177,0.966464,0.964354,0.001449
14455.500000,1,0.929996,0.934696,0.932362,0.001395
14455.750000,1,0.891573,0.898119,0.895561,0.001751
14456.000000,1,0.850353,0.856266,0.853849,0.001761
14456.250000,1,0.803620,0.810274,0.807670,0.001846
14456.500000,1,0.754507,0.760468,0.758025,0.001701
14456.750000,1,0.701579,0.707950,0.705720,0.001782
14457.000000,1,0.649160,0.655515,0.653083,0.001901
14457.250000,1,0.596744,0.602375,0.600298,0.001749
14457.500000,1,0.544736,0.550969,0.548769,0.001805
14457.750000,1,0.495287,0.500950,0.498985,0.001701
14458.000000,1,0.448804,0.453675,0.451949,0.001508
14458.250000,1,0.405503,0.410406,0.408499,0.001427
14458.500000,1,0.367387,0.371350,0.369909,0.001249
14458.750000,1,0.334419,0.338266,0.336713,0.001116
14459.000000,1,0.307523,0.310432,0.309175,0.000854
14459.250000,1,0.285818,0.288357,0.287558,0.000745
14459.500000,1,0.270688,0.272833,0.271908,0.000644
14459.750000,1,0.261580,0.262784,0.262220,0.000366
14460.000000,2,0.283263,0.284549,0.283920,0.000432
14460.250000,2,0.287038,0.288559,0.287742,0.000446
14460.500000,2,0.293318,0.295350,0.294384,0.000623
14460.750000,2,0.307667,0.309480,0.308489,0.000556
14461.000000,2,0.323880,0.326582,0.324848,0.000850
14461.250000,2,0.347350,0.350214,0.348426,0.000898
14461.500000,2,0.373022,0.376435,0.374374,0.001151
14461.750000,2,0.406092,0.409884,0.407606,0.001185
14462.000000,2,0.441651,0.445489,0.442964,0.001286
14462.250000,2,0.482646,0.486956,0.484202,0.001374
14462.500000,2,0.523081,0.527229,0.524380,0.001343
14462.750000,2,0.566079,0.570044,0.567526,0.001350
14463.000000,2,0.606015,0.609946,0.607300,0.001208
14463.250000,2,0.647265,0.651073,0.648748,0.001160
14463.500000,2,0.686198,0.690648,0.687608,0.001367
14463.750000,2,0.727095,0.730419,0.728242,0.001166
14464.000000,2,0.761738,0.765885,0.763347,0.001154
14464.250000,2,0.795858,0.798492,0.796731,0.000928
14464.500000,2,0.820853,0.823348,0.821808,0.000812
14464.750000,2,0.843458,0.845831,0.844295,0.000681
14465.000000,2,0.860957,0.862720,0.861709,0.000543
14465.250000,2,0.879927,0.881486,0.880753,0.000497
14465.500000,2,0.895113,0.897363,0.896371,0.000597
14465.750000,2,0.912254,0.913594,0.912866,0.000345
14466.000000,2,0.922461,0.925093,0.923583,0.000641
14466.250000,2,0.932487,0.933891,0.933191,0.000526
14466.500000,2,0.936825,0.939003,0.938035,0.000748
14466.750000,2,0.943448,0.945238,0.944193,0.000604
14467.000000,2,0.945571,0.948140,0.947041,0.000675
14467.250000,2,0.950042,0.951799,0.951008,0.000628
14467.500000,2,0.949017,0.951110,0.950080,0.000705
14467.750000,2,0.949092,0.950935,0.950351,0.000660
14468.000000,2,0.947039,0.950119,0.948661,0.000970
14468.250000,2,0.951301,0.953954,0.952774,0.000908
14468.500000,2,0.957291,0.960106,0.959035,0.000913
14468.750000,2,0.969162,0.972141,0.970789,0.000906
14469.000000,2,0.979179,0.982041,0.980598,0.000987
14469.250000,2,0.990120,0.992351,0.991254,0.000794
14469.500000,2,0.995544,0.998150,0.997284,0.000774
14469.750000,2,1.003149,1.005900,1.004580,0.000730
14470.000000,2,1.007640,1.010781,1.009577,0.001076
14470.250000,2,1.015734,1.017700,1.016919,0.000699
14470.500000,2,1.018903,1.021683,1.020411,0.000979
14470.750000,2,1.021706,1.024666,1.023722,0.000858
14471.000000,2,1.021217,1.023382,1.022448,0.000751
14471.250000,2,1.022820,1.025246,1.024029,0.000680
14471.500000,2,1.024228,1.026635,1.025660,0.000876
14471.750000,2,1.031880,1.034246,1.032851,0.000646
14472.000000,2,1.049526,1.052695,1.051214,0.000956
14472.250000,2,1.042701,1.044803,1.043820,0.000680
14472.500000,2,1.042408,1.044535,1.043344,0.000628
14472.750000,2,1.044037,1.045237,1.044467,0.000358
14473.000000,2,1.044710,1.046914,1.045697,0.000706
14473.250000,2,1.053408,1.054678,1.054002,0.000436
14473.500000,2,1.063974,1.067197,1.065817,0.000881
14473.750000,2,1.081006,1.083949,1.082819,0.000758
14474.000000,2,1.095434,1.098145,1.096462,0.000752
14474.250000,2,1.107626,1.109755,1.109049,0.000538
14474.500000,2,1.115678,1.117100,1.116498,0.000398
14474.750000,2,1.125372,1.127595,1.126393,0.000598
14475.000000,2,1.134490,1.136485,1.135758,0.000525
14475.250000,2,1.147672,1.149373,1.148531,0.000431
14475.500000,2,1.157392,1.159678,1.158350,0.000696
14475.750000,2,1.166379,1.168380,1.167273,0.000607
14476.000000,2,1.229081,1.251255,1.239683,0.008454
14476.250000,2,1.174731,1.176185,1.175647,0.000454
14476.500000,2,1.179851,1.181283,1.180494,0.000489
14476.750000,2,1.189144,1.192144,1.190832,0.000976
14477.000000,2,1.199668,1.202093,1.200973,0.000738
14477.250000,2,1.211079,1.213361,1.212007,0.000611
14477.500000,2,1.217597,1.218967,1.218276,0.000445
14477.750000,2,1.222965,1.225451,1.224370,0.000696
14478.000000,2,1.228055,1.229582,1.228638,0.000484
14478.250000,2,1.235964,1.238674,1.237303,0.000811
14478.500000,2,1.243053,1.245297,1.244292,0.000712
14478.750000,2,1.252939,1.255051,1.253817,0.000715
14479.000000,2,1.257511,1.259837,1.258650,0.000639
14479.250000,2,1.262910,1.266053,1.264261,0.000932
14479.500000,2,1.266759,1.268688,1.267490,0.000556
14479.750000,2,1.272859,1.275454,1.274217,0.000749
14480.000000,2,1.279244,1.281207,1.280349,0.000600
14480.250000,2,1.288534,1.290759,1.290158,0.000604
14480.500000,2,1.295947,1.297859,1.297002,0.000578
14480.750000,2,1.303730,1.306441,1.305006,0.000949
14481.000000,2,1.308567,1.310330,1.309570,0.000508
14481.250000,2,1.314977,1.317067,1.316178,0.000610
14481.500000,2,1.319577,1.321302,1.320530,0.000549
14481.750000,2,1.325435,1.326911,1.326319,0.000436
14482.000000,2,1.327275,1.329763,1.328315,0.000624
14482.250000,2,1.329871,1.331782,1.330554,0.000573
14482.500000,2,1.329402,1.332024,1.330610,0.000707
14482.750000,2,1.334779,1.336886,1.335880,0.000709
14483.000000,2,1.341410,1.344647,1.342939,0.000969
14483.250000,2,1.355997,1.358880,1.356961,0.000945
14483.500000,2,1.369716,1.371915,1.370652,0.000702
14483.750000,2,1.384665,1.387081,1.385707,0.000712
14484.000000,2,1.395501,1.396583,1.396026,0.000359
14484.250000,2,1.404428,1.407097,1.405686,0.000837
14484.500000,2,1.408967,1.411894,1.410592,0.000873
14484.750000,2,1.414054,1.416899,1.415315,0.000872
14485.000000,2,1.413856,1.416583,1.414839,0.000740
14485.250000,2,1.411825,1.414110,1.412765,0.000621
14485.500000,2,1.401655,1.404033,1.402864,0.000816
14485.750000,2,1.390289,1.394233,1.392011,0.001133
14486.000000,2,1.374311,1.377704,1.375743,0.000936
14486.250000,2,1.357619,1.361063,1.359085,0.001138
14486.500000,2,1.335083,1.337889,1.336723,0.000852
14486.750000,2,1.309450,1.313175,1.312021,0.001052
14487.000000,2,1.277563,1.281591,1.280154,0.001198
14487.250000,2,1.243440,1.247870,1.246144,0.001399
14487.500000,2,1.202150,1.207048,1.204958,0.001368
14487.750000,2,1.159072,1.164214,1.162396,0.001468
14488.000000,2,1.110763,1.116273,1.113936,0.001518
14488.250000,2,1.059679,1.064481,1.062258,0.001599
14488.500000,2,0.999460,1.005475,1.002890,0.001768
14488.750000,2,0.936021,0.943280,0.940070,0.002163
14489.000000,2,0.867444,0.874292,0.870935,0.002062
14489.250000,2,0.796950,0.804436,0.801020,0.002393
14489.500000,2,0.723111,0.731341,0.727447,0.002518
14489.750000,2,0.652841,0.660268,0.656866,0.002329
14490.000000,2,0.582716,0.589628,0.586422,0.002218
14490.250000,2,0.519715,0.525330,0.522841,0.001879
14490.500000,2,0.460118,0.465707,0.462853,0.001819
14490.750000,2,0.410454,0.414829,0.412715,0.001428
14491.000000,2,0.366591,0.370524,0.368529,0.001317
14491.250000,2,0.333899,0.336586,0.335387,0.000882
14491.500000,2,0.308577,0.310743,0.309355,0.000691
14491.750000,2,0.294901,0.295825,0.295265,0.000348
14492.000000,3,0.309928,0.311053,0.310643,0.000362
14492.250000,3,0.312720,0.314195,0.313424,0.000467
14492.500000,3,0.320961,0.323127,0.322003,0.000659
14492.750000,3,0.334773,0.337020,0.335709,0.000672
14493.000000,3,0.353820,0.356447,0.354938,0.000795
14493.250000,3,0.378276,0.381229,0.379282,0.000944
14493.500000,3,0.407733,0.410809,0.409008,0.001030
14493.750000,3,0.442877,0.446491,0.444193,0.001234
14494.000000,3,0.483315,0.487515,0.485058,0.001397
14494.250000,3,0.528285,0.533334,0.530186,0.001626
14494.500000,3,0.575875,0.581362,0.578110,0.001844
14494.750000,3,0.624841,0.629442,0.626788,0.001594
14495.000000,3,0.673205,0.678027,0.675321,0.001602
14495.250000,3,0.719695,0.724425,0.722064,0.001588
14495.500000,3,0.764828,0.769749,0.767298,0.001719
14495.750000,3,0.807068,0.811479,0.809047,0.001559
14496.000000,3,0.844357,0.848107,0.846417,0.001359
14496.250000,3,0.876388,0.880195,0.878569,0.001305
14496.500000,3,0.902968,0.906918,0.905471,0.001302
14496.750000,3,0.927380,0.931746,0.929375,0.001441
14497.000000,3,0.949928,0.953638,0.951942,0.001392
14497.250000,3,0.970938,0.974406,0.972970,0.001170
14497.500000,3,0.989834,0.993422,0.991838,0.001273
14497.750000,3,1.003428,1.007668,1.006038,0.001311
14498.000000,3,1.013387,1.016954,1.015238,0.001325
14498.250000,3,1.018935,1.021795,1.020429,0.000977
14498.500000,3,1.022256,1.025178,1.023689,0.001093
14498.750000,3,1.025055,1.028323,1.026713,0.001113
14499.000000,3,1.027727,1.031532,1.029581,0.001096
14499.250000,3,1.030150,1.033670,1.031760,0.001264
14499.500000,3,1.030651,1.033930,1.032183,0.001220
14499.750000,3,1.029354,1.032509,1.030855,0.001084
14500.000000,3,1.028410,1.031098,1.029438,0.000998
14500.250000,3,1.024194,1.027622,1.025926,0.001097
14500.500000,3,1.020763,1.024285,1.022283,0.001298
14500.750000,3,1.015044,1.017748,1.016168,0.000861
14501.000000,3,1.007859,1.009553,1.008838,0.000571
14501.250000,3,0.999830,1.003028,1.001259,0.001116
14501.500000,3,0.994956,0.998234,0.996524,0.000927
14501.750000,3,0.995080,0.998224,0.996183,0.000990
14502.000000,3,0.999426,1.002053,1.000807,0.000931
14502.250000,3,1.007010,1.009404,1.008213,0.000899
14502.500000,3,1.014215,1.017169,1.015495,0.000969
14502.750000,3,1.019883,1.022373,1.021253,0.000783
14503.000000,3,1.024424,1.027077,1.025786,0.000880
14503.250000,3,1.029174,1.032599,1.030913,0.000998
14503.500000,3,1.035601,1.038615,1.037187,0.001027
14503.750000,3,1.043235,1.047093,1.044641,0.001203
14504.000000,3,1.050554,1.053265,1.051777,0.000963
14504.250000,3,1.055610,1.058531,1.056819,0.001029
14504.500000,3,1.059840,1.062966,1.061042,0.001001
14504.750000,3,1.064735,1.067790,1.066334,0.001187
14505.000000,3,1.071595,1.075449,1.073330,0.001214
14505.250000,3,1.080026,1.083730,1.081819,0.001378
14505.500000,3,1.088011,1.090674,1.089255,0.000908
14505.750000,3,1.091801,1.095316,1.093410,0.001131
14506.000000,3,1.093716,1.096173,1.094846,0.001109
14506.250000,3,1.093514,1.096791,1.095069,0.001165
14506.500000,3,1.096447,1.099633,1.098058,0.001066
14506.750000,3,1.101765,1.104523,1.103129,0.000968
14507.000000,3,1.108584,1.111773,1.110141,0.001282
14507.250000,3,1.113793,1.117407,1.115288,0.001107
14507.500000,3,1.114730,1.118482,1.116815,0.001303
14507.750000,3,1.114944,1.118344,1.116411,0.001128
14508.000000,3,1.115996,1.119816,1.117844,0.001249
14508.250000,3,1.122280,1.126428,1.123560,0.001349
14508.500000,3,1.133027,1.136736,1.134808,0.001264
14508.750000,3,1.146062,1.150416,1.148074,0.001379
14509.000000,3,1.157677,1.161706,1.159618,0.001244
14509.250000,3,1.165679,1.169493,1.167316,0.001334
14509.500000,3,1.170609,1.174583,1.172182,0.001407
14509.750000,3,1.175678,1.179384,1.176967,0.001319
14510.000000,3,1.182814,1.186712,1.184416,0.001163
14510.250000,3,1.190639,1.194692,1.192382,0.001305
14510.500000,3,1.196441,1.200067,1.197654,0.001092
14510.750000,3,1.196075,1.200107,1.197587,0.001341
14511.000000,3,1.193453,1.196802,1.194750,0.001159
14511.250000,3,1.191073,1.194271,1.192238,0.001102
14511.500000,3,1.193872,1.196731,1.195033,0.001008
14511.750000,3,1.202254,1.206104,1.204335,0.001267
14512.000000,3,1.215575,1.219057,1.217274,0.001062
14512.250000,3,1.228179,1.230930,1.229348,0.000855
14512.500000,3,1.236181,1.238781,1.237188,0.000951
14512.750000,3,1.239647,1.242344,1.240875,0.000844
14513.000000,3,1.242165,1.244570,1.243432,0.000763
14513.250000,3,1.248792,1.251451,1.250184,0.000759
14513.500000,3,1.258866,1.261770,1.260670,0.000959
14513.750000,3,1.273223,1.275514,1.274279,0.000653
14514.000000,3,1.286652,1.288782,1.287671,0.000713
14514.250000,3,1.297119,1.298740,1.297923,0.000483
14514.500000,3,1.304270,1.306911,1.305382,0.000872
14514.750000,3,1.310394,1.312528,1.311391,0.000679
14515.000000,3,1.313800,1.316887,1.315092,0.001048
14515.250000,3,1.315313,1.319564,1.317704,0.001402
14515.500000,3,1.315192,1.318590,1.317119,0.001145
14515.750000,3,1.311974,1.316426,1.314558,0.001597
14516.000000,3,1.309692,1.313910,1.312453,0.001406
14516.250000,3,1.309305,1.314549,1.312375,0.001856
14516.500000,3,1.314104,1.319618,1.317453,0.001945
14516.750000,3,1.321572,1.328244,1.325423,0.002456
14517.000000,3,1.329323,1.336970,1.334002,0.002787
14517.250000,3,1.335663,1.343029,1.339561,0.002811
14517.500000,3,1.337417,1.345295,1.341693,0.002709
14517.750000,3,1.334622,1.343009,1.339532,0.003089
14518.000000,3,1.330233,1.339148,1.334697,0.003283
14518.250000,3,1.322187,1.330885,1.326684,0.003149
14518.500000,3,1.308958,1.317862,1.313507,0.003417
14518.750000,3,1.289166,1.298226,1.294062,0.003367
14519.000000,3,1.262797,1.272287,1.267568,0.003215
14519.250000,3,1.229513,1.239984,1.234391,0.003130
14519.500000,3,1.191656,1.202343,1.196760,0.003420
14519.750000,3,1.150148,1.160051,1.155071,0.003416
14520.000000,3,1.104970,1.113907,1.109014,0.003164
14520.250000,3,1.052132,1.061706,1.057202,0.003147
14520.500000,3,0.994831,1.004615,0.999530,0.003245
14520.750000,3,0.932159,0.940603,0.936182,0.002795
14521.000000,3,0.865988,0.874072,0.869746,0.003059
14521.250000,3,0.796839,0.805709,0.801062,0.002975
14521.500000,3,0.728310,0.736942,0.732175,0.002912
14521.750000,3,0.660973,0.667597,0.664053,0.002460
14522.000000,3,0.595158,0.602147,0.598285,0.002359
14522.250000,3,0.533356,0.539817,0.536282,0.002160
14522.500000,3,0.477692,0.482759,0.480066,0.001690
14522.750000,3,0.428837,0.433229,0.430916,0.001488
14523.000000,3,0.388170,0.392236,0.390018,0.001310
14523.250000,3,0.355768,0.359084,0.357420,0.001034
14523.500000,3,0.332799,0.335518,0.334023,0.000758
14523.750000,3,0.318688,0.320383,0.319343,0.000503
14524.000000,4,0.302308,0.303363,0.302921,0.000307
14524.250000,4,0.306814,0.308399,0.307586,0.000534
14524.500000,4,0.318587,0.320784,0.319546,0.000676
14524.750000,4,0.338895,0.342072,0.340395,0.000932
14525.000000,4,0.366245,0.369818,0.368039,0.001137
14525.250000,4,0.401354,0.405583,0.403450,0.001306
14525.500000,4,0.441205,0.446692,0.444045,0.001599
14525.750000,4,0.488511,0.493627,0.490805,0.001764
14526.000000,4,0.538364,0.544238,0.540978,0.001905
14526.250000,4,0.592053,0.598511,0.595515,0.002081
14526.500000,4,0.648291,0.654448,0.651460,0.002075
14526.750000,4,0.706120,0.712590,0.709601,0.002132
14527.000000,4,0.763908,0.770851,0.767809,0.002396
14527.250000,4,0.822760,0.829030,0.826382,0.002178
14527.500000,4,0.879303,0.885496,0.882865,0.002089
14527.750000,4,0.933182,0.939411,0.936729,0.002061
14528.000000,4,0.981599,0.987306,0.984799,0.001858
14528.250000,4,1.024794,1.030045,1.027729,0.001770
14528.500000,4,1.061184,1.066482,1.064423,0.001733
14528.750000,4,1.093195,1.098387,1.095831,0.001683
14529.000000,4,1.117829,1.122576,1.120136,0.001586
14529.250000,4,1.136419,1.141330,1.138578,0.001881
14529.500000,4,1.146427,1.151124,1.148768,0.001677
14529.750000,4,1.152374,1.157526,1.154703,0.001952
14530.000000,4,1.154267,1.160283,1.157090,0.002143
14530.250000,4,1.157972,1.164252,1.160569,0.002106
14530.500000,4,1.161997,1.167638,1.164516,0.002153
14530.750000,4,1.167392,1.174310,1.170364,0.002564
14531.000000,4,1.170186,1.176749,1.172972,0.002489
14531.250000,4,1.170924,1.177451,1.173599,0.002437
14531.500000,4,1.167501,1.173949,1.170570,0.002256
14531.750000,4,1.166753,1.173906,1.169790,0.002546
14532.000000,4,1.168270,1.175471,1.171609,0.002472
14532.250000,4,1.174776,1.181934,1.177712,0.002657
14532.500000,4,1.182310,1.189599,1.185221,0.002613
14532.750000,4,1.188566,1.195396,1.191607,0.002464
14533.000000,4,1.190965,1.197756,1.193958,0.002541
14533.250000,4,1.191607,1.198377,1.194456,0.002576
14533.500000,4,1.192178,1.197537,1.194246,0.002056
14533.750000,4,1.193914,1.200279,1.196453,0.002270
14534.000000,4,1.195780,1.202606,1.198983,0.002404
14534.250000,4,1.198744,1.204052,1.201139,0.001950
14534.500000,4,1.196269,1.201394,1.198762,0.001770
14534.750000,4,1.191977,1.196577,1.193945,0.001422
14535.000000,4,1.186093,1.189660,1.187767,0.001334
14535.250000,4,1.183447,1.187263,1.184997,0.001299
14535.500000,4,1.183147,1.186863,1.184795,0.001250
14535.750000,4,1.186979,1.190003,1.188258,0.001081
14536.000000,4,1.189167,1.191273,1.190118,0.000691
14536.250000,4,1.188577,1.191094,1.190010,0.000860
14536.500000,4,1.185710,1.187479,1.186642,0.000554
14536.750000,4,1.183343,1.184809,1.184168,0.000493
14537.000000,4,1.181924,1.183402,1.182489,0.000408
14537.250000,4,1.182383,1.183762,1.183128,0.000437
14537.500000,4,1.181794,1.183094,1.182512,0.000481
14537.750000,4,1.179310,1.180852,1.180259,0.000563
14538.000000,4,1.174434,1.176925,1.175335,0.000708
14538.250000,4,1.168938,1.172102,1.170752,0.001063
14538.500000,4,1.166801,1.169836,1.168090,0.000935
14538.750000,4,1.167938,1.169686,1.168919,0.000647
14539.000000,4,1.168938,1.172897,1.170840,0.001252
14539.250000,4,1.170352,1.173429,1.172224,0.001029
14539.500000,4,1.168805,1.171922,1.170468,0.001022
14539.750000,4,1.165403,1.169513,1.167874,0.001367
14540.000000,4,1.191557,1.198752,1.195179,0.002646
14540.250000,4,1.162078,1.165147,1.163832,0.001179
14540.500000,4,1.160501,1.163739,1.162347,0.001263
14540.750000,4,1.158905,1.163550,1.161218,0.001502
14541.000000,4,1.153900,1.158441,1.156240,0.001385
14541.250000,4,1.148372,1.152793,1.150587,0.001446
14541.500000,4,1.142874,1.147974,1.145689,0.001724
14541.750000,4,1.143459,1.148483,1.146237,0.001736
14542.000000,4,1.149680,1.155328,1.152684,0.001872
14542.250000,4,1.161871,1.166635,1.164299,0.001644
14542.500000,4,1.172927,1.178009,1.175324,0.001682
14542.750000,4,1.181632,1.188008,1.184933,0.002075
14543.000000,4,1.186529,1.191949,1.189653,0.001981
14543.250000,4,1.188346,1.194427,1.191814,0.002298
14543.500000,4,1.187347,1.193944,1.191079,0.002297
14543.750000,4,1.185812,1.191091,1.188698,0.002102
14544.000000,4,1.179646,1.186211,1.183143,0.002570
14544.250000,4,1.172562,1.178508,1.175913,0.002308
14544.500000,4,1.162545,1.169047,1.166399,0.002461
14544.750000,4,1.155735,1.162447,1.159151,0.002518
14545.000000,4,1.150861,1.157088,1.154384,0.002484
14545.250000,4,1.149761,1.157104,1.154028,0.002546
14545.500000,4,1.150286,1.157094,1.154008,0.002385
14545.750000,4,1.150104,1.155617,1.153233,0.002109
14546.000000,4,1.146401,1.152707,1.149587,0.002317
14546.250000,4,1.142397,1.148477,1.145483,0.002285
14546.500000,4,1.138031,1.144381,1.141655,0.002338
14546.750000,4,1.137875,1.144043,1.141018,0.002192
14547.000000,4,1.137218,1.143344,1.140211,0.002203
14547.250000,4,1.135937,1.141178,1.138801,0.001921
14547.500000,4,1.131967,1.137366,1.134660,0.001980
14547.750000,4,1.126908,1.131137,1.129439,0.001631
14548.000000,4,1.121788,1.125652,1.123882,0.001398
14548.250000,4,1.119102,1.123297,1.121339,0.001405
14548.500000,4,1.118232,1.122586,1.120257,0.001542
14548.750000,4,1.118385,1.121181,1.119984,0.000934
14549.000000,4,1.114325,1.116766,1.115448,0.000899
14549.250000,4,1.106860,1.109256,1.107886,0.000721
14549.500000,4,1.095726,1.098077,1.096828,0.000889
14549.750000,4,1.084913,1.087396,1.086144,0.000755
14550.000000,4,1.074689,1.077356,1.075929,0.000746
14550.250000,4,1.065140,1.067864,1.066494,0.000863
14550.500000,4,1.052243,1.054695,1.053313,0.000675
14550.750000,4,1.034524,1.037990,1.036079,0.000965
14551.000000,4,1.010939,1.014024,1.012527,0.000967
14551.250000,4,0.983681,0.986573,0.985708,0.001027
14551.500000,4,0.954139,0.957413,0.955935,0.001006
14551.750000,4,0.923691,0.926914,0.925856,0.001069
14552.000000,4,0.890796,0.894448,0.892889,0.001114
14552.250000,4,0.854156,0.858471,0.856555,0.001364
14552.500000,4,0.811145,0.816017,0.814156,0.001634
