# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.312277,0.313772,0.313019,0.000466
14928.250000,1,0.313670,0.314449,0.314170,0.000259
14928.500000,1,0.316830,0.317773,0.317319,0.000270
14928.750000,1,0.322031,0.322784,0.322383,0.000274
14929.000000,1,0.329206,0.330293,0.329621,0.000333
14929.250000,1,0.338553,0.339630,0.339053,0.000381
14929.500000,1,0.351234,0.352586,0.351938,0.000463
14929.750000,1,0.368141,0.369689,0.368879,0.000560
14930.000000,1,0.388897,0.391055,0.389909,0.000659
14930.250000,1,0.411546,0.414230,0.413206,0.000877
14930.500000,1,0.435735,0.438128,0.437135,0.000791
14930.750000,1,0.459385,0.461848,0.460965,0.000750
14931.000000,1,0.484670,0.487131,0.486310,0.000889
14931.250000,1,0.513336,0.516555,0.515205,0.001115
14931.500000,1,0.545182,0.548560,0.547240,0.001217
14931.750000,1,0.578149,0.581296,0.580184,0.001167
14932.000000,1,0.608218,0.611642,0.610539,0.001254
14932.250000,1,0.633410,0.636241,0.635329,0.001017
14932.500000,1,0.656033,0.658548,0.657690,0.000898
14932.750000,1,0.679386,0.682062,0.681220,0.001035
14933.000000,1,0.706309,0.709181,0.708173,0.001099
14933.250000,1,0.734608,0.737970,0.736990,0.001183
14933.500000,1,0.759699,0.763465,0.762009,0.001189
14933.750000,1,0.775829,0.778602,0.777417,0.001036
14934.000000,1,0.783361,0.786289,0.784689,0.001039
14934.250000,1,0.786367,0.789251,0.787943,0.000962
14934.500000,1,0.793683,0.796169,0.794966,0.000861
14934.750000,1,0.805015,0.807991,0.806665,0.000995
14935.000000,1,0.819359,0.822262,0.821126,0.000984
14935.250000,1,0.830810,0.833294,0.832398,0.000997
14935.500000,1,0.835850,0.839059,0.837591,0.001186
14935.750000,1,0.837355,0.841042,0.839275,0.001235
14936.000000,1,0.842712,0.845386,0.843989,0.000934
14936.250000,1,0.854084,0.857236,0.856085,0.000923
14936.500000,1,0.872586,0.875752,0.874458,0.000964
14936.750000,1,0.890029,0.892110,0.891370,0.000826
14937.000000,1,0.896718,0.899216,0.898235,0.000922
14937.250000,1,0.893583,0.896457,0.894961,0.001252
14937.500000,1,0.887847,0.890890,0.889207,0.001002
14937.750000,1,0.890036,0.891950,0.890786,0.000633
14938.000000,1,0.904091,0.906656,0.905691,0.000856
14938.250000,1,0.929400,0.932292,0.931247,0.001005
14938.500000,1,0.958404,0.961239,0.960393,0.000926
14938.750000,1,0.981189,0.983414,0.982452,0.000744
14939.000000,1,0.994111,0.996178,0.995266,0.000733
14939.250000,1,1.002102,1.004971,1.003770,0.000828
14939.500000,1,1.015131,1.017793,1.016584,0.000901
14939.750000,1,1.035210,1.038490,1.037076,0.000979
14940.000000,1,1.060226,1.063054,1.061929,0.000930
14940.250000,1,1.080956,1.084097,1.083170,0.000925
14940.500000,1,1.095493,1.097322,1.096449,0.000553
14940.750000,1,1.103099,1.105217,1.104231,0.000834
14941.000000,1,1.112111,1.115722,1.113990,0.001032
14941.250000,1,1.130137,1.132596,1.131452,0.000740
14941.500000,1,1.154557,1.156647,1.155822,0.000806
14941.750000,1,1.177937,1.180013,1.178993,0.000679
14942.000000,1,1.193515,1.196379,1.194531,0.000911
14942.250000,1,1.198254,1.199742,1.199000,0.000495
14942.500000,1,1.199223,1.201626,1.200480,0.000756
14942.750000,1,1.205106,1.207052,1.206212,0.000681
14943.000000,1,1.218976,1.221413,1.220204,0.000813
14943.250000,1,1.235660,1.237477,1.236728,0.000583
14943.500000,1,1.248086,1.250534,1.249029,0.000914
14943.750000,1,1.250584,1.253151,1.251817,0.000887
14944.000000,1,1.249473,1.251453,1.250394,0.000733
14944.250000,1,1.252034,1.254968,1.253146,0.000857
14944.500000,1,1.265504,1.268351,1.266798,0.000944
14944.750000,1,1.288417,1.290672,1.289510,0.000745
14945.000000,1,1.309259,1.311913,1.310762,0.000709
14945.250000,1,1.318722,1.321510,1.320407,0.000851
14945.500000,1,1.315677,1.318873,1.317320,0.001076
14945.750000,1,1.308640,1.310698,1.309620,0.000605
14946.000000,1,1.307780,1.309971,1.309171,0.000633
14946.250000,1,1.318090,1.320915,1.319555,0.000862
14946.500000,1,1.335079,1.337246,1.336218,0.000723
14946.750000,1,1.344512,1.347323,1.346221,0.000822
14947.000000,1,1.341644,1.345222,1.343362,0.001051
14947.250000,1,1.326356,1.331341,1.329576,0.001478
14947.500000,1,1.318462,1.321823,1.320046,0.001027
14947.750000,1,1.322429,1.325643,1.324107,0.000948
14948.000000,1,1.342025,1.343171,1.342570,0.000424
14948.250000,1,1.364647,1.367637,1.365622,0.000864
14948.500000,1,1.375768,1.376490,1.376111,0.000245
14948.750000,1,1.365176,1.367842,1.366815,0.000877
14949.000000,1,1.341767,1.343767,1.342745,0.000747
14949.250000,1,1.317781,1.320113,1.318942,0.000652
14949.500000,1,1.308667,1.310061,1.309042,0.000409
14949.750000,1,1.311414,1.313899,1.312920,0.000855
14950.000000,1,1.322877,1.326236,1.324124,0.001011
14950.250000,1,1.330763,1.333218,1.332069,0.000663
14950.500000,1,1.331224,1.333102,1.332182,0.000623
14950.750000,1,1.328095,1.329867,1.328929,0.000568
14951.000000,1,1.329014,1.331138,1.330049,0.000698
14951.250000,1,1.338676,1.342883,1.339871,0.001295
14951.500000,1,1.351108,1.354737,1.352997,0.001101
14951.750000,1,1.357890,1.360621,1.359197,0.000988
14952.000000,1,1.350607,1.354443,1.352349,0.001214
14952.250000,1,1.334384,1.337618,1.336240,0.000834
14952.500000,1,1.321871,1.325671,1.323750,0.001088
14952.750000,1,1.322857,1.326728,1.324867,0.001421
14953.000000,1,1.340492,1.345414,1.342387,0.001699
14953.250000,1,1.365979,1.371394,1.368512,0.001838
14953.500000,1,1.388539,1.393948,1.390997,0.002057
14953.750000,1,1.397921,1.401948,1.399704,0.001513
14954.000000,1,1.393558,1.398136,1.395837,0.001398
14954.250000,1,1.385138,1.389907,1.387279,0.001488
14954.500000,1,1.378606,1.384691,1.381829,0.002028
14954.750000,1,1.376569,1.382513,1.379145,0.001988
14955.000000,1,1.369046,1.375209,1.371295,0.002161
14955.250000,1,1.347144,1.354045,1.349327,0.002387
14955.500000,1,1.309463,1.316014,1.311564,0.002036
14955.750000,1,1.262014,1.268660,1.264227,0.002294
14956.000000,1,1.212742,1.220527,1.215907,0.002306
14956.250000,1,1.166577,1.174482,1.169234,0.002394
14956.500000,1,1.118688,1.125879,1.121009,0.002463
14956.750000,1,1.061989,1.069013,1.064008,0.002560
14957.000000,1,0.989968,0.998648,0.993285,0.002771
14957.250000,1,0.908466,0.916526,0.911664,0.002813
14957.500000,1,0.823826,0.831402,0.826999,0.002538
14957.750000,1,0.743324,0.750655,0.746550,0.002469
14958.000000,1,0.670388,0.677492,0.673220,0.002355
14958.250000,1,0.602292,0.608574,0.604996,0.002217
14958.500000,1,0.537576,0.543641,0.540163,0.002121
14958.750000,1,0.476670,0.481501,0.478782,0.001745
14959.000000,1,0.421730,0.426056,0.423759,0.001563
14959.250000,1,0.377638,0.380811,0.379176,0.001095
14959.500000,1,0.346118,0.348573,0.347179,0.000846
14959.750000,1,0.327614,0.329182,0.328200,0.000516
14960.000000,2,0.264133,0.264792,0.264493,0.000208
14960.250000,2,0.268390,0.269515,0.268873,0.000335
14960.500000,2,0.279744,0.281785,0.280727,0.000652
14960.750000,2,0.298831,0.301548,0.299995,0.000871
14961.000000,2,0.324488,0.327390,0.325762,0.000998
14961.250000,2,0.356376,0.359984,0.358080,0.001163
14961.500000,2,0.394574,0.398338,0.396404,0.001339
14961.750000,2,0.438080,0.441823,0.439908,0.001358
14962.000000,2,0.484079,0.488375,0.486264,0.001517
14962.250000,2,0.532754,0.537223,0.535058,0.001571
14962.500000,2,0.582723,0.587927,0.585714,0.001776
14962.750000,2,0.637791,0.642725,0.640401,0.001821
14963.000000,2,0.695182,0.700712,0.698245,0.001922
14963.250000,2,0.753871,0.759766,0.757208,0.002045
14963.500000,2,0.808652,0.814039,0.811913,0.001836
14963.750000,2,0.855909,0.860128,0.858577,0.001538
14964.000000,2,0.893840,0.898458,0.896302,0.001672
14964.250000,2,0.926790,0.930760,0.929356,0.001280
14964.500000,2,0.958947,0.962882,0.961564,0.001349
14964.750000,2,0.992810,0.996938,0.995769,0.001459
14965.000000,2,1.026122,1.029779,1.028516,0.001386
14965.250000,2,1.054409,1.058289,1.056716,0.001375
14965.500000,2,1.074231,1.078736,1.076857,0.001657
14965.750000,2,1.090561,1.094934,1.092911,0.001706
14966.000000,2,1.105217,1.110433,1.108165,0.001770
14966.250000,2,1.124001,1.128813,1.126968,0.001808
14966.500000,2,1.143843,1.148087,1.146522,0.001489
14966.750000,2,1.158512,1.162225,1.160414,0.001485
14967.000000,2,1.161159,1.165345,1.163192,0.001784
14967.250000,2,1.153280,1.157729,1.155499,0.001676
14967.500000,2,1.142014,1.147370,1.144803,0.001943
14967.750000,2,1.137502,1.141833,1.139720,0.001615
14968.000000,2,1.142884,1.146477,1.144709,0.001346
14968.250000,2,1.155776,1.159267,1.157548,0.001463
14968.500000,2,1.167090,1.171710,1.169745,0.001579
14968.750000,2,1.172882,1.177369,1.175408,0.001606
14969.000000,2,1.169807,1.173919,1.172322,0.001445
14969.250000,2,1.164364,1.168704,1.166702,0.001525
14969.500000,2,1.162028,1.165849,1.164282,0.001285
14969.750000,2,1.164804,1.169468,1.167552,0.001524
14970.000000,2,1.171524,1.174686,1.173517,0.001096
14970.250000,2,1.172992,1.177067,1.175481,0.001324
14970.500000,2,1.168798,1.172468,1.170822,0.001332
14970.750000,2,1.160819,1.164297,1.163034,0.001219
14971.000000,2,1.155547,1.159086,1.157344,0.001183
14971.250000,2,1.157344,1.160534,1.159285,0.000999
14971.500000,2,1.164414,1.168805,1.167314,0.001226
14971.750000,2,1.173132,1.176889,1.175792,0.001139
14972.000000,2,1.177196,1.180254,1.179042,0.000979
14972.250000,2,1.175319,1.178351,1.177209,0.001025
14972.500000,2,1.172932,1.175450,1.174047,0.000951
14972.750000,2,1.175139,1.177524,1.176496,0.000666
14973.000000,2,1.183407,1.185715,1.185119,0.000680
14973.250000,2,1.194382,1.196674,1.195899,0.000639
14973.500000,2,1.198426,1.201202,1.200127,0.000962
14973.750000,2,1.193054,1.195394,1.194593,0.000807
14974.000000,2,1.181211,1.184101,1.182702,0.000829
14974.250000,2,1.172424,1.174637,1.173649,0.000665
14974.500000,2,1.172253,1.174437,1.173437,0.000709
14974.750000,2,1.181800,1.183670,1.182937,0.000548
14975.000000,2,1.194791,1.196429,1.195777,0.000505
14975.250000,2,1.202620,1.204132,1.203461,0.000485
14975.500000,2,1.200780,1.203512,1.201843,0.000850
14975.750000,2,1.195640,1.196664,1.196186,0.000327
14976.000000,2,1.201931,1.204414,1.203356,0.000821
14976.250000,2,1.193503,1.194878,1.194276,0.000456
14976.500000,2,1.198886,1.200598,1.199631,0.000593
14976.750000,2,1.202144,1.203530,1.202977,0.000418
14977.000000,2,1.197591,1.200045,1.198722,0.000765
14977.250000,2,1.188327,1.190482,1.189427,0.000584
14977.500000,2,1.183059,1.184409,1.183821,0.000418
14977.750000,2,1.188120,1.189724,1.188764,0.000535
14978.000000,2,1.205461,1.208837,1.206591,0.000932
14978.250000,2,1.228397,1.231379,1.229835,0.000941
14978.500000,2,1.246982,1.249570,1.247813,0.000830
14978.750000,2,1.253708,1.256146,1.254353,0.000733
14979.000000,2,1.249128,1.250713,1.250139,0.000488
14979.250000,2,1.241289,1.244202,1.243063,0.000929
14979.500000,2,1.238595,1.242165,1.240197,0.001122
14979.750000,2,1.242535,1.245340,1.244368,0.000961
14980.000000,2,1.250166,1.253550,1.251673,0.001000
14980.250000,2,1.256520,1.259291,1.257690,0.001100
14980.500000,2,1.260247,1.262996,1.261516,0.001028
14980.750000,2,1.262881,1.266168,1.264087,0.001072
14981.000000,2,1.267359,1.270875,1.268725,0.001198
14981.250000,2,1.270716,1.274749,1.272532,0.001234
14981.500000,2,1.269704,1.273940,1.271195,0.001395
14981.750000,2,1.257990,1.262227,1.259824,0.001394
14982.000000,2,1.238855,1.242494,1.239986,0.001151
14982.250000,2,1.217534,1.221324,1.218906,0.001150
14982.500000,2,1.202880,1.207454,1.204816,0.001370
14982.750000,2,1.199883,1.203799,1.201853,0.001532
14983.000000,2,1.202677,1.208106,1.205244,0.001896
14983.250000,2,1.205691,1.211268,1.207958,0.001777
14983.500000,2,1.200238,1.204947,1.201952,0.001395
14983.750000,2,1.185908,1.191366,1.187842,0.001663
14984.000000,2,1.171838,1.177116,1.173800,0.001505
14984.250000,2,1.164972,1.168698,1.166628,0.001451
14984.500000,2,1.164938,1.169497,1.166650,0.001735
14984.750000,2,1.167492,1.173072,1.169628,0.001999
14985.000000,2,1.164049,1.168918,1.165496,0.001531
14985.250000,2,1.149747,1.153110,1.150873,0.001099
14985.500000,2,1.127134,1.131850,1.128498,0.001497
14985.750000,2,1.104693,1.110230,1.106599,0.001608
14986.000000,2,1.089408,1.095151,1.091420,0.001834
14986.250000,2,1.080469,1.086014,1.082715,0.001879
14986.500000,2,1.070902,1.076138,1.072959,0.001704
14986.750000,2,1.054533,1.059312,1.055942,0.001467
14987.000000,2,1.027482,1.032539,1.028774,0.001712
14987.250000,2,0.994118,0.999486,0.995817,0.001620
14987.500000,2,0.959586,0.965293,0.961830,0.001639
14987.750000,2,0.926807,0.931700,0.928339,0.001723
14988.000000,2,0.890309,0.895967,0.892529,0.001890
14988.250000,2,0.847058,0.852842,0.848838,0.002079
14988.500000,2,0.792527,0.798453,0.794754,0.001988
14988.750000,2,0.732292,0.737799,0.734720,0.001935
14989.000000,2,0.671667,0.677246,0.673992,0.001748
14989.250000,2,0.616636,0.621799,0.618715,0.001813
14989.500000,2,0.565883,0.571092,0.568007,0.001633
14989.750000,2,0.518860,0.523278,0.520714,0.001552
14990.000000,2,0.472078,0.476351,0.474275,0.001381
14990.250000,2,0.426848,0.431153,0.429031,0.001301
14990.500000,2,0.384661,0.388285,0.386791,0.001156
14990.750000,2,0.349084,0.351900,0.350407,0.000926
14991.000000,2,0.318781,0.321223,0.320258,0.000763
14991.250000,2,0.295550,0.297388,0.296686,0.000573
14991.500000,2,0.278266,0.279802,0.278919,0.000452
14991.750000,2,0.267709,0.268351,0.267984,0.000215
14992.000000,3,0.307187,0.307693,0.307428,0.000183
14992.250000,3,0.311478,0.312686,0.312095,0.000351
14992.500000,3,0.325018,0.326916,0.325828,0.000672
14992.750000,3,0.347999,0.350759,0.349049,0.000926
14993.000000,3,0.379518,0.382806,0.380953,0.001217
14993.250000,3,0.417780,0.421624,0.419583,0.001311
14993.500000,3,0.460527,0.464433,0.462522,0.001345
14993.750000,3,0.506333,0.510724,0.508567,0.001544
14994.000000,3,0.556708,0.561648,0.559180,0.001651
14994.250000,3,0.614744,0.620117,0.617216,0.001922
14994.500000,3,0.680453,0.686656,0.683011,0.002131
14994.750000,3,0.749833,0.756515,0.753135,0.002344
14995.000000,3,0.817970,0.823772,0.820984,0.001992
14995.250000,3,0.878361,0.882731,0.880677,0.001500
14995.500000,3,0.928703,0.933580,0.931479,0.001649
14995.750000,3,0.975999,0.981195,0.978938,0.001563
14996.000000,3,1.025234,1.029880,1.027760,0.001551
14996.250000,3,1.075173,1.080517,1.078204,0.001880
14996.500000,3,1.122720,1.126600,1.125055,0.001389
14996.750000,3,1.157788,1.160520,1.159768,0.000924
14997.000000,3,1.176923,1.181675,1.179369,0.001350
14997.250000,3,1.185980,1.189814,1.188290,0.001234
14997.500000,3,1.192725,1.196202,1.194985,0.001138
14997.750000,3,1.205806,1.208211,1.207095,0.000788
14998.000000,3,1.221836,1.225180,1.223757,0.001237
14998.250000,3,1.237811,1.240934,1.239943,0.000894
14998.500000,3,1.247589,1.249580,1.248738,0.000650
14998.750000,3,1.245727,1.249188,1.247910,0.001045
14999.000000,3,1.241123,1.245372,1.242708,0.001364
14999.250000,3,1.238560,1.240954,1.239635,0.000855
14999.500000,3,1.241203,1.244006,1.242734,0.000863
14999.750000,3,1.248987,1.251036,1.249969,0.000637
15000.000000,3,1.254354,1.255983,1.255428,0.000447
15000.250000,3,1.251742,1.254897,1.253369,0.000941
15000.500000,3,1.242935,1.245788,1.244564,0.000838
15000.750000,3,1.232029,1.234728,1.233391,0.000873
15001.000000,3,1.225610,1.227791,1.226630,0.000639
15001.250000,3,1.224981,1.226525,1.225776,0.000556
15001.500000,3,1.228413,1.229502,1.229079,0.000324
15001.750000,3,1.231827,1.233708,1.232429,0.000525
15002.000000,3,1.233287,1.234916,1.233948,0.000617
15002.250000,3,1.232246,1.233857,1.233254,0.000464
15002.500000,3,1.233077,1.234037,1.233541,0.000374
15002.750000,3,1.235431,1.237342,1.236011,0.000553
15003.000000,3,1.237185,1.238870,1.237937,0.000484
15003.250000,3,1.232982,1.235185,1.234235,0.000778
15003.500000,3,1.220703,1.223596,1.222100,0.001011
15003.750000,3,1.203809,1.205205,1.204450,0.000507
15004.000000,3,1.186731,1.188951,1.187970,0.000688
15004.250000,3,1.178368,1.180183,1.179427,0.000600
15004.500000,3,1.177784,1.181386,1.179815,0.001117
15004.750000,3,1.183408,1.186332,1.184648,0.001021
15005.000000,3,1.185860,1.187724,1.186983,0.000566
15005.250000,3,1.180649,1.182500,1.181689,0.000731
15005.500000,3,1.168690,1.171198,1.169954,0.000836
15005.750000,3,1.156435,1.159146,1.157670,0.001032
15006.000000,3,1.149406,1.151718,1.150702,0.000705
15006.250000,3,1.146186,1.148120,1.147056,0.000677
15006.500000,3,1.140013,1.142756,1.141400,0.000886
15006.750000,3,1.126759,1.129756,1.127959,0.000838
15007.000000,3,1.105220,1.107368,1.106485,0.000780
15007.250000,3,1.083528,1.085019,1.084209,0.000522
15007.500000,3,1.068820,1.070282,1.069635,0.000461
15007.750000,3,1.067106,1.068961,1.068233,0.000606
15008.000000,3,1.075025,1.077830,1.076539,0.000907
15008.250000,3,1.084129,1.085790,1.085215,0.000542
15008.500000,3,1.084719,1.086232,1.085550,0.000425
15008.750000,3,1.074751,1.076659,1.075864,0.000692
15009.000000,3,1.062176,1.064094,1.062994,0.000639
15009.250000,3,1.055762,1.056579,1.056073,0.000312
15009.500000,3,1.058648,1.061341,1.059931,0.000876
15009.750000,3,1.069837,1.071957,1.071014,0.000698
15010.000000,3,1.079332,1.082179,1.080972,0.000865
15010.250000,3,1.081233,1.082652,1.081742,0.000562
15010.500000,3,1.073625,1.075045,1.074276,0.000420
15010.750000,3,1.065878,1.066987,1.066455,0.000405
15011.000000,3,1.065968,1.068522,1.066940,0.000760
15011.250000,3,1.076451,1.079218,1.077476,0.000866
15011.500000,3,1.091987,1.094899,1.093168,0.000884
15011.750000,3,1.102472,1.104346,1.103597,0.000607
15012.000000,3,1.102512,1.104008,1.103312,0.000494
15012.250000,3,1.093281,1.095304,1.094278,0.000610
15012.500000,3,1.086235,1.088028,1.086955,0.000556
15012.750000,3,1.087056,1.089264,1.088078,0.000720
15013.000000,3,1.097403,1.099742,1.098608,0.000863
15013.250000,3,1.110701,1.112857,1.111483,0.000620
15013.500000,3,1.116922,1.118532,1.117859,0.000502
15013.750000,3,1.114425,1.115224,1.114899,0.000223
15014.000000,3,1.107005,1.108019,1.107515,0.000358
15014.250000,3,1.104424,1.106458,1.105393,0.000578
15014.500000,3,1.112651,1.114565,1.113405,0.000611
15014.750000,3,1.127702,1.130385,1.129037,0.000845
15015.000000,3,1.142178,1.144878,1.143909,0.000769
15015.250000,3,1.148028,1.149121,1.148661,0.000333
15015.500000,3,1.140838,1.143034,1.142062,0.000749
15015.750000,3,1.130035,1.132078,1.130969,0.000636
15016.000000,3,1.122946,1.124648,1.123736,0.000573
15016.250000,3,1.123526,1.125703,1.124858,0.000627
15016.500000,3,1.132001,1.133829,1.132855,0.000533
15016.750000,3,1.140073,1.141268,1.140677,0.000424
15017.000000,3,1.143459,1.144888,1.144328,0.000469
15017.250000,3,1.143399,1.144905,1.144150,0.000489
15017.500000,3,1.142762,1.145466,1.143519,0.000809
15017.750000,3,1.141278,1.143544,1.142181,0.000851
15018.000000,3,1.136857,1.138564,1.137867,0.000624
15018.250000,3,1.121246,1.123651,1.122741,0.000796
15018.500000,3,1.092062,1.096304,1.094785,0.001285
15018.750000,3,1.052781,1.058608,1.056478,0.001662
15019.000000,3,1.016227,1.019794,1.018392,0.001279
15019.250000,3,0.985321,0.988013,0.986930,0.000845
15019.500000,3,0.962253,0.964406,0.963200,0.000773
15019.750000,3,0.939528,0.942172,0.941042,0.000845
15020.000000,3,0.911191,0.914739,0.913236,0.001148
15020.250000,3,0.871393,0.876065,0.873994,0.001642
15020.500000,3,0.822956,0.828266,0.825790,0.001741
15020.750000,3,0.770916,0.775846,0.773462,0.001692
15021.000000,3,0.719357,0.724027,0.721814,0.001530
15021.250000,3,0.668979,0.673150,0.670762,0.001551
15021.500000,3,0.615492,0.621028,0.618508,0.001762
15021.750000,3,0.561786,0.566418,0.564131,0.001475
15022.000000,3,0.508718,0.513074,0.510902,0.001522
15022.250000,3,0.460343,0.464104,0.462452,0.001225
15022.500000,3,0.420172,0.423671,0.421882,0.001113
15022.750000,3,0.387942,0.390600,0.389186,0.000855
15023.000000,3,0.361564,0.363529,0.362533,0.000671
15023.250000,3,0.339281,0.341286,0.340284,0.000631
15023.500000,3,0.321694,0.322851,0.322336,0.000376
15023.750000,3,0.309861,0.310552,0.310216,0.000203
15024.000000,4,0.279584,0.280120,0.279912,0.000145
15024.250000,4,0.284056,0.285130,0.284564,0.000362
15024.500000,4,0.297413,0.299034,0.298151,0.000573
15024.750000,4,0.318442,0.320369,0.319105,0.000731
15025.000000,4,0.344572,0.347703,0.346080,0.000953
15025.250000,4,0.376661,0.379441,0.377797,0.000968
15025.500000,4,0.413422,0.417209,0.414910,0.001320
15025.750000,4,0.457021,0.461469,0.458687,0.001519
15026.000000,4,0.509405,0.515222,0.511537,0.001928
15026.250000,4,0.570599,0.577252,0.572813,0.002204
15026.500000,4,0.637843,0.643475,0.639903,0.002029
15026.750000,4,0.704642,0.711486,0.707416,0.002454
15027.000000,4,0.768999,0.775224,0.771346,0.002100
15027.250000,4,0.829513,0.834353,0.831214,0.001764
15027.500000,4,0.887190,0.892556,0.889035,0.001911
15027.750000,4,0.944902,0.949862,0.946621,0.001892
15028.000000,4,0.999517,1.004428,1.001510,0.001675
15028.250000,4,1.047742,1.052046,1.049573,0.001359
15028.500000,4,1.086417,1.089533,1.087649,0.001163
15028.750000,4,1.117372,1.120730,1.118568,0.001091
15029.000000,4,1.147677,1.150393,1.148622,0.000979
15029.250000,4,1.180988,1.183753,1.181979,0.001025
15029.500000,4,1.215925,1.220446,1.217774,0.001442
15029.750000,4,1.248510,1.252992,1.250268,0.001410
15030.000000,4,1.269893,1.272469,1.271112,0.000980
15030.250000,4,1.276824,1.278916,1.277951,0.000703
15030.500000,4,1.277141,1.278292,1.277673,0.000433
15030.750000,4,1.277329,1.279746,1.278609,0.000707
15031.000000,4,1.284736,1.286708,1.285929,0.000574
15031.250000,4,1.299136,1.302710,1.300241,0.001156
15031.500000,4,1.313865,1.316787,1.315016,0.000853
15031.750000,4,1.322938,1.325282,1.324218,0.000685
15032.000000,4,1.325974,1.328332,1.327318,0.000786
15032.250000,4,1.327366,1.329875,1.328574,0.000764
15032.500000,4,1.330626,1.333426,1.331936,0.000895
15032.750000,4,1.337315,1.339417,1.338222,0.000750
15033.000000,4,1.343327,1.344983,1.344193,0.000542
15033.250000,4,1.342165,1.343962,1.343049,0.000491
15033.500000,4,1.332246,1.333296,1.332790,0.000341
15033.750000,4,1.315142,1.317896,1.316975,0.000797
15034.000000,4,1.303360,1.305292,1.304348,0.000599
15034.250000,4,1.299174,1.301147,1.299984,0.000600
15034.500000,4,1.302865,1.304892,1.304088,0.000708
15034.750000,4,1.310531,1.312682,1.311894,0.000639
15035.000000,4,1.315671,1.317043,1.316131,0.000414
15035.250000,4,1.311912,1.314440,1.313252,0.000756
15035.500000,4,1.304045,1.305587,1.304764,0.000604
15035.750000,4,1.294514,1.296331,1.295278,0.000591
15036.000000,4,1.286986,1.288673,1.287806,0.000521
15036.250000,4,1.280685,1.282191,1.281505,0.000493
15036.500000,4,1.271755,1.273172,1.272717,0.000464
15036.750000,4,1.257132,1.259461,1.258631,0.000802
15037.000000,4,1.239429,1.242049,1.240485,0.000869
15037.250000,4,1.220916,1.223652,1.222830,0.000825
15037.500000,4,1.209614,1.211501,1.210635,0.000675
15037.750000,4,1.202835,1.204580,1.203492,0.000530
15038.000000,4,1.198532,1.199937,1.199154,0.000398
15038.250000,4,1.191251,1.192677,1.191841,0.000490
15038.500000,4,1.178498,1.180512,1.179585,0.000548
15038.750000,4,1.163466,1.165484,1.164525,0.000601
15039.000000,4,1.148683,1.151690,1.150619,0.000879
15039.250000,4,1.141249,1.142662,1.141864,0.000466
15039.500000,4,1.136261,1.137776,1.136907,0.000495
15039.750000,4,1.130600,1.131829,1.131422,0.000469
15040.000000,4,1.123779,1.125715,1.124748,0.000658
15040.250000,4,1.104757,1.107169,1.105802,0.000710
15040.500000,4,1.087732,1.090147,1.089158,0.000739
15040.750000,4,1.075000,1.077837,1.077096,0.000857
15041.000000,4,1.071690,1.073239,1.072428,0.000543
15041.250000,4,1.073181,1.074792,1.073998,0.000530
15041.500000,4,1.075630,1.077106,1.076273,0.000408
15041.750000,4,1.074487,1.076279,1.075614,0.000630
15042.000000,4,1.067569,1.070060,1.069261,0.000749
15042.250000,4,1.060538,1.062155,1.061409,0.000512
15042.500000,4,1.053583,1.055238,1.054418,0.000613
15042.750000,4,1.049866,1.050884,1.050508,0.000361
15043.000000,4,1.045493,1.046879,1.046258,0.000469
15043.250000,4,1.037233,1.039216,1.038361,0.000675
15043.500000,4,1.024281,1.026593,1.025501,0.000713
15043.750000,4,1.010569,1.012399,1.011463,0.000612
15044.000000,4,1.001337,1.003251,1.002297,0.000585
15044.250000,4,1.000816,1.002111,1.001438,0.000395
15044.500000,4,1.009640,1.010721,1.010047,0.000368
15044.750000,4,1.020581,1.022493,1.021213,0.000617
15045.000000,4,1.028265,1.030459,1.029526,0.000710
15045.250000,4,1.029642,1.030806,1.030069,0.000384
15045.500000,4,1.024635,1.026457,1.025631,0.000481
15045.750000,4,1.020328,1.022148,1.021240,0.000547
15046.000000,4,1.021331,1.022220,1.021687,0.000342
15046.250000,4,1.025356,1.027008,1.026409,0.000548
15046.500000,4,1.031800,1.033363,1.032755,0.000494
15046.750000,4,1.037954,1.039884,1.038990,0.000618
15047.000000,4,1.042328,1.043914,1.043114,0.000493
15047.250000,4,1.049239,1.050363,1.049839,0.000375
15047.500000,4,1.059621,1.062268,1.061041,0.000770
15047.750000,4,1.072849,1.075140,1.073977,0.000675
15048.000000,4,1.083578,1.084588,1.084264,0.000313
15048.250000,4,1.084154,1.085811,1.084912,0.000506
15048.500000,4,1.074816,1.076864,1.075794,0.000694
15048.750000,4,1.063558,1.065848,1.064736,0.000696
15049.000000,4,1.059881,1.060848,1.060259,0.000276
15049.250000,4,1.066222,1.068180,1.067054,0.000718
15049.500000,4,1.082005,1.084422,1.082730,0.000879
15049.750000,4,1.096515,1.098674,1.097469,0.000689
15050.000000,4,1.100593,1.101742,1.101134,0.000355
15050.250000,4,1.089653,1.091885,1.090879,0.000686
15050.500000,4,1.071129,1.073051,1.072284,0.000547
15050.750000,4,1.053816,1.055391,1.054710,0.000466
15051.000000,4,1.041929,1.043909,1.042847,0.000651
15051.250000,4,1.031575,1.033689,1.032550,0.000711
15051.500000,4,1.012930,1.015678,1.014634,0.000911
15051.750000,4,0.978802,0.982959,0.981467,0.001481
15052.000000,4,0.931684,0.935983,0.934497,0.001444
15052.250000,4,0.877851,0.882947,0.881110,0.001757
15052.500000,4,0.827080,0.831674,0.830013,0.001496
