# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.275747,0.276855,0.276326,0.000405
14428.250000,1,0.279107,0.280174,0.279601,0.000348
14428.500000,1,0.288233,0.290275,0.288998,0.000604
14428.750000,1,0.304396,0.306404,0.305294,0.000574
14429.000000,1,0.326976,0.329817,0.328098,0.000823
14429.250000,1,0.356295,0.359573,0.357661,0.001013
14429.500000,1,0.392175,0.395798,0.393645,0.001083
14429.750000,1,0.434014,0.438437,0.435762,0.001294
14430.000000,1,0.480906,0.485930,0.482879,0.001392
14430.250000,1,0.532440,0.537699,0.534436,0.001529
14430.500000,1,0.586921,0.592239,0.588826,0.001583
14430.750000,1,0.643303,0.648314,0.645455,0.001483
14431.000000,1,0.700401,0.706780,0.702706,0.001787
14431.250000,1,0.756936,0.762698,0.759303,0.001620
14431.500000,1,0.811442,0.817406,0.813576,0.001601
14431.750000,1,0.862405,0.867766,0.863818,0.001497
14432.000000,1,0.908066,0.913485,0.909980,0.001400
14432.250000,1,0.949436,0.953878,0.951011,0.001130
14432.500000,1,0.987310,0.991310,0.988684,0.001047
14432.750000,1,1.020817,1.025193,1.022066,0.001272
14433.000000,1,1.049664,1.053360,1.051161,0.000965
14433.250000,1,1.073777,1.077908,1.075160,0.001166
14433.500000,1,1.092936,1.096503,1.094071,0.001007
14433.750000,1,1.107145,1.110163,1.108160,0.000936
14434.000000,1,1.117322,1.120064,1.118635,0.000817
14434.250000,1,1.126046,1.128159,1.127312,0.000621
14434.500000,1,1.133904,1.135329,1.134529,0.000457
14434.750000,1,1.140055,1.142129,1.140899,0.000551
14435.000000,1,1.144614,1.147122,1.145763,0.000708
14435.250000,1,1.148170,1.150693,1.149321,0.000756
14435.500000,1,1.151635,1.153146,1.152324,0.000503
14435.750000,1,1.154931,1.157083,1.155657,0.000730
14436.000000,1,1.158632,1.160805,1.159561,0.000662
14436.250000,1,1.162917,1.165365,1.164063,0.000832
14436.500000,1,1.167335,1.170070,1.168471,0.000827
14436.750000,1,1.171505,1.174171,1.172584,0.000900
14437.000000,1,1.174858,1.177244,1.175866,0.000834
14437.250000,1,1.177171,1.181098,1.178696,0.001335
14437.500000,1,1.179920,1.183355,1.181558,0.001171
14437.750000,1,1.181244,1.185093,1.183193,0.001326
14438.000000,1,1.182600,1.186940,1.184299,0.001510
14438.250000,1,1.183188,1.187741,1.184782,0.001517
14438.500000,1,1.188034,1.194416,1.190928,0.002226
14438.750000,1,1.183050,1.186753,1.184564,0.001451
14439.000000,1,1.184729,1.188373,1.185927,0.001256
14439.250000,1,1.187433,1.190834,1.188843,0.001108
14439.500000,1,1.190975,1.194711,1.193036,0.001320
14439.750000,1,1.195990,1.198504,1.196943,0.000800
14440.000000,1,1.198234,1.201478,1.199411,0.001062
14440.250000,1,1.199101,1.203393,1.200915,0.001359
14440.500000,1,1.200804,1.203554,1.202115,0.000804
14440.750000,1,1.203558,1.205857,1.204313,0.000704
14441.000000,1,1.205721,1.208318,1.207230,0.000759
14441.250000,1,1.208433,1.211510,1.210193,0.000867
14441.500000,1,1.210398,1.213042,1.211605,0.000862
14441.750000,1,1.210926,1.212391,1.211558,0.000455
14442.000000,1,1.209280,1.211781,1.210622,0.000760
14442.250000,1,1.208294,1.209899,1.209041,0.000535
14442.500000,1,1.208463,1.210314,1.209473,0.000716
14442.750000,1,1.209828,1.211565,1.210779,0.000551
14443.000000,1,1.211304,1.213458,1.212349,0.000644
14443.250000,1,1.212481,1.214770,1.213783,0.000823
14443.500000,1,1.212252,1.214588,1.213755,0.000725
14443.750000,1,1.212591,1.214261,1.213433,0.000509
14444.000000,1,1.212651,1.214530,1.213338,0.000639
14444.250000,1,1.213090,1.215108,1.214167,0.000662
14444.500000,1,1.214716,1.216149,1.215424,0.000476
14444.750000,1,1.215767,1.216788,1.216345,0.000316
14445.000000,1,1.215483,1.216847,1.216173,0.000433
14445.250000,1,1.214117,1.215633,1.214890,0.000453
14445.500000,1,1.211664,1.213210,1.212681,0.000497
14445.750000,1,1.208613,1.210906,1.210067,0.000598
14446.000000,1,1.205981,1.207710,1.207039,0.000600
14446.250000,1,1.202910,1.204701,1.204054,0.000482
14446.500000,1,1.197875,1.200661,1.199520,0.000761
14446.750000,1,1.193298,1.195544,1.194124,0.000608
14447.000000,1,1.188133,1.190153,1.188982,0.000537
14447.250000,1,1.184076,1.186157,1.184974,0.000630
14447.500000,1,1.181453,1.183132,1.182488,0.000435
14447.750000,1,1.179903,1.182131,1.181187,0.000721
14448.000000,1,1.178322,1.179872,1.179270,0.000425
14448.250000,1,1.176029,1.178678,1.177261,0.000704
14448.500000,1,1.173035,1.175562,1.174358,0.000804
14448.750000,1,1.170884,1.172953,1.171861,0.000821
14449.000000,1,1.169660,1.172057,1.171010,0.000833
14449.250000,1,1.170372,1.172963,1.171962,0.000924
14449.500000,1,1.171595,1.173736,1.172805,0.000804
14449.750000,1,1.170839,1.174158,1.172522,0.001086
14450.000000,1,1.167952,1.170854,1.169808,0.000881
14450.250000,1,1.163723,1.166906,1.165683,0.001253
14450.500000,1,1.159981,1.163546,1.161707,0.001157
14450.750000,1,1.157211,1.160847,1.159556,0.001154
14451.000000,1,1.157640,1.160664,1.159406,0.001203
14451.250000,1,1.158050,1.161707,1.160184,0.001183
14451.500000,1,1.157226,1.160090,1.158621,0.000890
14451.750000,1,1.153139,1.156139,1.154776,0.001103
14452.000000,1,1.147293,1.150451,1.148795,0.001064
14452.250000,1,1.140929,1.144143,1.142443,0.001073
14452.500000,1,1.135937,1.138445,1.137436,0.000815
14452.750000,1,1.132374,1.135342,1.133909,0.001051
14453.000000,1,1.129687,1.132417,1.131297,0.000871
14453.250000,1,1.126673,1.129207,1.128147,0.000827
14453.500000,1,1.121939,1.123611,1.122766,0.000480
14453.750000,1,1.115136,1.117136,1.116195,0.000622
14454.000000,1,1.107470,1.109903,1.108875,0.000642
14454.250000,1,1.100028,1.101059,1.100510,0.000284
14454.500000,1,1.089344,1.091268,1.090184,0.000560
14454.750000,1,1.076002,1.077964,1.076764,0.000567
14455.000000,1,1.057115,1.059643,1.058140,0.000734
14455.250000,1,1.032269,1.035290,1.033666,0.000804
14455.500000,1,1.001255,1.005094,1.003481,0.001144
14455.750000,1,0.966882,0.969915,0.968430,0.000881
14456.000000,1,0.927135,0.930171,0.928751,0.001061
14456.250000,1,0.882336,0.885615,0.883929,0.001146
14456.500000,1,0.832774,0.835791,0.834273,0.001051
14456.750000,1,0.778119,0.782126,0.780364,0.001350
14457.000000,1,0.721220,0.725080,0.723496,0.001382
14457.250000,1,0.664372,0.667992,0.666428,0.001283
14457.500000,1,0.608327,0.611742,0.610140,0.001125
14457.750000,1,0.553916,0.557907,0.556079,0.001329
14458.000000,1,0.502009,0.505917,0.504154,0.001354
14458.250000,1,0.453475,0.457006,0.455486,0.001206
14458.500000,1,0.408924,0.412270,0.410765,0.001060
14458.750000,1,0.369764,0.372352,0.371260,0.000859
14459.000000,1,0.336652,0.338866,0.337890,0.000798
14459.250000,1,0.310475,0.312281,0.311556,0.000621
14459.500000,1,0.291609,0.292890,0.292311,0.000451
14459.750000,1,0.280236,0.281311,0.280833,0.000310
14460.000000,2,0.278132,0.279681,0.278982,0.000429
14460.250000,2,0.281944,0.282930,0.282429,0.000313
14460.500000,2,0.292236,0.293691,0.292766,0.000455
14460.750000,2,0.309589,0.311720,0.310299,0.000643
14461.000000,2,0.333744,0.335982,0.334385,0.000747
14461.250000,2,0.364179,0.367328,0.365097,0.000950
14461.500000,2,0.401004,0.404640,0.402041,0.001111
14461.750000,2,0.443346,0.447402,0.444554,0.001243
14462.000000,2,0.490259,0.495294,0.491767,0.001472
14462.250000,2,0.541938,0.546546,0.543328,0.001356
14462.500000,2,0.596404,0.601736,0.598136,0.001509
14462.750000,2,0.653157,0.658632,0.654884,0.001614
14463.000000,2,0.709731,0.715104,0.711660,0.001562
14463.250000,2,0.765736,0.770352,0.767344,0.001391
14463.500000,2,0.818287,0.823159,0.820054,0.001337
14463.750000,2,0.867800,0.872780,0.869800,0.001344
14464.000000,2,0.914559,0.918273,0.916305,0.001252
14464.250000,2,0.957465,0.961154,0.959085,0.001041
14464.500000,2,0.995233,0.999070,0.997461,0.001150
14464.750000,2,1.028691,1.031519,1.030259,0.000892
14465.000000,2,1.055178,1.057296,1.056438,0.000762
14465.250000,2,1.075601,1.078720,1.077107,0.000994
14465.500000,2,1.092211,1.094819,1.093479,0.000921
14465.750000,2,1.106367,1.109083,1.107687,0.000920
14466.000000,2,1.118020,1.120683,1.119105,0.000787
14466.250000,2,1.127457,1.129467,1.128357,0.000735
14466.500000,2,1.133577,1.135961,1.134267,0.000819
14466.750000,2,1.136371,1.138502,1.137384,0.000724
14467.000000,2,1.137563,1.139937,1.138822,0.000861
14467.250000,2,1.139100,1.140997,1.139981,0.000646
14467.500000,2,1.140869,1.143273,1.141972,0.000797
14467.750000,2,1.144791,1.146933,1.145845,0.000665
14468.000000,2,1.148326,1.149775,1.149160,0.000515
14468.250000,2,1.150431,1.152354,1.151414,0.000622
14468.500000,2,1.150854,1.152905,1.151952,0.000682
14468.750000,2,1.150804,1.152579,1.151932,0.000519
14469.000000,2,1.150708,1.152078,1.151493,0.000499
14469.250000,2,1.150330,1.152258,1.151719,0.000604
14469.500000,2,1.150144,1.152901,1.152105,0.000896
14469.750000,2,1.150189,1.152569,1.151301,0.000743
14470.000000,2,1.148524,1.150891,1.149834,0.000904
14470.250000,2,1.147085,1.149699,1.148390,0.000738
14470.500000,2,1.146189,1.148836,1.147635,0.000804
14470.750000,2,1.148021,1.150459,1.149088,0.000849
14471.000000,2,1.152126,1.154449,1.153472,0.000693
14471.250000,2,1.157590,1.160593,1.158948,0.000878
14471.500000,2,1.162045,1.165181,1.163806,0.001042
14471.750000,2,1.166637,1.168878,1.167590,0.000814
14472.000000,2,1.168539,1.171282,1.170169,0.000980
14472.250000,2,1.170731,1.173907,1.172454,0.001071
14472.500000,2,1.173610,1.176518,1.175109,0.000909
14472.750000,2,1.176689,1.178991,1.177765,0.000831
14473.000000,2,1.178196,1.180565,1.179298,0.000845
14473.250000,2,1.178340,1.181065,1.179749,0.000921
14473.500000,2,1.176386,1.179026,1.178112,0.000904
14473.750000,2,1.175470,1.178274,1.176979,0.000962
14474.000000,2,1.175702,1.178334,1.177001,0.000836
14474.250000,2,1.176840,1.178976,1.178035,0.000771
14474.500000,2,1.178260,1.180463,1.179339,0.000797
14474.750000,2,1.178300,1.180759,1.179820,0.000630
14475.000000,2,1.176628,1.179658,1.178431,0.000780
14475.250000,2,1.175460,1.178639,1.177628,0.000863
14475.500000,2,1.175742,1.178481,1.177392,0.000873
14475.750000,2,1.178361,1.180589,1.179826,0.000604
14476.000000,2,1.189248,1.193973,1.192390,0.001497
14476.250000,2,1.189752,1.191667,1.190590,0.000618
14476.500000,2,1.194284,1.196505,1.195265,0.000705
14476.750000,2,1.197870,1.199936,1.199205,0.000664
14477.000000,2,1.199935,1.202080,1.201309,0.000587
14477.250000,2,1.202886,1.205431,1.204268,0.000788
14477.500000,2,1.207141,1.209231,1.208343,0.000788
14477.750000,2,1.212517,1.214370,1.213279,0.000537
14478.000000,2,1.216920,1.218063,1.217605,0.000350
14478.250000,2,1.219513,1.221382,1.220531,0.000602
14478.500000,2,1.221509,1.222596,1.222075,0.000333
14478.750000,2,1.222218,1.223744,1.222989,0.000438
14479.000000,2,1.222957,1.223853,1.223331,0.000286
14479.250000,2,1.223179,1.224671,1.224060,0.000461
14479.500000,2,1.222837,1.225719,1.224137,0.000789
14479.750000,2,1.221630,1.223301,1.222393,0.000557
14480.000000,2,1.218572,1.220632,1.219538,0.000584
14480.250000,2,1.214914,1.218024,1.215871,0.000851
14480.500000,2,1.212034,1.214901,1.212822,0.000772
14480.750000,2,1.210403,1.213663,1.211480,0.000914
14481.000000,2,1.210399,1.213038,1.211644,0.000889
14481.250000,2,1.210944,1.214025,1.212116,0.000885
14481.500000,2,1.210330,1.213189,1.211431,0.000908
14481.750000,2,1.208347,1.210450,1.209225,0.000734
14482.000000,2,1.204840,1.208032,1.205938,0.000909
14482.250000,2,1.200597,1.204014,1.201920,0.001080
14482.500000,2,1.196095,1.198918,1.197328,0.000957
14482.750000,2,1.190444,1.193544,1.191997,0.000926
14483.000000,2,1.184459,1.187084,1.185495,0.000987
14483.250000,2,1.175733,1.178531,1.177139,0.000835
14483.500000,2,1.167776,1.169766,1.168872,0.000629
14483.750000,2,1.160943,1.163699,1.162203,0.000744
14484.000000,2,1.157621,1.159067,1.158152,0.000464
14484.250000,2,1.155370,1.157892,1.156782,0.000839
14484.500000,2,1.155337,1.158144,1.156136,0.000846
14484.750000,2,1.153590,1.155423,1.154577,0.000518
14485.000000,2,1.151499,1.153174,1.152385,0.000514
14485.250000,2,1.148361,1.149787,1.149158,0.000440
14485.500000,2,1.145434,1.146906,1.146157,0.000447
14485.750000,2,1.142057,1.143177,1.142506,0.000338
14486.000000,2,1.137197,1.138542,1.137774,0.000455
14486.250000,2,1.128975,1.130240,1.129834,0.000362
14486.500000,2,1.115709,1.117479,1.116548,0.000541
14486.750000,2,1.097898,1.099293,1.098519,0.000455
14487.000000,2,1.073913,1.075751,1.074877,0.000606
14487.250000,2,1.044993,1.047246,1.046276,0.000621
14487.500000,2,1.011666,1.013551,1.012622,0.000555
14487.750000,2,0.970897,0.973772,0.972319,0.001025
14488.000000,2,0.923476,0.927722,0.925552,0.001207
14488.250000,2,0.872055,0.875078,0.873563,0.001062
14488.500000,2,0.816691,0.820381,0.818513,0.001264
14488.750000,2,0.762008,0.765272,0.763475,0.001165
14489.000000,2,0.706923,0.710710,0.708994,0.001200
14489.250000,2,0.653287,0.656789,0.655327,0.001134
14489.500000,2,0.599489,0.603462,0.601650,0.001277
14489.750000,2,0.546665,0.550566,0.548678,0.001229
14490.000000,2,0.495068,0.498649,0.496965,0.001174
14490.250000,2,0.446172,0.450796,0.448663,0.001379
14490.500000,2,0.402991,0.406919,0.405195,0.001107
14490.750000,2,0.366491,0.369507,0.367953,0.000943
14491.000000,2,0.335293,0.337982,0.336798,0.000779
14491.250000,2,0.310983,0.313484,0.312258,0.000699
14491.500000,2,0.293398,0.294898,0.294025,0.000473
14491.750000,2,0.282474,0.283418,0.282955,0.000339
14492.000000,3,0.298089,0.299182,0.298677,0.000353
14492.250000,3,0.300670,0.301331,0.301027,0.000211
14492.500000,3,0.308555,0.309449,0.308983,0.000263
14492.750000,3,0.321183,0.322523,0.321784,0.000385
14493.000000,3,0.339647,0.341138,0.340100,0.000431
14493.250000,3,0.362011,0.363887,0.362690,0.000520
14493.500000,3,0.389478,0.391889,0.390350,0.000722
14493.750000,3,0.421470,0.424076,0.422636,0.000724
14494.000000,3,0.458821,0.461734,0.459847,0.000865
14494.250000,3,0.499912,0.504004,0.501324,0.001210
14494.500000,3,0.544680,0.548304,0.545959,0.001134
14494.750000,3,0.589923,0.594174,0.591719,0.001326
14495.000000,3,0.635301,0.639537,0.637055,0.001333
14495.250000,3,0.679360,0.683470,0.680956,0.001414
14495.500000,3,0.721232,0.725834,0.723075,0.001505
14495.750000,3,0.762053,0.766606,0.763847,0.001484
14496.000000,3,0.800608,0.805221,0.802663,0.001458
14496.250000,3,0.835166,0.839564,0.837540,0.001575
14496.500000,3,0.865681,0.869892,0.867495,0.001403
14496.750000,3,0.890207,0.894337,0.891895,0.001469
14497.000000,3,0.909753,0.913817,0.911668,0.001533
14497.250000,3,0.926633,0.930530,0.928542,0.001383
14497.500000,3,0.942304,0.945409,0.943710,0.001142
14497.750000,3,0.954448,0.958910,0.956794,0.001495
14498.000000,3,0.965197,0.969701,0.967536,0.001408
14498.250000,3,0.972247,0.976514,0.974342,0.001464
14498.500000,3,0.977059,0.980572,0.978843,0.001062
14498.750000,3,0.980018,0.983805,0.982149,0.001325
14499.000000,3,0.985195,0.988800,0.987035,0.001343
14499.250000,3,0.991903,0.996595,0.993866,0.001531
14499.500000,3,1.000377,1.004743,1.002429,0.001580
14499.750000,3,1.008426,1.012092,1.010012,0.001248
14500.000000,3,1.013102,1.017906,1.015563,0.001513
14500.250000,3,1.016850,1.021184,1.018840,0.001589
14500.500000,3,1.018106,1.022828,1.020955,0.001482
14500.750000,3,1.019589,1.025155,1.022444,0.001757
14501.000000,3,1.020963,1.025601,1.023086,0.001595
14501.250000,3,1.020202,1.025443,1.022331,0.001672
14501.500000,3,1.016919,1.022778,1.019916,0.001654
14501.750000,3,1.013656,1.018599,1.015641,0.001622
14502.000000,3,1.010294,1.015400,1.012630,0.001697
14502.250000,3,1.008238,1.013330,1.010554,0.001671
14502.500000,3,1.009027,1.015152,1.011737,0.001994
14502.750000,3,1.012426,1.018262,1.014978,0.001778
14503.000000,3,1.016723,1.021471,1.018436,0.001760
14503.250000,3,1.018738,1.023947,1.021287,0.001728
14503.500000,3,1.021556,1.026384,1.023417,0.001600
14503.750000,3,1.024977,1.029058,1.026323,0.001402
14504.000000,3,1.029127,1.033703,1.030983,0.001503
14504.250000,3,1.035364,1.039844,1.037006,0.001560
14504.500000,3,1.042090,1.046262,1.043591,0.001373
14504.750000,3,1.048097,1.050891,1.049453,0.000970
14505.000000,3,1.052095,1.055562,1.053731,0.001205
14505.250000,3,1.055988,1.059315,1.057387,0.001057
14505.500000,3,1.059411,1.062980,1.060930,0.001076
14505.750000,3,1.064339,1.067457,1.065802,0.000845
14506.000000,3,1.070195,1.072815,1.071398,0.000832
14506.250000,3,1.075788,1.077470,1.076440,0.000533
14506.500000,3,1.079957,1.082019,1.080816,0.000640
14506.750000,3,1.083095,1.084254,1.083702,0.000427
14507.000000,3,1.087079,1.088822,1.087643,0.000484
14507.250000,3,1.092864,1.094972,1.093812,0.000561
14507.500000,3,1.101524,1.103940,1.102548,0.000665
14507.750000,3,1.112082,1.114984,1.113074,0.000754
14508.000000,3,1.123182,1.126484,1.124219,0.000919
14508.250000,3,1.132456,1.134957,1.133323,0.000738
14508.500000,3,1.140893,1.143925,1.142298,0.000866
14508.750000,3,1.149999,1.153467,1.151275,0.000982
14509.000000,3,1.159814,1.163315,1.161522,0.000983
14509.250000,3,1.171630,1.175121,1.173432,0.000961
14509.500000,3,1.182515,1.187312,1.184851,0.001235
14509.750000,3,1.193549,1.197773,1.195433,0.001133
14510.000000,3,1.202461,1.204190,1.203334,0.000576
14510.250000,3,1.208623,1.211388,1.210045,0.000846
14510.500000,3,1.214704,1.217825,1.216427,0.000945
14510.750000,3,1.222776,1.226131,1.224329,0.000977
14511.000000,3,1.230551,1.234416,1.232123,0.000985
14511.250000,3,1.237900,1.240319,1.238999,0.000741
14511.500000,3,1.242941,1.245046,1.244081,0.000621
14511.750000,3,1.246160,1.248783,1.247757,0.000882
14512.000000,3,1.250686,1.254142,1.252570,0.000993
14512.250000,3,1.258590,1.261746,1.259911,0.000966
14512.500000,3,1.268720,1.272345,1.270224,0.001098
14512.750000,3,1.280489,1.284448,1.282792,0.001215
14513.000000,3,1.292859,1.296866,1.294821,0.001044
14513.250000,3,1.302100,1.306161,1.304446,0.001173
14513.500000,3,1.311509,1.315870,1.313183,0.001201
14513.750000,3,1.318373,1.324601,1.321092,0.001797
14514.000000,3,1.327316,1.332966,1.330182,0.001445
14514.250000,3,1.337290,1.342438,1.339840,0.001373
14514.500000,3,1.346303,1.351209,1.348465,0.001310
14514.750000,3,1.352099,1.357072,1.353624,0.001482
14515.000000,3,1.353840,1.358615,1.355847,0.001414
14515.250000,3,1.353503,1.358437,1.355754,0.001442
14515.500000,3,1.354998,1.360641,1.356929,0.001670
14515.750000,3,1.357732,1.363212,1.359926,0.001586
14516.000000,3,1.363407,1.368591,1.365224,0.001577
14516.250000,3,1.367048,1.371834,1.369112,0.001599
14516.500000,3,1.368661,1.373485,1.370845,0.001616
14516.750000,3,1.366577,1.372882,1.369452,0.001757
14517.000000,3,1.364520,1.369975,1.367207,0.001744
14517.250000,3,1.362278,1.368482,1.365441,0.001813
14517.500000,3,1.361555,1.369194,1.365253,0.002371
14517.750000,3,1.361545,1.366940,1.364279,0.001951
14518.000000,3,1.356960,1.363321,1.360273,0.002228
14518.250000,3,1.348214,1.353532,1.350976,0.001877
14518.500000,3,1.331803,1.336790,1.334723,0.001873
14518.750000,3,1.310439,1.315907,1.312729,0.001799
14519.000000,3,1.282352,1.288233,1.285643,0.002071
14519.250000,3,1.251608,1.256099,1.253592,0.001542
14519.500000,3,1.211648,1.217730,1.214700,0.001970
14519.750000,3,1.164638,1.169943,1.167620,0.001701
14520.000000,3,1.110832,1.116462,1.114386,0.001802
14520.250000,3,1.051961,1.057505,1.054924,0.001999
14520.500000,3,0.990231,0.995663,0.992865,0.001984
14520.750000,3,0.925148,0.931550,0.928885,0.002272
14521.000000,3,0.860845,0.866021,0.863231,0.001750
14521.250000,3,0.792364,0.798275,0.795658,0.001940
14521.500000,3,0.723381,0.729245,0.726562,0.002051
14521.750000,3,0.654287,0.660054,0.657514,0.002030
14522.000000,3,0.587496,0.593452,0.590693,0.002107
14522.250000,3,0.525351,0.530982,0.528333,0.001811
14522.500000,3,0.469595,0.474214,0.471961,0.001604
14522.750000,3,0.420296,0.424600,0.422445,0.001462
14523.000000,3,0.378696,0.382549,0.380964,0.001218
14523.250000,3,0.345956,0.348751,0.347480,0.000879
14523.500000,3,0.321808,0.324361,0.323070,0.000815
14523.750000,3,0.307313,0.308535,0.307902,0.000422
14524.000000,4,0.292842,0.293813,0.293276,0.000291
14524.250000,4,0.297331,0.298769,0.298062,0.000419
14524.500000,4,0.309786,0.311584,0.310701,0.000600
14524.750000,4,0.331705,0.334085,0.332751,0.000738
14525.000000,4,0.360812,0.363496,0.361942,0.000860
14525.250000,4,0.397374,0.401106,0.398963,0.001103
14525.500000,4,0.441121,0.445479,0.443002,0.001386
14525.750000,4,0.493769,0.497757,0.495642,0.001274
14526.000000,4,0.550838,0.555898,0.553023,0.001533
14526.250000,4,0.613005,0.617715,0.615106,0.001520
14526.500000,4,0.675135,0.679787,0.676956,0.001542
14526.750000,4,0.736890,0.741537,0.739291,0.001496
14527.000000,4,0.796696,0.801738,0.799032,0.001575
14527.250000,4,0.856362,0.861365,0.858649,0.001542
14527.500000,4,0.913788,0.917532,0.915457,0.001230
14527.750000,4,0.967119,0.971979,0.969325,0.001334
14528.000000,4,1.014183,1.017386,1.015802,0.000889
14528.250000,4,1.054656,1.057465,1.056105,0.000885
14528.500000,4,1.086062,1.090268,1.088118,0.001094
14528.750000,4,1.114482,1.117685,1.116267,0.000927
14529.000000,4,1.139128,1.142009,1.140158,0.000753
14529.250000,4,1.159619,1.162719,1.161310,0.000920
14529.500000,4,1.175087,1.177549,1.176351,0.000780
14529.750000,4,1.184414,1.187737,1.186266,0.001112
14530.000000,4,1.188420,1.191860,1.190426,0.001122
14530.250000,4,1.191009,1.195413,1.193717,0.001264
14530.500000,4,1.195618,1.200477,1.198095,0.001628
14530.750000,4,1.205644,1.208917,1.207415,0.001089
14531.000000,4,1.216561,1.220580,1.218636,0.001168
14531.250000,4,1.228543,1.232355,1.230506,0.001273
14531.500000,4,1.236241,1.240046,1.238144,0.001205
14531.750000,4,1.241151,1.244971,1.243397,0.001005
14532.000000,4,1.243868,1.247125,1.246093,0.000899
14532.250000,4,1.248254,1.250805,1.249578,0.000872
14532.500000,4,1.252637,1.254920,1.253528,0.000794
14532.750000,4,1.256293,1.259142,1.257967,0.000884
14533.000000,4,1.257388,1.259628,1.258752,0.000761
14533.250000,4,1.257142,1.259033,1.258243,0.000592
14533.500000,4,1.253917,1.255558,1.254660,0.000570
14533.750000,4,1.252409,1.254656,1.253315,0.000661
14534.000000,4,1.253617,1.255497,1.254453,0.000566
14534.250000,4,1.257990,1.260443,1.259323,0.000683
14534.500000,4,1.262804,1.264560,1.263895,0.000488
14534.750000,4,1.267119,1.268158,1.267597,0.000306
14535.000000,4,1.267137,1.268695,1.267627,0.000463
14535.250000,4,1.266064,1.268567,1.267210,0.000712
14535.500000,4,1.267097,1.268148,1.267570,0.000388
14535.750000,4,1.271020,1.273223,1.272016,0.000654
14536.000000,4,1.276353,1.278346,1.277275,0.000590
14536.250000,4,1.282339,1.284118,1.283319,0.000625
14536.500000,4,1.283503,1.285763,1.285059,0.000624
14536.750000,4,1.282861,1.285461,1.284342,0.000762
14537.000000,4,1.279370,1.281819,1.280794,0.000620
14537.250000,4,1.278240,1.280063,1.279343,0.000506
14537.500000,4,1.277892,1.279452,1.278563,0.000543
14537.750000,4,1.277964,1.279823,1.278788,0.000571
14538.000000,4,1.275644,1.276744,1.276114,0.000352
14538.250000,4,1.269629,1.272365,1.271296,0.000755
14538.500000,4,1.261794,1.263664,1.262586,0.000669
14538.750000,4,1.254852,1.257023,1.255782,0.000644
14539.000000,4,1.249353,1.250155,1.249745,0.000295
14539.250000,4,1.246550,1.248565,1.247768,0.000606
14539.500000,4,1.244449,1.246527,1.245341,0.000648
14539.750000,4,1.242139,1.243200,1.242611,0.000391
14540.000000,4,1.263905,1.276257,1.271779,0.003721
14540.250000,4,1.229749,1.231404,1.230429,0.000533
14540.500000,4,1.223897,1.225393,1.224455,0.000466
14540.750000,4,1.221448,1.223167,1.222344,0.000544
14541.000000,4,1.219986,1.222591,1.221645,0.000719
14541.250000,4,1.221676,1.222602,1.222159,0.000320
14541.500000,4,1.219414,1.220773,1.220153,0.000497
14541.750000,4,1.215125,1.217098,1.215762,0.000667
14542.000000,4,1.208445,1.209858,1.209054,0.000534
14542.250000,4,1.201572,1.202844,1.202252,0.000427
14542.500000,4,1.193002,1.194799,1.193841,0.000650
14542.750000,4,1.185309,1.186721,1.185849,0.000489
14543.000000,4,1.173124,1.175317,1.174097,0.000569
14543.250000,4,1.159813,1.162255,1.161134,0.000798
14543.500000,4,1.145407,1.147785,1.146565,0.000653
14543.750000,4,1.134488,1.136621,1.135407,0.000606
14544.000000,4,1.126923,1.128715,1.127575,0.000488
14544.250000,4,1.124082,1.125517,1.124709,0.000467
14544.500000,4,1.121935,1.124420,1.122976,0.000778
14544.750000,4,1.120662,1.123865,1.121792,0.001016
14545.000000,4,1.115659,1.117788,1.116622,0.000684
14545.250000,4,1.110106,1.111696,1.110855,0.000458
14545.500000,4,1.102962,1.104946,1.104110,0.000622
14545.750000,4,1.098308,1.100148,1.099103,0.000611
14546.000000,4,1.093068,1.095575,1.094308,0.000659
14546.250000,4,1.088454,1.090007,1.089103,0.000451
14546.500000,4,1.078929,1.081447,1.080385,0.000822
14546.750000,4,1.069911,1.072302,1.070831,0.000686
14547.000000,4,1.057727,1.060580,1.059054,0.000875
14547.250000,4,1.047943,1.050928,1.049481,0.000989
14547.500000,4,1.039448,1.042214,1.040644,0.000853
14547.750000,4,1.033050,1.035503,1.034043,0.000761
14548.000000,4,1.023771,1.026926,1.025615,0.000935
14548.250000,4,1.014723,1.018477,1.016535,0.001058
14548.500000,4,1.003976,1.007033,1.005377,0.000962
14548.750000,4,0.994522,0.997959,0.996305,0.001042
14549.000000,4,0.987497,0.989882,0.988728,0.000718
14549.250000,4,0.982909,0.985547,0.984234,0.000705
14549.500000,4,0.977805,0.980871,0.979625,0.000890
14549.750000,4,0.972522,0.975765,0.974309,0.000968
14550.000000,4,0.963091,0.967129,0.964927,0.001115
14550.250000,4,0.950658,0.953819,0.952705,0.000936
14550.500000,4,0.935809,0.938813,0.937438,0.000878
14550.750000,4,0.919160,0.922862,0.920905,0.001050
14551.000000,4,0.900296,0.903075,0.901835,0.000853
14551.250000,4,0.878413,0.881353,0.879943,0.001024
14551.500000,4,0.849072,0.853556,0.851814,0.001215
14551.750000,4,0.818285,0.822432,0.820529,0.001170
14552.000000,4,0.782075,0.785241,0.783911,0.001001
14552.250000,4,0.743973,0.747752,0.746031,0.001053
14552.500000,4,0.703230,0.706639,0.705259,0.000985
