# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.283851,0.284535,0.284234,0.000223
14428.250000,1,0.284834,0.285474,0.285073,0.000183
14428.500000,1,0.287415,0.287829,0.287575,0.000135
14428.750000,1,0.291380,0.292345,0.291830,0.000291
14429.000000,1,0.297421,0.298098,0.297832,0.000189
14429.250000,1,0.305763,0.306495,0.306142,0.000278
14429.500000,1,0.317034,0.318188,0.317569,0.000378
14429.750000,1,0.332437,0.334211,0.333094,0.000578
14430.000000,1,0.351856,0.353773,0.352680,0.000536
14430.250000,1,0.374053,0.375834,0.374759,0.000583
14430.500000,1,0.397398,0.399642,0.398213,0.000647
14430.750000,1,0.421353,0.423421,0.422047,0.000630
14431.000000,1,0.446780,0.449806,0.447854,0.000896
14431.250000,1,0.475677,0.478605,0.476821,0.000884
14431.500000,1,0.508292,0.511746,0.509696,0.001073
14431.750000,1,0.542023,0.545798,0.543509,0.001156
14432.000000,1,0.573960,0.577148,0.575268,0.000933
14432.250000,1,0.600806,0.604164,0.602433,0.000960
14432.500000,1,0.625811,0.628326,0.626879,0.000789
14432.750000,1,0.650854,0.654534,0.652587,0.001165
14433.000000,1,0.680012,0.683862,0.681942,0.001187
14433.250000,1,0.710424,0.715215,0.712685,0.001506
14433.500000,1,0.738439,0.741631,0.740252,0.001136
14433.750000,1,0.757373,0.759563,0.758589,0.000835
14434.000000,1,0.766975,0.769823,0.768391,0.000841
14434.250000,1,0.772803,0.775712,0.774259,0.000922
14434.500000,1,0.781471,0.784555,0.782948,0.001075
14434.750000,1,0.794239,0.798564,0.796590,0.001522
14435.000000,1,0.810877,0.814636,0.812766,0.001484
14435.250000,1,0.824029,0.827183,0.825566,0.001137
14435.500000,1,0.830972,0.833189,0.832046,0.000778
14435.750000,1,0.833852,0.836509,0.835083,0.001041
14436.000000,1,0.838919,0.843335,0.840846,0.001337
14436.250000,1,0.851708,0.857299,0.853581,0.001710
14436.500000,1,0.869428,0.875320,0.871689,0.001715
14436.750000,1,0.886471,0.890722,0.888346,0.001437
14437.000000,1,0.893686,0.898652,0.895842,0.001684
14437.250000,1,0.891043,0.894661,0.892427,0.001111
14437.500000,1,0.884912,0.887918,0.886055,0.000918
14437.750000,1,0.885759,0.887966,0.886598,0.000763
14438.000000,1,0.898542,0.901648,0.900297,0.001066
14438.250000,1,0.922734,0.927529,0.924674,0.001526
14438.500000,1,0.950912,0.953978,0.952390,0.001069
14438.750000,1,0.971438,0.973856,0.972841,0.000907
14439.000000,1,0.983230,0.985820,0.984424,0.000820
14439.250000,1,0.990289,0.992775,0.991558,0.000833
14439.500000,1,1.001267,1.004121,1.002695,0.000928
14439.750000,1,1.019675,1.022645,1.020867,0.000949
14440.000000,1,1.042673,1.045404,1.044231,0.001034
14440.250000,1,1.062785,1.065181,1.064048,0.000956
14440.500000,1,1.074486,1.076878,1.075679,0.000912
14440.750000,1,1.081017,1.082772,1.081556,0.000556
14441.000000,1,1.088718,1.090823,1.089814,0.000672
14441.250000,1,1.104426,1.107923,1.105931,0.001149
14441.500000,1,1.127517,1.129965,1.128441,0.000734
14441.750000,1,1.149712,1.152176,1.150672,0.000734
14442.000000,1,1.164238,1.165689,1.165130,0.000490
14442.250000,1,1.169202,1.170229,1.169643,0.000355
14442.500000,1,1.170205,1.171216,1.170630,0.000363
14442.750000,1,1.175742,1.176520,1.176182,0.000287
14443.000000,1,1.189726,1.191327,1.190515,0.000577
14443.250000,1,1.206453,1.208180,1.207239,0.000538
14443.500000,1,1.219569,1.221405,1.220072,0.000546
14443.750000,1,1.223232,1.225410,1.224282,0.000665
14444.000000,1,1.223752,1.225361,1.224447,0.000445
14444.250000,1,1.228798,1.229659,1.229185,0.000261
14444.500000,1,1.243330,1.245894,1.244833,0.000723
14444.750000,1,1.268134,1.270309,1.269322,0.000621
14445.000000,1,1.292408,1.295458,1.293889,0.000919
14445.250000,1,1.305872,1.307467,1.306927,0.000523
14445.500000,1,1.306509,1.308482,1.307507,0.000587
14445.750000,1,1.302577,1.304483,1.303587,0.000594
14446.000000,1,1.306019,1.308090,1.307120,0.000684
14446.250000,1,1.321079,1.322636,1.322012,0.000493
14446.500000,1,1.341586,1.344387,1.342741,0.000887
14446.750000,1,1.357666,1.358621,1.358075,0.000365
14447.000000,1,1.358206,1.360880,1.359862,0.000877
14447.250000,1,1.350154,1.353078,1.351335,0.001082
14447.500000,1,1.345230,1.347734,1.346700,0.000843
14447.750000,1,1.353278,1.355700,1.354745,0.000865
14448.000000,1,1.377906,1.380766,1.378926,0.000874
14448.250000,1,1.405549,1.407541,1.406839,0.000651
14448.500000,1,1.421863,1.423643,1.422921,0.000583
14448.750000,1,1.416579,1.419865,1.418088,0.000943
14449.000000,1,1.395543,1.398908,1.397282,0.001084
14449.250000,1,1.374757,1.377853,1.376886,0.000907
14449.500000,1,1.368860,1.370444,1.369566,0.000510
14449.750000,1,1.375793,1.377444,1.376514,0.000547
14450.000000,1,1.390114,1.391820,1.391316,0.000486
14450.250000,1,1.400677,1.403116,1.401922,0.000874
14450.500000,1,1.402554,1.405353,1.403809,0.000940
14450.750000,1,1.399820,1.403607,1.401854,0.001199
14451.000000,1,1.402545,1.406072,1.404367,0.001156
14451.250000,1,1.413400,1.417094,1.415362,0.001179
14451.500000,1,1.427191,1.430865,1.429259,0.001181
14451.750000,1,1.434111,1.437326,1.435433,0.001120
14452.000000,1,1.425121,1.429858,1.427515,0.001540
14452.250000,1,1.407180,1.411829,1.409538,0.001596
14452.500000,1,1.391590,1.395479,1.393721,0.001518
14452.750000,1,1.389854,1.394318,1.392109,0.001660
14453.000000,1,1.405750,1.409401,1.407465,0.001054
14453.250000,1,1.429108,1.432601,1.430996,0.001381
14453.500000,1,1.448541,1.452706,1.450924,0.001453
14453.750000,1,1.453541,1.458703,1.456037,0.001559
14454.000000,1,1.445441,1.450022,1.447346,0.001590
14454.250000,1,1.431287,1.435126,1.432974,0.001491
14454.500000,1,1.421161,1.422824,1.421959,0.000652
14454.750000,1,1.411780,1.414772,1.413393,0.000943
14455.000000,1,1.397008,1.401003,1.399006,0.001292
14455.250000,1,1.369744,1.372948,1.371399,0.001176
14455.500000,1,1.323818,1.329245,1.326657,0.001624
14455.750000,1,1.268484,1.275018,1.272234,0.002044
14456.000000,1,1.213479,1.219076,1.217014,0.001751
14456.250000,1,1.161015,1.166071,1.164403,0.001493
14456.500000,1,1.107126,1.112267,1.110238,0.001479
14456.750000,1,1.044288,1.050048,1.048199,0.001718
14457.000000,1,0.969031,0.975675,0.973386,0.001999
14457.250000,1,0.882586,0.890523,0.887786,0.002350
14457.500000,1,0.795981,0.803407,0.800744,0.002215
14457.750000,1,0.713517,0.720761,0.718220,0.002092
14458.000000,1,0.639291,0.645880,0.643500,0.001909
14458.250000,1,0.570569,0.576305,0.574447,0.001660
14458.500000,1,0.506289,0.511347,0.509502,0.001448
14458.750000,1,0.444661,0.450287,0.448276,0.001628
14459.000000,1,0.391026,0.395581,0.393936,0.001304
14459.250000,1,0.347714,0.351121,0.349892,0.000964
14459.500000,1,0.316847,0.319497,0.318450,0.000711
14459.750000,1,0.298836,0.300094,0.299698,0.000354
14460.000000,2,0.256461,0.257080,0.256748,0.000206
14460.250000,2,0.260161,0.261003,0.260672,0.000306
14460.500000,2,0.271339,0.272659,0.271968,0.000485
14460.750000,2,0.289516,0.291570,0.290310,0.000638
14461.000000,2,0.313920,0.316284,0.314846,0.000735
14461.250000,2,0.344530,0.347668,0.345970,0.000953
14461.500000,2,0.381243,0.384512,0.382557,0.001007
14461.750000,2,0.422910,0.426873,0.424366,0.001221
14462.000000,2,0.467342,0.471682,0.468939,0.001298
14462.250000,2,0.514268,0.518533,0.516068,0.001292
14462.500000,2,0.563394,0.568170,0.565319,0.001393
14462.750000,2,0.616875,0.621912,0.618590,0.001574
14463.000000,2,0.672915,0.678588,0.675127,0.001716
14463.250000,2,0.731390,0.736145,0.733181,0.001419
14463.500000,2,0.786244,0.791269,0.788220,0.001516
14463.750000,2,0.834025,0.837979,0.835290,0.001199
14464.000000,2,0.872380,0.876134,0.873987,0.001103
14464.250000,2,0.907465,0.910670,0.908541,0.000923
14464.500000,2,0.941963,0.945302,0.943258,0.001097
14464.750000,2,0.978034,0.981672,0.979467,0.001188
14465.000000,2,1.014395,1.017561,1.015762,0.001058
14465.250000,2,1.045641,1.048184,1.046995,0.000768
14465.500000,2,1.070666,1.072370,1.071533,0.000537
14465.750000,2,1.089888,1.091921,1.091055,0.000587
14466.000000,2,1.110706,1.112591,1.111437,0.000626
14466.250000,2,1.134023,1.136260,1.135065,0.000680
14466.500000,2,1.158697,1.161304,1.159692,0.000800
14466.750000,2,1.178035,1.180499,1.179126,0.000680
14467.000000,2,1.185892,1.188124,1.187280,0.000722
14467.250000,2,1.184200,1.185005,1.184639,0.000274
14467.500000,2,1.177535,1.179361,1.178398,0.000512
14467.750000,2,1.177025,1.178708,1.178215,0.000525
14468.000000,2,1.187622,1.189495,1.188318,0.000618
14468.250000,2,1.205266,1.207098,1.206157,0.000553
14468.500000,2,1.223643,1.224504,1.224131,0.000292
14468.750000,2,1.233346,1.235600,1.234508,0.000710
14469.000000,2,1.233995,1.236548,1.235580,0.000764
14469.250000,2,1.232503,1.234421,1.233784,0.000698
14469.500000,2,1.233184,1.235233,1.234404,0.000639
14469.750000,2,1.240501,1.242072,1.241294,0.000462
14470.000000,2,1.248942,1.251455,1.250319,0.000705
14470.250000,2,1.254059,1.256112,1.255310,0.000662
14470.500000,2,1.251257,1.253552,1.252460,0.000709
14470.750000,2,1.245307,1.246949,1.245904,0.000477
14471.000000,2,1.240590,1.242282,1.241130,0.000494
14471.250000,2,1.243474,1.244965,1.244266,0.000484
14471.500000,2,1.251963,1.253745,1.252769,0.000466
14471.750000,2,1.261749,1.263053,1.262155,0.000378
14472.000000,2,1.264973,1.266593,1.265490,0.000462
14472.250000,2,1.261421,1.262634,1.261854,0.000398
14472.500000,2,1.256958,1.258090,1.257698,0.000401
14472.750000,2,1.258094,1.259922,1.258783,0.000496
14473.000000,2,1.264669,1.266821,1.265491,0.000748
14473.250000,2,1.273910,1.275619,1.274497,0.000562
14473.500000,2,1.275562,1.277425,1.276106,0.000554
14473.750000,2,1.265625,1.268210,1.267093,0.000888
14474.000000,2,1.250252,1.251867,1.250864,0.000595
14474.250000,2,1.236537,1.237812,1.237112,0.000426
14474.500000,2,1.232263,1.233606,1.232967,0.000427
14474.750000,2,1.237742,1.239560,1.238477,0.000593
14475.000000,2,1.246446,1.247427,1.246886,0.000370
14475.250000,2,1.249618,1.251346,1.250204,0.000584
14475.500000,2,1.242202,1.244615,1.243550,0.000761
14475.750000,2,1.231833,1.233640,1.232538,0.000594
14476.000000,2,1.231631,1.234331,1.232893,0.001094
14476.250000,2,1.218471,1.220124,1.219370,0.000500
14476.500000,2,1.219735,1.220803,1.220231,0.000352
14476.750000,2,1.217474,1.218781,1.218082,0.000398
14477.000000,2,1.207674,1.209800,1.208581,0.000787
14477.250000,2,1.192425,1.195739,1.193880,0.000957
14477.500000,2,1.181734,1.184045,1.182687,0.000720
14477.750000,2,1.182119,1.183780,1.182830,0.000555
14478.000000,2,1.194057,1.196164,1.194960,0.000665
14478.250000,2,1.212040,1.214042,1.212746,0.000645
14478.500000,2,1.224833,1.226890,1.226140,0.000753
14478.750000,2,1.226943,1.229126,1.228121,0.000612
14479.000000,2,1.218154,1.220862,1.219252,0.000812
14479.250000,2,1.206694,1.209299,1.207765,0.000828
14479.500000,2,1.199334,1.201795,1.200805,0.000658
14479.750000,2,1.200394,1.201735,1.200833,0.000412
14480.000000,2,1.203164,1.204986,1.204212,0.000497
14480.250000,2,1.206396,1.207808,1.206984,0.000477
14480.500000,2,1.205854,1.208095,1.207138,0.000814
14480.750000,2,1.206034,1.207932,1.207170,0.000562
14481.000000,2,1.207524,1.209303,1.208329,0.000519
14481.250000,2,1.209014,1.210900,1.210207,0.000536
14481.500000,2,1.206154,1.207483,1.206918,0.000435
14481.750000,2,1.194095,1.195769,1.195082,0.000527
14482.000000,2,1.173967,1.175721,1.175097,0.000555
14482.250000,2,1.153097,1.155288,1.154440,0.000611
14482.500000,2,1.139371,1.140894,1.140136,0.000545
14482.750000,2,1.135714,1.137203,1.136406,0.000475
14483.000000,2,1.139072,1.140474,1.139864,0.000479
14483.250000,2,1.140867,1.143456,1.142646,0.000776
14483.500000,2,1.137243,1.138883,1.138030,0.000566
14483.750000,2,1.124188,1.126457,1.125860,0.000692
14484.000000,2,1.112477,1.114358,1.113534,0.000538
14484.250000,2,1.106769,1.109155,1.107552,0.000686
14484.500000,2,1.108174,1.110034,1.109106,0.000643
14484.750000,2,1.112218,1.113679,1.113127,0.000436
14485.000000,2,1.110448,1.112248,1.111331,0.000463
14485.250000,2,1.098499,1.100258,1.099354,0.000564
14485.500000,2,1.078827,1.080407,1.079648,0.000514
14485.750000,2,1.060265,1.061910,1.061201,0.000530
14486.000000,2,1.047424,1.049484,1.048239,0.000641
14486.250000,2,1.040824,1.042402,1.041676,0.000583
14486.500000,2,1.033569,1.035630,1.034586,0.000667
14486.750000,2,1.019578,1.020940,1.020156,0.000485
14487.000000,2,0.994395,0.998086,0.996018,0.001047
14487.250000,2,0.964149,0.966767,0.965766,0.000871
14487.500000,2,0.932374,0.935669,0.934251,0.000931
14487.750000,2,0.901353,0.904871,0.903277,0.001027
14488.000000,2,0.867407,0.871033,0.869434,0.001042
14488.250000,2,0.826080,0.830320,0.828307,0.001197
14488.500000,2,0.773789,0.779251,0.776594,0.001398
14488.750000,2,0.715254,0.720955,0.718371,0.001558
14489.000000,2,0.656578,0.661730,0.659756,0.001578
14489.250000,2,0.602740,0.607815,0.605804,0.001459
14489.500000,2,0.553408,0.558077,0.556070,0.001363
14489.750000,2,0.506907,0.511332,0.509576,0.001259
14490.000000,2,0.461521,0.466182,0.463938,0.001286
14490.250000,2,0.417011,0.420717,0.419456,0.001125
14490.500000,2,0.375669,0.379501,0.377898,0.001070
14490.750000,2,0.339815,0.343198,0.341877,0.000931
14491.000000,2,0.310282,0.313234,0.311953,0.000797
14491.250000,2,0.287311,0.289485,0.288519,0.000618
14491.500000,2,0.270161,0.271884,0.271114,0.000460
14491.750000,2,0.259420,0.260484,0.260099,0.000337
14492.000000,3,0.350950,0.351916,0.351442,0.000275
14492.250000,3,0.355567,0.356447,0.356159,0.000293
14492.500000,3,0.370110,0.372007,0.370914,0.000567
14492.750000,3,0.393919,0.396998,0.395272,0.000834
14493.000000,3,0.427731,0.431474,0.429220,0.001041
14493.250000,3,0.467811,0.471994,0.469649,0.001197
14493.500000,3,0.512237,0.516476,0.514136,0.001339
14493.750000,3,0.558472,0.563087,0.560772,0.001389
14494.000000,3,0.609721,0.614737,0.611893,0.001475
14494.250000,3,0.667100,0.672764,0.669600,0.001728
14494.500000,3,0.732016,0.738904,0.734977,0.001967
14494.750000,3,0.800667,0.807227,0.803696,0.001944
14495.000000,3,0.866177,0.872480,0.869127,0.001816
14495.250000,3,0.922501,0.927122,0.924855,0.001414
14495.500000,3,0.968588,0.973071,0.970856,0.001428
14495.750000,3,1.010508,1.014641,1.012535,0.001277
14496.000000,3,1.053248,1.057586,1.054944,0.001385
14496.250000,3,1.097160,1.101010,1.098887,0.001192
14496.500000,3,1.136985,1.140391,1.138381,0.001073
14496.750000,3,1.164417,1.167715,1.166035,0.001130
14497.000000,3,1.177588,1.179722,1.178532,0.000617
14497.250000,3,1.178490,1.180801,1.179575,0.000673
14497.500000,3,1.178890,1.180962,1.179639,0.000703
14497.750000,3,1.183539,1.185562,1.184440,0.000719
14498.000000,3,1.194005,1.196640,1.194832,0.000811
14498.250000,3,1.203723,1.205359,1.204511,0.000538
14498.500000,3,1.206753,1.208758,1.207592,0.000627
14498.750000,3,1.200212,1.202369,1.201805,0.000677
14499.000000,3,1.191440,1.193085,1.192077,0.000571
14499.250000,3,1.184224,1.185947,1.185054,0.000528
14499.500000,3,1.183605,1.185061,1.184231,0.000448
14499.750000,3,1.187705,1.188284,1.188023,0.000195
14500.000000,3,1.189201,1.191008,1.190456,0.000558
14500.250000,3,1.185541,1.187186,1.186381,0.000524
14500.500000,3,1.175202,1.177569,1.176546,0.000736
14500.750000,3,1.163622,1.165403,1.164642,0.000681
14501.000000,3,1.157262,1.158325,1.157811,0.000400
14501.250000,3,1.156552,1.157491,1.156925,0.000299
14501.500000,3,1.158894,1.160801,1.160342,0.000620
14501.750000,3,1.163795,1.165410,1.164551,0.000522
14502.000000,3,1.165588,1.168229,1.166806,0.000889
14502.250000,3,1.166781,1.169119,1.167844,0.000888
14502.500000,3,1.169276,1.171471,1.170422,0.000805
14502.750000,3,1.173924,1.176100,1.175155,0.000586
14503.000000,3,1.179468,1.180817,1.180212,0.000417
14503.250000,3,1.179014,1.181087,1.180081,0.000549
14503.500000,3,1.171959,1.173979,1.172612,0.000590
14503.750000,3,1.158366,1.160632,1.159093,0.000777
14504.000000,3,1.146567,1.148722,1.147262,0.000743
14504.250000,3,1.142241,1.143122,1.142796,0.000314
14504.500000,3,1.146694,1.148855,1.147618,0.000725
14504.750000,3,1.156367,1.158174,1.157244,0.000575
14505.000000,3,1.163597,1.165462,1.164183,0.000539
14505.250000,3,1.162811,1.164058,1.163533,0.000407
14505.500000,3,1.156143,1.157343,1.156975,0.000339
14505.750000,3,1.148783,1.150845,1.149871,0.000542
14506.000000,3,1.145583,1.147732,1.147010,0.000620
14506.250000,3,1.147037,1.148986,1.148009,0.000587
14506.500000,3,1.146262,1.147227,1.146852,0.000289
14506.750000,3,1.136398,1.137931,1.137236,0.000432
14507.000000,3,1.119007,1.120805,1.119785,0.000586
14507.250000,3,1.099876,1.102019,1.100715,0.000678
14507.500000,3,1.087946,1.090246,1.089215,0.000659
14507.750000,3,1.089194,1.091560,1.090773,0.000710
14508.000000,3,1.100411,1.102876,1.101709,0.000860
14508.250000,3,1.111356,1.113934,1.113051,0.000808
14508.500000,3,1.114710,1.116321,1.115471,0.000456
14508.750000,3,1.106130,1.107950,1.106917,0.000623
14509.000000,3,1.094161,1.095928,1.094876,0.000546
14509.250000,3,1.086871,1.088815,1.088173,0.000657
14509.500000,3,1.091021,1.093582,1.092327,0.000896
14509.750000,3,1.102282,1.105341,1.103665,0.001009
14510.000000,3,1.111656,1.113744,1.113001,0.000663
14510.250000,3,1.112941,1.114155,1.113454,0.000409
14510.500000,3,1.103339,1.105225,1.104149,0.000645
14510.750000,3,1.093666,1.095247,1.094468,0.000550
14511.000000,3,1.091470,1.093305,1.092435,0.000622
14511.250000,3,1.099361,1.101939,1.100920,0.000882
14511.500000,3,1.112644,1.115311,1.113962,0.000929
14511.750000,3,1.120655,1.122727,1.121793,0.000765
14512.000000,3,1.117191,1.119432,1.118214,0.000591
14512.250000,3,1.105526,1.106718,1.105987,0.000327
14512.500000,3,1.093814,1.094970,1.094436,0.000364
14512.750000,3,1.091164,1.092922,1.092153,0.000613
14513.000000,3,1.097443,1.099854,1.098772,0.000820
14513.250000,3,1.106196,1.108495,1.107565,0.000687
14513.500000,3,1.110029,1.111543,1.110912,0.000447
14513.750000,3,1.103595,1.105227,1.104288,0.000470
14514.000000,3,1.092726,1.094790,1.093798,0.000599
14514.250000,3,1.086680,1.088702,1.087919,0.000674
14514.500000,3,1.092021,1.092868,1.092466,0.000324
14514.750000,3,1.104368,1.106728,1.105346,0.000791
14515.000000,3,1.117086,1.118047,1.117729,0.000291
14515.250000,3,1.119453,1.121399,1.120552,0.000590
14515.500000,3,1.111200,1.113246,1.112703,0.000610
14515.750000,3,1.099438,1.101313,1.100205,0.000520
14516.000000,3,1.092319,1.093313,1.092795,0.000338
14516.250000,3,1.092672,1.093987,1.093466,0.000460
14516.500000,3,1.099947,1.102262,1.101097,0.000691
14516.750000,3,1.108804,1.109978,1.109429,0.000400
14517.000000,3,1.114162,1.115919,1.114963,0.000592
14517.250000,3,1.115294,1.117303,1.116431,0.000691
14517.500000,3,1.116848,1.119175,1.117852,0.000751
14517.750000,3,1.119631,1.120419,1.120093,0.000287
14518.000000,3,1.118187,1.119420,1.118830,0.000385
14518.250000,3,1.106170,1.109340,1.108210,0.000887
14518.500000,3,1.083205,1.086189,1.084858,0.000794
14518.750000,3,1.050091,1.053495,1.052142,0.001173
14519.000000,3,1.016179,1.020002,1.019137,0.001166
14519.250000,3,0.991352,0.993819,0.992930,0.000804
14519.500000,3,0.973650,0.975528,0.974522,0.000645
14519.750000,3,0.956596,0.959564,0.958400,0.000883
14520.000000,3,0.934033,0.937434,0.936376,0.001074
14520.250000,3,0.900636,0.904731,0.902906,0.001208
14520.500000,3,0.856762,0.861486,0.859549,0.001582
14520.750000,3,0.808715,0.814149,0.811894,0.001833
14521.000000,3,0.761375,0.765823,0.763820,0.001517
14521.250000,3,0.713763,0.718283,0.716066,0.001537
14521.500000,3,0.663358,0.668267,0.666084,0.001540
14521.750000,3,0.610554,0.615139,0.613175,0.001379
14522.000000,3,0.557834,0.562338,0.560372,0.001413
14522.250000,3,0.509238,0.513860,0.511662,0.001386
14522.500000,3,0.468765,0.471916,0.470674,0.001056
14522.750000,3,0.435930,0.438564,0.437309,0.000846
14523.000000,3,0.408661,0.411155,0.409994,0.000853
14523.250000,3,0.385469,0.387642,0.386701,0.000776
14523.500000,3,0.366810,0.368390,0.367768,0.000473
14523.750000,3,0.353922,0.355043,0.354459,0.000396
14524.000000,4,0.260421,0.261121,0.260688,0.000228
14524.250000,4,0.264154,0.265198,0.264722,0.000349
14524.500000,4,0.275860,0.277417,0.276401,0.000472
14524.750000,4,0.293578,0.295721,0.294476,0.000615
14525.000000,4,0.316840,0.319220,0.317817,0.000753
14525.250000,4,0.344100,0.347077,0.345216,0.000882
14525.500000,4,0.376475,0.379608,0.377633,0.000950
14525.750000,4,0.414287,0.418802,0.416400,0.001338
14526.000000,4,0.461458,0.466785,0.463495,0.001516
14526.250000,4,0.516643,0.522398,0.518928,0.001705
14526.500000,4,0.577450,0.583654,0.580050,0.001845
14526.750000,4,0.639375,0.645411,0.641971,0.001853
14527.000000,4,0.698270,0.704123,0.701282,0.001749
14527.250000,4,0.754324,0.759862,0.757147,0.001682
14527.500000,4,0.809193,0.814521,0.811546,0.001644
14527.750000,4,0.863300,0.868248,0.865543,0.001607
14528.000000,4,0.914725,0.919878,0.917172,0.001599
14528.250000,4,0.959421,0.964326,0.961776,0.001445
14528.500000,4,0.995183,0.999383,0.997209,0.001347
14528.750000,4,1.023093,1.027673,1.025527,0.001520
14529.000000,4,1.049842,1.054575,1.052485,0.001585
14529.250000,4,1.079754,1.084937,1.082104,0.001732
14529.500000,4,1.111965,1.115954,1.113674,0.001353
14529.750000,4,1.138934,1.143649,1.141223,0.001505
14530.000000,4,1.156621,1.159668,1.158184,0.001041
14530.250000,4,1.160431,1.163213,1.162040,0.000945
14530.500000,4,1.156461,1.160522,1.158597,0.001218
14530.750000,4,1.154611,1.157482,1.156046,0.001049
14531.000000,4,1.158306,1.160496,1.159720,0.000699
14531.250000,4,1.167952,1.169619,1.168852,0.000614
14531.500000,4,1.177104,1.179336,1.178213,0.000661
14531.750000,4,1.182134,1.184304,1.183093,0.000645
14532.000000,4,1.181102,1.184007,1.182347,0.000994
14532.250000,4,1.179134,1.181052,1.180000,0.000698
14532.500000,4,1.179089,1.180705,1.180013,0.000536
14532.750000,4,1.181533,1.183610,1.182820,0.000721
14533.000000,4,1.185425,1.186615,1.186108,0.000444
14533.250000,4,1.182134,1.183639,1.182828,0.000479
14533.500000,4,1.171492,1.173208,1.172763,0.000526
14533.750000,4,1.157670,1.159147,1.158194,0.000469
14534.000000,4,1.145911,1.147885,1.146734,0.000678
14534.250000,4,1.141724,1.144146,1.142963,0.000752
14534.500000,4,1.146544,1.148031,1.147289,0.000516
14534.750000,4,1.154502,1.156323,1.155410,0.000636
14535.000000,4,1.160671,1.162340,1.161672,0.000636
14535.250000,4,1.161181,1.163102,1.162072,0.000808
14535.500000,4,1.157589,1.159538,1.158511,0.000600
14535.750000,4,1.154021,1.155790,1.154796,0.000553
14536.000000,4,1.152273,1.153766,1.153122,0.000475
14536.250000,4,1.152045,1.154439,1.153211,0.000757
14536.500000,4,1.150688,1.152672,1.151690,0.000626
14536.750000,4,1.145005,1.146729,1.145812,0.000563
14537.000000,4,1.136108,1.136846,1.136530,0.000226
14537.250000,4,1.127877,1.129649,1.128907,0.000497
14537.500000,4,1.124493,1.125977,1.125454,0.000425
14537.750000,4,1.127657,1.128920,1.128207,0.000369
14538.000000,4,1.132958,1.134252,1.133554,0.000402
14538.250000,4,1.135907,1.137208,1.136644,0.000448
14538.500000,4,1.134141,1.136801,1.135161,0.000809
14538.750000,4,1.129654,1.131717,1.130934,0.000666
14539.000000,4,1.128387,1.129719,1.128921,0.000366
14539.250000,4,1.130277,1.131936,1.131054,0.000572
14539.500000,4,1.137248,1.137950,1.137519,0.000221
14539.750000,4,1.143161,1.143854,1.143461,0.000239
14540.000000,4,1.146099,1.148054,1.147152,0.000678
14540.250000,4,1.139662,1.142235,1.140634,0.000766
14540.500000,4,1.133619,1.135478,1.134671,0.000550
14540.750000,4,1.132178,1.134494,1.133211,0.000706
14541.000000,4,1.139008,1.140418,1.139606,0.000550
14541.250000,4,1.151630,1.153110,1.152124,0.000596
14541.500000,4,1.164652,1.166689,1.165761,0.000628
14541.750000,4,1.175091,1.177065,1.175732,0.000578
14542.000000,4,1.178969,1.181253,1.179916,0.000730
14542.250000,4,1.179862,1.182003,1.180571,0.000648
14542.500000,4,1.182013,1.183801,1.182854,0.000491
14542.750000,4,1.186468,1.187992,1.187199,0.000448
14543.000000,4,1.190511,1.192025,1.191329,0.000552
14543.250000,4,1.189177,1.190831,1.189850,0.000505
14543.500000,4,1.181200,1.183151,1.182145,0.000583
14543.750000,4,1.171464,1.173362,1.172580,0.000592
14544.000000,4,1.166110,1.167951,1.167151,0.000575
14544.250000,4,1.170188,1.172191,1.171414,0.000606
14544.500000,4,1.183169,1.186424,1.184747,0.001051
14544.750000,4,1.200852,1.203502,1.202015,0.000752
14545.000000,4,1.213059,1.215048,1.214013,0.000614
14545.250000,4,1.216073,1.217942,1.216761,0.000648
14545.500000,4,1.210919,1.213949,1.212386,0.000968
14545.750000,4,1.205604,1.208386,1.207120,0.000988
14546.000000,4,1.205445,1.208078,1.206266,0.000823
14546.250000,4,1.208769,1.211742,1.210604,0.001004
14546.500000,4,1.214476,1.216766,1.215671,0.000747
14546.750000,4,1.217914,1.218935,1.218632,0.000293
14547.000000,4,1.218804,1.220951,1.219988,0.000620
14547.250000,4,1.222121,1.223158,1.222611,0.000337
14547.500000,4,1.228872,1.230155,1.229597,0.000452
14547.750000,4,1.238018,1.239372,1.238680,0.000418
14548.000000,4,1.243122,1.244444,1.243961,0.000416
14548.250000,4,1.236272,1.238010,1.237015,0.000723
14548.500000,4,1.218204,1.220379,1.219580,0.000685
14548.750000,4,1.197430,1.200138,1.198736,0.000864
14549.000000,4,1.184650,1.186182,1.185499,0.000600
14549.250000,4,1.184053,1.185975,1.184854,0.000619
14549.500000,4,1.192172,1.194686,1.193163,0.000944
14549.750000,4,1.200023,1.203037,1.201467,0.000952
14550.000000,4,1.196082,1.197756,1.197089,0.000557
14550.250000,4,1.176486,1.179501,1.177998,0.001156
14550.500000,4,1.148071,1.151352,1.149820,0.000946
14550.750000,4,1.122246,1.125437,1.123746,0.001146
14551.000000,4,1.102736,1.105834,1.103869,0.000951
14551.250000,4,1.084709,1.087892,1.086313,0.001105
14551.500000,4,1.059971,1.063174,1.061268,0.001203
14551.750000,4,1.018363,1.023313,1.021022,0.001581
14552.000000,4,0.964556,0.969797,0.967500,0.001968
14552.250000,4,0.904890,0.909724,0.907573,0.001598
14552.500000,4,0.847787,0.852556,0.850384,0.001624
