# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.258548,0.259691,0.259014,0.000321
14928.250000,1,0.262221,0.263936,0.263021,0.000474
14928.500000,1,0.274479,0.276524,0.275253,0.000665
14928.750000,1,0.293834,0.296219,0.294873,0.000745
14929.000000,1,0.320688,0.323581,0.321725,0.000922
14929.250000,1,0.353541,0.356817,0.354937,0.001070
14929.500000,1,0.392869,0.396742,0.394442,0.001280
14929.750000,1,0.438678,0.443464,0.440485,0.001458
14930.000000,1,0.491249,0.495545,0.492956,0.001524
14930.250000,1,0.548742,0.554268,0.550864,0.001697
14930.500000,1,0.609965,0.615206,0.611836,0.001790
14930.750000,1,0.671554,0.676778,0.673644,0.001748
14931.000000,1,0.732260,0.737487,0.734464,0.001691
14931.250000,1,0.791904,0.797052,0.793969,0.001695
14931.500000,1,0.849938,0.855466,0.852524,0.001850
14931.750000,1,0.907724,0.912221,0.909828,0.001583
14932.000000,1,0.963365,0.969043,0.965791,0.001719
14932.250000,1,1.015004,1.019159,1.016945,0.001361
14932.500000,1,1.060759,1.064378,1.062291,0.001175
14932.750000,1,1.099764,1.104150,1.101387,0.001401
14933.000000,1,1.134563,1.137371,1.135922,0.000744
14933.250000,1,1.165855,1.168603,1.167150,0.000747
14933.500000,1,1.196007,1.198209,1.196823,0.000733
14933.750000,1,1.223266,1.225242,1.223939,0.000570
14934.000000,1,1.247082,1.249832,1.248082,0.000803
14934.250000,1,1.266735,1.268856,1.267748,0.000653
14934.500000,1,1.282377,1.284074,1.283059,0.000465
14934.750000,1,1.295093,1.296834,1.296151,0.000505
14935.000000,1,1.306700,1.308719,1.307767,0.000572
14935.250000,1,1.317190,1.319279,1.318481,0.000591
14935.500000,1,1.325435,1.327879,1.327060,0.000629
14935.750000,1,1.330660,1.334400,1.333246,0.000997
14936.000000,1,1.336076,1.339022,1.337765,0.000862
14936.250000,1,1.339117,1.341645,1.340476,0.000696
14936.500000,1,1.340154,1.343187,1.342385,0.000928
14936.750000,1,1.343154,1.346620,1.345027,0.000964
14937.000000,1,1.345147,1.347726,1.346623,0.000722
14937.250000,1,1.344342,1.348995,1.347052,0.001318
14937.500000,1,1.342862,1.346890,1.345257,0.001101
14937.750000,1,1.338412,1.342736,1.341531,0.001195
14938.000000,1,1.338452,1.341981,1.340454,0.000974
14938.250000,1,1.338392,1.342011,1.340575,0.001052
14938.500000,1,1.341986,1.344722,1.343330,0.000797
14938.750000,1,1.344060,1.346600,1.345304,0.000827
14939.000000,1,1.345016,1.347653,1.346438,0.000888
14939.250000,1,1.343295,1.346940,1.344867,0.001034
14939.500000,1,1.339912,1.342769,1.341061,0.000887
14939.750000,1,1.334113,1.337577,1.335880,0.000954
14940.000000,1,1.327892,1.331336,1.329580,0.001002
14940.250000,1,1.320595,1.323268,1.321945,0.000848
14940.500000,1,1.309147,1.313065,1.311448,0.000980
14940.750000,1,1.296432,1.300366,1.298218,0.001007
14941.000000,1,1.281965,1.284906,1.283677,0.000930
14941.250000,1,1.268978,1.271627,1.270272,0.000863
14941.500000,1,1.257814,1.260933,1.259508,0.000843
14941.750000,1,1.252198,1.253886,1.252856,0.000538
14942.000000,1,1.247575,1.249291,1.248631,0.000589
14942.250000,1,1.243870,1.244969,1.244269,0.000341
14942.500000,1,1.237145,1.239151,1.238272,0.000637
14942.750000,1,1.229182,1.230754,1.230183,0.000537
14943.000000,1,1.220202,1.222118,1.221194,0.000520
14943.250000,1,1.212199,1.215505,1.213752,0.000883
14943.500000,1,1.207336,1.209319,1.208002,0.000659
14943.750000,1,1.201833,1.204153,1.202953,0.000736
14944.000000,1,1.194581,1.198133,1.196813,0.000972
14944.250000,1,1.187534,1.190009,1.188966,0.000831
14944.500000,1,1.178182,1.180893,1.179497,0.000961
14944.750000,1,1.169997,1.172303,1.171229,0.000672
14945.000000,1,1.163383,1.166463,1.164921,0.000938
14945.250000,1,1.159660,1.162445,1.160743,0.000830
14945.500000,1,1.155695,1.158740,1.157007,0.001007
14945.750000,1,1.150869,1.153250,1.151862,0.000690
14946.000000,1,1.143741,1.146115,1.144954,0.000809
14946.250000,1,1.136194,1.138107,1.137035,0.000720
14946.500000,1,1.129053,1.131861,1.130246,0.000726
14946.750000,1,1.125510,1.126932,1.126407,0.000382
14947.000000,1,1.124466,1.125766,1.125098,0.000417
14947.250000,1,1.123661,1.125802,1.124513,0.000694
14947.500000,1,1.121844,1.123325,1.122535,0.000385
14947.750000,1,1.117099,1.118800,1.118137,0.000495
14948.000000,1,1.110913,1.112878,1.112019,0.000554
14948.250000,1,1.105688,1.107038,1.106350,0.000417
14948.500000,1,1.101461,1.102982,1.102335,0.000467
14948.750000,1,1.098997,1.100855,1.099916,0.000497
14949.000000,1,1.096771,1.098469,1.097580,0.000497
14949.250000,1,1.092723,1.094452,1.093424,0.000517
14949.500000,1,1.086778,1.088318,1.087394,0.000479
14949.750000,1,1.078675,1.080177,1.079531,0.000507
14950.000000,1,1.071752,1.073739,1.072708,0.000795
14950.250000,1,1.066554,1.068640,1.067405,0.000612
14950.500000,1,1.062955,1.065005,1.063760,0.000556
14950.750000,1,1.059059,1.061985,1.060116,0.000948
14951.000000,1,1.054592,1.057314,1.055903,0.000895
14951.250000,1,1.049081,1.051731,1.050205,0.000713
14951.500000,1,1.042777,1.045981,1.044400,0.000976
14951.750000,1,1.038530,1.040476,1.039613,0.000600
14952.000000,1,1.036076,1.038418,1.037108,0.000782
14952.250000,1,1.034025,1.037190,1.035434,0.000860
14952.500000,1,1.032085,1.034924,1.033385,0.000873
14952.750000,1,1.028404,1.031099,1.029313,0.000835
14953.000000,1,1.021760,1.024206,1.022629,0.000810
14953.250000,1,1.012504,1.015716,1.014370,0.000848
14953.500000,1,1.004048,1.006420,1.004990,0.000678
14953.750000,1,0.993939,0.996820,0.995485,0.000849
14954.000000,1,0.983986,0.986162,0.985128,0.000685
14954.250000,1,0.971379,0.973553,0.972727,0.000674
14954.500000,1,0.956132,0.958249,0.957319,0.000627
14954.750000,1,0.937581,0.939733,0.938747,0.000675
14955.000000,1,0.915591,0.918334,0.917127,0.000745
14955.250000,1,0.891625,0.893368,0.892459,0.000571
14955.500000,1,0.862108,0.865106,0.863954,0.000800
14955.750000,1,0.829347,0.832427,0.831036,0.000751
14956.000000,1,0.791940,0.794928,0.793620,0.000785
14956.250000,1,0.749629,0.752450,0.751425,0.000701
14956.500000,1,0.704372,0.708076,0.706710,0.001092
14956.750000,1,0.658748,0.661821,0.660564,0.000869
14957.000000,1,0.613441,0.616466,0.615086,0.000842
14957.250000,1,0.567827,0.570405,0.569303,0.000759
14957.500000,1,0.522263,0.525209,0.524004,0.000818
14957.750000,1,0.477535,0.480306,0.479087,0.000894
14958.000000,1,0.434840,0.437658,0.436194,0.000862
14958.250000,1,0.394927,0.397051,0.396053,0.000648
14958.500000,1,0.359774,0.361751,0.360644,0.000652
14958.750000,1,0.329348,0.330876,0.330169,0.000510
14959.000000,1,0.304396,0.305618,0.305061,0.000373
14959.250000,1,0.284039,0.285141,0.284565,0.000370
14959.500000,1,0.269104,0.269777,0.269477,0.000195
14959.750000,1,0.259253,0.260097,0.259742,0.000249
14960.000000,2,0.282813,0.283634,0.283240,0.000259
14960.250000,2,0.284633,0.285729,0.285266,0.000295
14960.500000,2,0.291286,0.292454,0.291961,0.000337
14960.750000,2,0.302618,0.303669,0.303332,0.000277
14961.000000,2,0.318869,0.320214,0.319823,0.000384
14961.250000,2,0.340049,0.341574,0.340998,0.000489
14961.500000,2,0.365573,0.367825,0.366830,0.000594
14961.750000,2,0.395544,0.398081,0.396913,0.000666
14962.000000,2,0.430370,0.433408,0.431986,0.000798
14962.250000,2,0.469875,0.472641,0.471222,0.000915
14962.500000,2,0.512495,0.515216,0.513831,0.000830
14962.750000,2,0.556405,0.559116,0.557780,0.000766
14963.000000,2,0.600638,0.603489,0.601668,0.000807
14963.250000,2,0.642363,0.645753,0.644005,0.000864
14963.500000,2,0.683975,0.686513,0.685219,0.000751
14963.750000,2,0.724328,0.727239,0.725389,0.000850
14964.000000,2,0.762899,0.766327,0.764399,0.000931
14964.250000,2,0.799250,0.802941,0.800662,0.000883
14964.500000,2,0.831623,0.833941,0.832501,0.000606
14964.750000,2,0.857827,0.860876,0.859054,0.000791
14965.000000,2,0.879966,0.882186,0.881098,0.000658
14965.250000,2,0.899318,0.902093,0.900088,0.000819
14965.500000,2,0.916480,0.919068,0.917351,0.000721
14965.750000,2,0.931970,0.934892,0.933233,0.000796
14966.000000,2,0.945865,0.948203,0.947092,0.000796
14966.250000,2,0.956665,0.959276,0.957533,0.000828
14966.500000,2,0.963142,0.965250,0.964336,0.000688
14966.750000,2,0.968250,0.970599,0.969391,0.000823
14967.000000,2,0.973461,0.975730,0.974335,0.000807
14967.250000,2,0.980410,0.981879,0.981124,0.000496
14967.500000,2,0.987522,0.990754,0.989329,0.000855
14967.750000,2,0.996886,0.999439,0.998432,0.000726
14968.000000,2,1.005189,1.007345,1.006539,0.000679
14968.250000,2,1.012595,1.014235,1.013329,0.000407
14968.500000,2,1.017456,1.019219,1.018466,0.000490
14968.750000,2,1.022645,1.024366,1.023398,0.000619
14969.000000,2,1.027920,1.029830,1.028843,0.000696
14969.250000,2,1.032661,1.035162,1.033675,0.000827
14969.500000,2,1.037174,1.040621,1.038672,0.000857
14969.750000,2,1.040624,1.043239,1.042027,0.000928
14970.000000,2,1.043068,1.046822,1.045016,0.001064
14970.250000,2,1.046190,1.049482,1.047911,0.000919
14970.500000,2,1.050843,1.053855,1.052275,0.000905
14970.750000,2,1.056566,1.060075,1.058104,0.001055
14971.000000,2,1.063881,1.065647,1.064911,0.000621
14971.250000,2,1.070345,1.073573,1.071731,0.000910
14971.500000,2,1.075388,1.079114,1.077190,0.001013
14971.750000,2,1.080902,1.084085,1.082174,0.001134
14972.000000,2,1.086132,1.088804,1.087324,0.000867
14972.250000,2,1.090347,1.092783,1.091942,0.000697
14972.500000,2,1.096494,1.098173,1.097270,0.000536
14972.750000,2,1.100787,1.102863,1.102170,0.000669
14973.000000,2,1.105787,1.108064,1.106630,0.000656
14973.250000,2,1.108362,1.110506,1.109408,0.000720
14973.500000,2,1.111490,1.112894,1.112324,0.000515
14973.750000,2,1.115263,1.115933,1.115601,0.000208
14974.000000,2,1.119200,1.120589,1.119969,0.000495
14974.250000,2,1.124243,1.125433,1.124887,0.000341
14974.500000,2,1.128201,1.129285,1.128898,0.000301
14974.750000,2,1.131642,1.133855,1.132784,0.000527
14975.000000,2,1.134539,1.136248,1.135540,0.000556
14975.250000,2,1.138410,1.140013,1.139179,0.000560
14975.500000,2,1.143133,1.145471,1.144208,0.000821
14975.750000,2,1.148578,1.151971,1.150418,0.000891
14976.000000,2,1.159137,1.161893,1.160266,0.000839
14976.250000,2,1.162420,1.164433,1.163259,0.000590
14976.500000,2,1.167170,1.169536,1.168491,0.000676
14976.750000,2,1.172457,1.174860,1.173543,0.000689
14977.000000,2,1.178292,1.180693,1.179333,0.000748
14977.250000,2,1.185732,1.187818,1.186467,0.000627
14977.500000,2,1.193322,1.196243,1.194454,0.000801
14977.750000,2,1.202273,1.204988,1.203289,0.000844
14978.000000,2,1.209316,1.212973,1.210906,0.001019
14978.250000,2,1.215565,1.218937,1.217076,0.000810
14978.500000,2,1.222660,1.225621,1.223304,0.000853
14978.750000,2,1.229148,1.231115,1.229949,0.000655
14979.000000,2,1.236564,1.239294,1.237847,0.000825
14979.250000,2,1.244371,1.246058,1.245178,0.000525
14979.500000,2,1.250609,1.252534,1.251843,0.000524
14979.750000,2,1.255353,1.257758,1.256228,0.000728
14980.000000,2,1.258385,1.259822,1.259217,0.000444
14980.250000,2,1.261691,1.263134,1.262188,0.000514
14980.500000,2,1.265880,1.267835,1.266510,0.000575
14980.750000,2,1.271382,1.274161,1.272711,0.000696
14981.000000,2,1.277197,1.279875,1.278619,0.000791
14981.250000,2,1.282404,1.285359,1.283645,0.000801
14981.500000,2,1.285194,1.287720,1.286495,0.000725
14981.750000,2,1.286351,1.291032,1.288796,0.001124
14982.000000,2,1.291507,1.295635,1.292936,0.001203
14982.250000,2,1.298914,1.302249,1.300484,0.001002
14982.500000,2,1.309732,1.313216,1.311507,0.000914
14982.750000,2,1.321920,1.326634,1.323961,0.001239
14983.000000,2,1.332718,1.336490,1.334913,0.001024
14983.250000,2,1.340319,1.344315,1.342623,0.001052
14983.500000,2,1.345840,1.349398,1.347263,0.001071
14983.750000,2,1.349645,1.353200,1.351173,0.000877
14984.000000,2,1.354107,1.356372,1.355252,0.000769
14984.250000,2,1.358469,1.361085,1.359115,0.000716
14984.500000,2,1.359093,1.361816,1.360434,0.000791
14984.750000,2,1.355733,1.358193,1.356978,0.000831
14985.000000,2,1.348388,1.350775,1.349542,0.000727
14985.250000,2,1.339041,1.340888,1.340237,0.000540
14985.500000,2,1.330908,1.333722,1.332448,0.000771
14985.750000,2,1.327034,1.328836,1.327804,0.000621
14986.000000,2,1.324402,1.326586,1.325639,0.000929
14986.250000,2,1.319853,1.322641,1.320975,0.000875
14986.500000,2,1.308461,1.311805,1.310260,0.001056
14986.750000,2,1.290399,1.293566,1.291842,0.000860
14987.000000,2,1.264341,1.267580,1.266510,0.000921
14987.250000,2,1.234138,1.236943,1.236017,0.000850
14987.500000,2,1.201220,1.204130,1.202822,0.000828
14987.750000,2,1.163811,1.166984,1.165559,0.000917
14988.000000,2,1.120166,1.123253,1.121678,0.001071
14988.250000,2,1.066055,1.070385,1.068537,0.001224
14988.500000,2,1.004157,1.008582,1.006957,0.001514
14988.750000,2,0.936234,0.941347,0.939449,0.001666
14989.000000,2,0.866970,0.872554,0.869947,0.001711
14989.250000,2,0.797004,0.802066,0.800101,0.001767
14989.500000,2,0.727542,0.732362,0.730344,0.001613
14989.750000,2,0.658411,0.663214,0.661035,0.001596
14990.000000,2,0.589838,0.594328,0.592468,0.001571
14990.250000,2,0.523884,0.528134,0.526280,0.001485
14990.500000,2,0.463395,0.467421,0.465573,0.001393
14990.750000,2,0.410713,0.414451,0.412805,0.001188
14991.000000,2,0.367506,0.370362,0.369121,0.000916
14991.250000,2,0.333129,0.335906,0.334591,0.000871
14991.500000,2,0.308311,0.310236,0.309356,0.000561
14991.750000,2,0.292659,0.294483,0.293614,0.000497
14992.000000,3,0.305537,0.306292,0.305937,0.000230
14992.250000,3,0.308332,0.309011,0.308654,0.000229
14992.500000,3,0.316964,0.318069,0.317620,0.000415
14992.750000,3,0.332392,0.334092,0.333168,0.000533
14993.000000,3,0.354863,0.357469,0.356065,0.000797
14993.250000,3,0.384007,0.387154,0.385378,0.000896
14993.500000,3,0.419299,0.422185,0.420471,0.000951
14993.750000,3,0.458128,0.461545,0.459749,0.001156
14994.000000,3,0.501971,0.505576,0.503318,0.001140
14994.250000,3,0.548546,0.552541,0.550335,0.001203
14994.500000,3,0.598816,0.603289,0.600764,0.001402
14994.750000,3,0.650288,0.655134,0.652261,0.001446
14995.000000,3,0.702271,0.706428,0.703888,0.001305
14995.250000,3,0.750874,0.755476,0.752476,0.001518
14995.500000,3,0.796559,0.800455,0.798164,0.001257
14995.750000,3,0.838995,0.842959,0.840729,0.001286
14996.000000,3,0.880273,0.884062,0.881864,0.001212
14996.250000,3,0.919255,0.922946,0.921261,0.001165
14996.500000,3,0.956497,0.960493,0.958472,0.001309
14996.750000,3,0.988884,0.991612,0.990434,0.000870
14997.000000,3,1.014615,1.017616,1.016332,0.000994
14997.250000,3,1.035242,1.037679,1.036229,0.000678
14997.500000,3,1.051104,1.053389,1.052357,0.000838
14997.750000,3,1.064124,1.067000,1.065686,0.000885
14998.000000,3,1.076727,1.078478,1.077485,0.000519
14998.250000,3,1.084741,1.087864,1.086897,0.000931
14998.500000,3,1.091701,1.093556,1.092655,0.000656
14998.750000,3,1.093690,1.095872,1.094712,0.000727
14999.000000,3,1.093680,1.095285,1.094475,0.000404
14999.250000,3,1.092635,1.094575,1.093571,0.000567
14999.500000,3,1.092805,1.095191,1.094018,0.000770
14999.750000,3,1.094141,1.095693,1.095145,0.000463
15000.000000,3,1.094019,1.096101,1.095255,0.000587
15000.250000,3,1.092048,1.093906,1.092934,0.000639
15000.500000,3,1.087754,1.089714,1.088604,0.000602
15000.750000,3,1.083787,1.085125,1.084493,0.000501
15001.000000,3,1.080921,1.083203,1.082192,0.000677
15001.250000,3,1.082886,1.084959,1.083726,0.000577
15001.500000,3,1.087775,1.089346,1.088497,0.000545
15001.750000,3,1.093210,1.095193,1.094098,0.000539
15002.000000,3,1.096816,1.099941,1.098446,0.000866
15002.250000,3,1.100541,1.102239,1.101119,0.000524
15002.500000,3,1.101306,1.103492,1.102395,0.000603
15002.750000,3,1.104135,1.106564,1.105049,0.000700
15003.000000,3,1.107717,1.109716,1.108742,0.000547
15003.250000,3,1.112260,1.114254,1.113192,0.000585
15003.500000,3,1.116578,1.117603,1.117131,0.000303
15003.750000,3,1.118060,1.119424,1.118700,0.000369
15004.000000,3,1.117433,1.118896,1.118300,0.000379
15004.250000,3,1.117943,1.119163,1.118441,0.000352
15004.500000,3,1.119577,1.121069,1.120327,0.000365
15004.750000,3,1.123802,1.124993,1.124247,0.000328
15005.000000,3,1.129781,1.130857,1.130143,0.000297
15005.250000,3,1.134544,1.135512,1.135188,0.000317
15005.500000,3,1.138100,1.139249,1.138687,0.000399
15005.750000,3,1.138253,1.139638,1.139230,0.000382
15006.000000,3,1.138869,1.141036,1.140004,0.000619
15006.250000,3,1.140966,1.142732,1.141560,0.000490
15006.500000,3,1.144985,1.146024,1.145465,0.000268
15006.750000,3,1.148807,1.151220,1.150025,0.000657
15007.000000,3,1.154035,1.155619,1.154692,0.000464
15007.250000,3,1.156801,1.158496,1.157521,0.000587
15007.500000,3,1.157668,1.158855,1.158206,0.000320
15007.750000,3,1.157651,1.159905,1.158765,0.000692
15008.000000,3,1.160014,1.161564,1.160622,0.000491
15008.250000,3,1.163271,1.165123,1.164092,0.000496
15008.500000,3,1.168066,1.169591,1.168678,0.000415
15008.750000,3,1.172150,1.173798,1.173019,0.000507
15009.000000,3,1.175081,1.176896,1.175935,0.000560
15009.250000,3,1.176595,1.177799,1.177307,0.000346
15009.500000,3,1.177663,1.179605,1.178660,0.000638
15009.750000,3,1.179279,1.180697,1.179998,0.000447
15010.000000,3,1.181771,1.182712,1.182341,0.000284
15010.250000,3,1.183643,1.185436,1.184364,0.000516
15010.500000,3,1.185157,1.186064,1.185589,0.000303
15010.750000,3,1.185024,1.186681,1.185832,0.000518
15011.000000,3,1.185413,1.187522,1.186253,0.000624
15011.250000,3,1.186471,1.188550,1.187647,0.000700
15011.500000,3,1.189666,1.191340,1.190481,0.000485
15011.750000,3,1.194161,1.195810,1.194559,0.000493
15012.000000,3,1.198853,1.200982,1.199975,0.000547
15012.250000,3,1.203096,1.204698,1.203797,0.000463
15012.500000,3,1.206162,1.207917,1.207133,0.000506
15012.750000,3,1.208288,1.209820,1.209215,0.000468
15013.000000,3,1.209801,1.211565,1.210797,0.000453
15013.250000,3,1.211258,1.213264,1.212369,0.000660
15013.500000,3,1.210958,1.213565,1.212753,0.000768
15013.750000,3,1.211413,1.213002,1.212435,0.000489
15014.000000,3,1.210237,1.212852,1.211560,0.000806
15014.250000,3,1.208966,1.210523,1.209927,0.000610
15014.500000,3,1.208248,1.210653,1.209352,0.000732
15014.750000,3,1.208747,1.210682,1.209960,0.000518
15015.000000,3,1.210460,1.212595,1.211607,0.000768
15015.250000,3,1.212800,1.214457,1.213720,0.000459
15015.500000,3,1.213842,1.216207,1.214992,0.000714
15015.750000,3,1.215597,1.217449,1.216406,0.000596
15016.000000,3,1.217087,1.218982,1.217931,0.000543
15016.250000,3,1.220308,1.221334,1.220886,0.000270
15016.500000,3,1.223934,1.225345,1.224752,0.000416
15016.750000,3,1.227819,1.229594,1.228579,0.000489
15017.000000,3,1.229988,1.231087,1.230593,0.000391
15017.250000,3,1.228779,1.231388,1.230460,0.000766
15017.500000,3,1.226864,1.228078,1.227581,0.000353
15017.750000,3,1.222474,1.223662,1.223113,0.000349
15018.000000,3,1.216429,1.217537,1.216918,0.000318
15018.250000,3,1.206370,1.208617,1.207591,0.000679
15018.500000,3,1.193136,1.195449,1.194543,0.000721
15018.750000,3,1.174407,1.177061,1.175845,0.000752
15019.000000,3,1.150241,1.152485,1.151866,0.000667
15019.250000,3,1.122415,1.125604,1.124116,0.000854
15019.500000,3,1.091760,1.094118,1.093077,0.000777
15019.750000,3,1.057050,1.060278,1.058792,0.000845
15020.000000,3,1.019215,1.022108,1.020914,0.000921
15020.250000,3,0.974017,0.978145,0.976753,0.001255
15020.500000,3,0.923854,0.927688,0.926064,0.001291
15020.750000,3,0.866660,0.871251,0.869267,0.001517
15021.000000,3,0.806603,0.811512,0.809573,0.001515
15021.250000,3,0.745979,0.751110,0.748612,0.001575
15021.500000,3,0.685291,0.690410,0.688113,0.001734
15021.750000,3,0.625651,0.630603,0.628370,0.001449
15022.000000,3,0.566601,0.571531,0.569429,0.001657
15022.250000,3,0.510238,0.514587,0.512846,0.001456
15022.500000,3,0.458268,0.462203,0.460759,0.001341
15022.750000,3,0.412426,0.416092,0.414570,0.001208
15023.000000,3,0.374797,0.377405,0.376480,0.000838
15023.250000,3,0.345234,0.347480,0.346617,0.000768
15023.500000,3,0.324634,0.326088,0.325397,0.000458
15023.750000,3,0.311598,0.312707,0.312274,0.000310
15024.000000,4,0.297418,0.298091,0.297711,0.000249
15024.250000,4,0.301305,0.302381,0.301810,0.000359
15024.500000,4,0.312521,0.314437,0.313361,0.000649
15024.750000,4,0.332452,0.334618,0.333452,0.000720
15025.000000,4,0.360478,0.363349,0.361706,0.000956
15025.250000,4,0.396033,0.399715,0.397703,0.001246
15025.500000,4,0.438426,0.442587,0.440011,0.001353
15025.750000,4,0.485627,0.490715,0.487467,0.001542
15026.000000,4,0.536559,0.541656,0.538472,0.001675
15026.250000,4,0.591523,0.597823,0.593688,0.001927
15026.500000,4,0.650145,0.657324,0.652732,0.002174
15026.750000,4,0.713213,0.720387,0.715676,0.002356
15027.000000,4,0.777765,0.785331,0.780047,0.002284
15027.250000,4,0.839880,0.848230,0.843025,0.002363
15027.500000,4,0.899230,0.906651,0.901521,0.002170
15027.750000,4,0.951251,0.958494,0.954044,0.002119
15028.000000,4,0.998430,1.005483,1.000718,0.001947
15028.250000,4,1.041499,1.047712,1.043439,0.001810
15028.500000,4,1.079400,1.086176,1.081471,0.001992
15028.750000,4,1.112039,1.117164,1.113523,0.001535
15029.000000,4,1.135346,1.140245,1.137377,0.001422
15029.250000,4,1.151766,1.156507,1.153298,0.001369
15029.500000,4,1.160525,1.166360,1.162818,0.001440
15029.750000,4,1.169633,1.175036,1.171875,0.001445
15030.000000,4,1.180865,1.186596,1.182858,0.001612
15030.250000,4,1.195360,1.200103,1.196972,0.001430
15030.500000,4,1.210376,1.214309,1.211589,0.001275
15030.750000,4,1.221367,1.225789,1.223018,0.001113
15031.000000,4,1.227669,1.230825,1.229097,0.001012
15031.250000,4,1.228813,1.231879,1.230453,0.000782
15031.500000,4,1.227981,1.231400,1.229830,0.001085
15031.750000,4,1.229829,1.232518,1.230955,0.000888
15032.000000,4,1.232687,1.235044,1.233690,0.000615
15032.250000,4,1.235585,1.237180,1.236462,0.000508
15032.500000,4,1.236300,1.238488,1.237384,0.000661
15032.750000,4,1.234009,1.237100,1.235512,0.000823
15033.000000,4,1.229618,1.231080,1.230414,0.000449
15033.250000,4,1.224904,1.227287,1.226242,0.000745
15033.500000,4,1.222830,1.224900,1.223848,0.000611
15033.750000,4,1.222926,1.224991,1.223901,0.000661
15034.000000,4,1.222159,1.224442,1.223222,0.000681
15034.250000,4,1.219765,1.221689,1.220773,0.000615
15034.500000,4,1.213003,1.215749,1.214738,0.000713
15034.750000,4,1.207285,1.209179,1.208337,0.000656
15035.000000,4,1.201980,1.204016,1.202849,0.000628
15035.250000,4,1.199969,1.202499,1.201072,0.000739
15035.500000,4,1.199869,1.202208,1.201036,0.000732
15035.750000,4,1.201013,1.203168,1.201845,0.000627
15036.000000,4,1.198693,1.200952,1.199849,0.000711
15036.250000,4,1.194349,1.196329,1.195296,0.000631
15036.500000,4,1.188686,1.190809,1.189767,0.000628
15036.750000,4,1.185089,1.187085,1.186042,0.000526
15037.000000,4,1.183200,1.185608,1.184313,0.000796
15037.250000,4,1.183818,1.185228,1.184381,0.000473
15037.500000,4,1.183453,1.184879,1.184071,0.000441
15037.750000,4,1.180509,1.182323,1.181280,0.000579
15038.000000,4,1.174775,1.177247,1.175886,0.000673
15038.250000,4,1.169110,1.170356,1.169802,0.000416
15038.500000,4,1.163009,1.164713,1.163735,0.000480
15038.750000,4,1.158472,1.160023,1.159479,0.000440
15039.000000,4,1.153877,1.155657,1.154832,0.000558
15039.250000,4,1.147408,1.149302,1.148436,0.000586
15039.500000,4,1.138907,1.140472,1.139576,0.000403
15039.750000,4,1.129063,1.130517,1.129937,0.000400
15040.000000,4,1.132777,1.137694,1.135821,0.001488
15040.250000,4,1.116410,1.118344,1.117659,0.000590
15040.500000,4,1.117386,1.118946,1.118080,0.000432
15040.750000,4,1.121195,1.122536,1.121954,0.000405
15041.000000,4,1.124904,1.126349,1.125594,0.000492
15041.250000,4,1.127527,1.129191,1.128160,0.000510
15041.500000,4,1.127374,1.129161,1.128092,0.000533
15041.750000,4,1.127405,1.128842,1.128005,0.000452
15042.000000,4,1.127942,1.129770,1.128718,0.000527
15042.250000,4,1.129963,1.131367,1.130767,0.000453
15042.500000,4,1.131965,1.134119,1.132703,0.000623
15042.750000,4,1.132594,1.133854,1.133287,0.000420
15043.000000,4,1.129421,1.130950,1.130231,0.000441
15043.250000,4,1.124586,1.126617,1.125772,0.000586
15043.500000,4,1.119729,1.120700,1.120319,0.000329
15043.750000,4,1.116455,1.118100,1.117159,0.000516
15044.000000,4,1.114207,1.115370,1.114880,0.000383
15044.250000,4,1.112322,1.113580,1.113074,0.000435
15044.500000,4,1.110172,1.111969,1.110987,0.000558
15044.750000,4,1.106472,1.108383,1.107570,0.000585
15045.000000,4,1.103360,1.104778,1.104002,0.000468
15045.250000,4,1.101511,1.102965,1.102311,0.000495
15045.500000,4,1.102835,1.104878,1.104138,0.000637
15045.750000,4,1.108731,1.110232,1.109608,0.000438
15046.000000,4,1.116332,1.117554,1.116856,0.000395
15046.250000,4,1.123695,1.124818,1.124304,0.000372
15046.500000,4,1.128701,1.130020,1.129707,0.000382
15046.750000,4,1.132827,1.134334,1.133583,0.000536
15047.000000,4,1.134674,1.136406,1.135672,0.000530
15047.250000,4,1.136321,1.138592,1.137622,0.000622
15047.500000,4,1.137459,1.139854,1.138556,0.000727
15047.750000,4,1.136661,1.139212,1.138416,0.000797
15048.000000,4,1.133686,1.137322,1.136275,0.001089
15048.250000,4,1.131360,1.134349,1.133001,0.000874
15048.500000,4,1.126907,1.130610,1.128920,0.001109
15048.750000,4,1.122864,1.127128,1.125284,0.001239
15049.000000,4,1.119190,1.123640,1.121959,0.001376
15049.250000,4,1.116205,1.120389,1.119179,0.001296
15049.500000,4,1.111004,1.115809,1.114147,0.001523
15049.750000,4,1.103627,1.108751,1.107144,0.001635
15050.000000,4,1.094382,1.099608,1.097763,0.001614
15050.250000,4,1.082962,1.088291,1.086486,0.001600
15050.500000,4,1.069145,1.075562,1.073306,0.001751
15050.750000,4,1.054081,1.060269,1.058154,0.001781
15051.000000,4,1.035003,1.041205,1.039069,0.001767
15051.250000,4,1.010215,1.017822,1.015425,0.002122
15051.500000,4,0.981016,0.988083,0.985632,0.002087
15051.750000,4,0.946097,0.954356,0.951534,0.002299
15052.000000,4,0.907766,0.914564,0.912810,0.002123
15052.250000,4,0.865524,0.872759,0.870439,0.002103
15052.500000,4,0.818752,0.825809,0.823839,0.002182
