# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.796637,18.682899,17.434154,0.395829
1060.250000,1,0.666834,0.974672,0.785480,0.062026
1060.500000,1,0.237218,0.530895,0.345861,0.059610
1060.750000,1,0.652350,0.957121,0.776422,0.061442
1061.000000,1,0.270758,0.578428,0.399883,0.062626
1061.250000,1,0.635290,0.903766,0.761609,0.061475
1061.500000,1,0.329234,0.576803,0.451169,0.059099
1061.750000,1,0.680213,0.943035,0.814052,0.058587
1062.000000,1,0.478602,0.767186,0.610676,0.063194
1062.250000,1,0.719254,1.532989,0.910265,0.158108
1062.500000,1,0.562575,1.862113,0.803262,0.264585
1062.750000,1,1.005859,2.240317,1.355773,0.258556
1063.000000,1,0.989987,2.738046,1.803535,0.438104
1063.250000,1,1.238383,4.158152,2.605182,0.812583
1063.500000,1,1.142804,4.318094,2.632912,0.899569
1063.750000,1,1.263457,3.552535,2.331271,0.607318
1064.000000,1,1.129815,2.376442,1.624386,0.313161
1064.250000,1,0.918136,2.358766,1.237916,0.308427
1064.500000,1,0.729369,1.850117,0.975910,0.230933
1064.750000,1,0.802032,1.362209,1.043452,0.096572
1065.000000,1,0.700700,1.060147,0.923558,0.084458
1065.250000,1,0.728860,1.102743,0.941633,0.101222
1065.500000,1,0.606356,1.011587,0.835507,0.105982
1065.750000,1,0.719457,1.124844,0.950031,0.109842
1066.000000,1,0.661576,1.054867,0.875531,0.107085
1066.250000,1,0.752639,1.146243,0.965412,0.107013
1066.500000,1,0.620049,1.032006,0.845075,0.108756
1066.750000,1,0.730459,1.149227,0.952101,0.112143
1067.000000,1,0.583486,1.017766,0.818150,0.114689
1067.250000,1,0.671397,1.129070,0.920242,0.116982
1067.500000,1,0.522897,0.971572,0.764792,0.115341
1067.750000,1,0.655964,1.105327,0.897809,0.114808
1068.000000,1,0.508876,0.946845,0.748670,0.110139
1068.250000,1,0.652982,1.085519,0.886933,0.109295
1068.500000,1,0.483643,0.912317,0.721497,0.106049
1068.750000,1,0.641537,1.058622,0.869428,0.105242
1069.000000,1,0.489998,0.886797,0.716299,0.100455
1069.250000,1,0.645413,1.043461,0.873941,0.105777
1069.500000,1,0.497892,0.891183,0.721279,0.107572
1069.750000,1,0.656360,1.016008,0.866067,0.100988
1070.000000,1,0.529130,0.843400,0.709368,0.086162
1070.250000,1,0.675416,0.979161,0.843162,0.083657
1070.500000,1,0.540486,0.853155,0.699407,0.079896
1070.750000,1,0.656643,1.003955,0.833319,0.081616
1071.000000,1,0.516580,0.908789,0.701982,0.082760
1071.250000,1,0.624684,1.066474,0.823603,0.087875
1071.500000,1,0.488550,0.969243,0.694758,0.090100
1071.750000,1,0.589991,1.103704,0.807089,0.092722
1072.000000,1,0.463924,0.998468,0.683355,0.093577
1072.250000,1,0.559836,1.103353,0.783857,0.092513
1072.500000,1,0.432997,0.971096,0.654053,0.091401
1072.750000,1,0.528345,1.049039,0.747675,0.088699
1073.000000,1,0.405237,0.898381,0.612562,0.085973
1073.250000,1,0.503249,0.959555,0.702796,0.081473
1073.500000,1,0.374711,0.790082,0.558605,0.076694
1073.750000,1,0.478889,0.847665,0.651924,0.071968
1074.000000,1,0.347030,0.667193,0.501191,0.066462
1074.250000,1,0.461782,0.745920,0.603608,0.063381
1074.500000,1,0.321784,0.571976,0.445414,0.057931
1074.750000,1,0.446837,0.683957,0.559604,0.056883
1075.000000,1,0.298570,0.500369,0.394218,0.050584
1075.250000,1,0.435335,0.630376,0.522415,0.053721
1075.500000,1,0.277568,0.454143,0.352366,0.048856
1075.750000,1,0.401945,0.604513,0.500369,0.055945
1076.000000,1,0.715736,1.687015,1.148583,0.258059
1076.250000,1,0.402972,0.605497,0.501325,0.055909
1076.500000,1,0.275572,0.452180,0.350595,0.048873
1076.750000,1,0.438266,0.633159,0.525100,0.053579
1077.000000,1,0.294739,0.496620,0.390768,0.050709
1077.250000,1,0.451407,0.684214,0.563778,0.056621
1077.500000,1,0.316474,0.571542,0.440570,0.058110
1077.750000,1,0.467528,0.746758,0.608888,0.063109
1078.000000,1,0.340880,0.660017,0.495498,0.066592
1078.250000,1,0.485304,0.854512,0.657939,0.071795
1078.500000,1,0.368380,0.782917,0.552676,0.076710
1078.750000,1,0.509451,0.966030,0.708713,0.081414
1079.000000,1,0.399441,0.892055,0.607023,0.085897
1079.250000,1,0.533519,1.054285,0.752737,0.088714
1079.500000,1,0.428558,0.966566,0.649682,0.091369
1079.750000,1,0.563166,1.106542,0.787275,0.092446
1080.000000,1,0.461684,0.996635,0.681006,0.093822
1080.250000,1,0.590944,1.104465,0.808372,0.092387
1080.500000,1,0.489109,0.970582,0.695053,0.090745
1080.750000,1,0.622675,1.064036,0.822068,0.087150
1081.000000,1,0.520135,0.913335,0.705167,0.083776
1081.250000,1,0.651549,0.998578,0.828776,0.080623
1081.500000,1,0.542770,0.860065,0.705425,0.081017
1081.750000,1,0.671641,0.971008,0.835854,0.082726
1082.000000,1,0.530079,0.852011,0.717878,0.087030
1082.250000,1,0.653691,1.006723,0.856927,0.100494
1082.500000,1,0.502971,0.901548,0.731295,0.107994
1082.750000,1,0.638546,1.033393,0.863902,0.105538
1083.000000,1,0.498795,0.896917,0.726339,0.100576
1083.250000,1,0.631451,1.049309,0.860068,0.105310
1083.500000,1,0.494751,0.920560,0.729942,0.105820
1083.750000,1,0.641366,1.078830,0.879957,0.109706
1084.000000,1,0.520221,0.951560,0.753845,0.109561
1084.250000,1,0.653442,1.103184,0.895083,0.115475
1084.500000,1,0.523008,0.971418,0.765228,0.114600
1084.750000,1,0.674340,1.132354,0.922883,0.117792
1085.000000,1,0.577701,1.011597,0.812697,0.113825
1085.250000,1,0.736263,1.158510,0.960762,0.112868
1085.500000,1,0.616635,1.019829,0.833471,0.108071
1085.750000,1,0.768002,1.161244,0.979853,0.107557
1086.000000,1,0.643924,1.037061,0.858626,0.106731
1086.250000,1,0.738685,1.144321,0.969160,0.109988
1086.500000,1,0.585898,0.991129,0.815153,0.105912
1086.750000,1,0.750210,1.123943,0.962871,0.101252
1087.000000,1,0.680020,1.040066,0.902656,0.084584
1087.250000,1,0.821201,1.382799,1.063470,0.096544
1087.500000,1,0.712563,1.833771,0.958362,0.231308
1087.750000,1,0.930476,2.372929,1.252089,0.308630
1088.000000,1,1.120129,2.367605,1.614038,0.312179
1088.250000,1,1.267523,3.552736,2.334524,0.606559
1088.500000,1,1.145785,4.321685,2.636012,0.899120
1088.750000,1,1.227362,4.162069,2.594441,0.813966
1089.000000,1,1.010866,2.764793,1.824320,0.438927
1089.250000,1,0.975170,2.209100,1.326015,0.259293
1089.500000,1,0.603678,1.902824,0.844624,0.264251
1089.750000,1,0.665642,1.477560,0.856826,0.157849
1090.000000,1,0.544153,0.831667,0.676358,0.063135
1090.250000,1,0.601831,0.864431,0.735267,0.058573
1090.500000,1,0.420896,0.668210,0.543347,0.059156
1090.750000,1,0.530276,0.799070,0.655668,0.061260
1091.000000,1,0.389068,0.695878,0.519366,0.062469
1091.250000,1,0.520326,0.826092,0.642912,0.061040
1091.500000,1,0.381748,0.674916,0.492713,0.059311
1091.750000,1,0.510424,0.816688,0.624358,0.061308
1092.000000,2,0.314332,0.332437,0.320571,0.004331
1092.250000,2,0.316375,0.333521,0.321674,0.004053
1092.500000,2,0.318116,0.333398,0.322203,0.004066
1092.750000,2,0.324247,0.338427,0.329117,0.003595
1093.000000,2,0.330718,0.342205,0.334483,0.003151
1093.250000,2,0.340531,0.350636,0.344425,0.002436
1093.500000,2,0.352696,0.359031,0.354807,0.001569
1093.750000,2,0.371455,0.383275,0.375987,0.003092
1094.000000,2,0.393319,0.439485,0.412734,0.013994
1094.250000,2,0.412846,0.434722,0.421559,0.004929
1094.500000,2,0.437092,0.448039,0.444365,0.002804
1094.750000,2,0.466987,0.484079,0.477930,0.004081
1095.000000,2,0.496241,0.518537,0.510499,0.005161
1095.250000,2,0.529902,0.553712,0.546613,0.005820
1095.500000,2,0.562019,0.587036,0.580542,0.006304
1095.750000,2,0.596418,0.625527,0.617761,0.007207
1096.000000,2,0.627676,0.658348,0.650460,0.007636
1096.250000,2,0.659695,0.693708,0.684683,0.008417
1096.500000,2,0.687378,0.721905,0.713512,0.008579
1096.750000,2,0.720069,0.760244,0.747222,0.009575
1097.000000,2,0.765367,0.818317,0.789593,0.015357
1097.250000,2,0.773228,0.810933,0.797178,0.009922
1097.500000,2,0.784865,0.824176,0.813915,0.009730
1097.750000,2,0.805260,0.845152,0.835114,0.009973
1098.000000,2,0.820588,0.861358,0.851173,0.010041
1098.250000,2,0.837302,0.878442,0.868242,0.010270
1098.500000,2,0.848442,0.891873,0.880358,0.010335
1098.750000,2,0.861906,0.918580,0.896843,0.011452
1099.000000,2,0.871976,0.974933,0.912569,0.021428
1099.250000,2,0.883956,0.931193,0.916767,0.010733
1099.500000,2,0.891082,0.934217,0.922771,0.010481
1099.750000,2,0.901422,0.943141,0.932593,0.010592
1100.000000,2,0.916247,0.959470,0.948914,0.010757
1100.250000,2,0.914778,0.956541,0.945832,0.010718
1100.500000,2,0.918966,0.960458,0.949285,0.010444
1100.750000,2,0.926294,0.967934,0.957190,0.010562
1101.000000,2,0.929159,0.992383,0.966339,0.012967
1101.250000,2,0.934366,0.975745,0.964566,0.010522
1101.500000,2,0.935981,0.975035,0.964753,0.010062
1101.750000,2,0.943797,0.980156,0.970539,0.009884
1102.000000,2,0.946321,0.984459,0.973743,0.009776
1102.250000,2,0.953662,0.993116,0.980731,0.009792
1102.500000,2,0.958559,0.996921,0.984716,0.009548
1102.750000,2,0.966465,1.006103,0.992650,0.009665
1103.000000,2,0.971239,1.011942,0.997106,0.009607
1103.250000,2,0.979952,1.019752,1.005198,0.009642
1103.500000,2,0.983999,1.026044,1.009385,0.009531
1103.750000,2,0.992686,1.034457,1.017512,0.009516
1104.000000,2,1.000583,1.039795,1.022922,0.008834
1104.250000,2,1.005511,1.046891,1.030003,0.009311
1104.500000,2,1.010150,1.050017,1.033985,0.009062
1104.750000,2,1.017977,1.056803,1.042202,0.009207
1105.000000,2,1.020706,1.077121,1.052890,0.013468
1105.250000,2,1.025965,1.067983,1.050079,0.009603
1105.500000,2,1.026535,1.058517,1.048481,0.008126
1105.750000,2,1.031043,1.061902,1.053036,0.008061
1106.000000,2,1.031673,1.069744,1.054828,0.008232
1106.250000,2,1.036162,1.071632,1.058963,0.008686
1106.500000,2,1.038481,1.070335,1.059388,0.008128
1106.750000,2,1.046149,1.111010,1.073636,0.014660
1107.000000,2,1.048448,1.093236,1.073007,0.010548
1107.250000,2,1.056225,1.087508,1.075850,0.007598
1107.500000,2,1.059464,1.087190,1.079171,0.007088
1107.750000,2,1.070231,1.096800,1.088638,0.007067
1108.000000,2,1.075420,1.120618,1.099372,0.010295
1108.250000,2,1.086266,1.115594,1.105182,0.007387
1108.500000,2,1.092254,1.120113,1.110337,0.006800
1108.750000,2,1.102911,1.127282,1.120170,0.005428
1109.000000,2,1.109979,1.159836,1.131106,0.009006
1109.250000,2,1.120866,1.141241,1.135594,0.005415
1109.500000,2,1.129613,1.148290,1.142044,0.004896
1109.750000,2,1.141610,1.163098,1.153617,0.005042
1110.000000,2,1.151760,1.205895,1.174300,0.012123
1110.250000,2,1.159221,1.182866,1.171410,0.004931
1110.500000,2,1.166651,1.180575,1.175009,0.003433
1110.750000,2,1.178148,1.189562,1.185306,0.002948
1111.000000,2,1.185696,1.195552,1.191579,0.002457
1111.250000,2,1.195751,1.204885,1.200708,0.001972
1111.500000,2,1.201719,1.209957,1.205661,0.001853
1111.750000,2,1.212887,1.224862,1.216213,0.002288
1112.000000,2,1.215395,1.222434,1.219610,0.001739
1112.250000,2,1.224986,1.231016,1.227958,0.001397
1112.500000,2,1.228570,1.237152,1.232441,0.002026
1112.750000,2,1.238506,1.247083,1.241329,0.002054
1113.000000,2,1.242670,1.253537,1.246604,0.002906
1113.250000,2,1.253494,1.265201,1.257083,0.003031
1113.500000,2,1.259899,1.316474,1.267664,0.009710
1113.750000,2,1.274460,1.291113,1.279320,0.004153
1114.000000,2,1.283713,1.303957,1.290603,0.005029
1114.250000,2,1.299689,1.322044,1.306408,0.005520
1114.500000,2,1.310016,1.335821,1.318185,0.006378
1114.750000,2,1.326233,1.354724,1.334911,0.006875
1115.000000,2,1.338296,1.368253,1.347140,0.007632
1115.250000,2,1.355296,1.389043,1.364243,0.008313
1115.500000,2,1.367770,1.405988,1.378373,0.009562
1115.750000,2,1.384308,1.424382,1.395568,0.010129
1116.000000,2,1.395838,1.439668,1.408478,0.011020
1116.250000,2,1.410631,1.456353,1.423502,0.011721
1116.500000,2,1.418417,1.468399,1.433187,0.012695
1116.750000,2,1.432408,1.482385,1.446169,0.013165
1117.000000,2,1.439814,1.493891,1.455356,0.014100
1117.250000,2,1.454168,1.510016,1.470661,0.014951
1117.500000,2,1.461284,1.518244,1.477911,0.015577
1117.750000,2,1.471275,1.530740,1.487427,0.015117
1118.000000,2,1.478698,1.550304,1.504490,0.018438
1118.250000,2,1.471576,1.537358,1.490086,0.016992
1118.500000,2,1.461862,1.529170,1.480595,0.018247
1118.750000,2,1.454576,1.524552,1.474207,0.018779
1119.000000,2,1.439846,1.510856,1.460336,0.019475
1119.250000,2,1.424510,1.496030,1.444534,0.019602
1119.500000,2,1.397445,1.474002,1.420709,0.021829
1119.750000,2,1.367710,1.440138,1.387855,0.019739
1120.000000,2,1.325169,1.396721,1.345178,0.020062
1120.250000,2,1.278053,1.348226,1.296840,0.019457
1120.500000,2,1.217547,1.288054,1.236863,0.019145
1120.750000,2,1.156112,1.227483,1.176226,0.018015
1121.000000,2,1.088407,1.188885,1.122097,0.020766
1121.250000,2,1.000511,1.075809,1.020925,0.017088
1121.500000,2,0.912210,0.968837,0.927516,0.015454
1121.750000,2,0.825669,0.879189,0.840981,0.014718
1122.000000,2,0.738888,0.819644,0.762422,0.017867
1122.250000,2,0.652952,0.694243,0.666369,0.011611
1122.500000,2,0.573128,0.611250,0.584649,0.010434
1122.750000,2,0.505843,0.547098,0.517190,0.009972
1123.000000,2,0.442532,0.493738,0.458153,0.011308
1123.250000,2,0.392954,0.417298,0.400914,0.006328
1123.500000,2,0.354060,0.374655,0.360055,0.005410
1123.750000,2,0.333308,0.352451,0.339269,0.004679
1124.000000,3,0.268705,0.284061,0.275130,0.002988
1124.250000,3,0.274457,0.282323,0.279074,0.001872
1124.500000,3,0.279610,0.287309,0.284502,0.001977
1124.750000,3,0.295684,0.302832,0.299813,0.002061
1125.000000,3,0.310199,0.320275,0.316261,0.002399
1125.250000,3,0.333801,0.345530,0.340955,0.003055
1125.500000,3,0.358379,0.372675,0.367280,0.003829
1125.750000,3,0.393168,0.420195,0.407402,0.005634
1126.000000,3,0.436281,0.508960,0.470120,0.019149
1126.250000,3,0.473241,0.517392,0.494664,0.009407
1126.500000,3,0.518033,0.545046,0.535616,0.007422
1126.750000,3,0.567404,0.600214,0.589007,0.008662
1127.000000,3,0.616630,0.668138,0.642116,0.011885
1127.250000,3,0.666656,0.705172,0.693134,0.010127
1127.500000,3,0.713430,0.754589,0.741560,0.010452
1127.750000,3,0.764976,0.807385,0.794072,0.011027
1128.000000,3,0.810088,0.855281,0.840170,0.011355
1128.250000,3,0.856256,0.901339,0.887225,0.011887
1128.500000,3,0.892790,0.940684,0.924553,0.012213
1128.750000,3,0.930130,0.977473,0.961763,0.012544
1129.000000,3,0.959518,1.008225,0.991858,0.012771
1129.250000,3,0.989555,1.037624,1.021073,0.012718
1129.500000,3,1.013384,1.062993,1.045470,0.012733
1129.750000,3,1.042478,1.092242,1.074700,0.012945
1130.000000,3,1.063510,1.152878,1.105712,0.019209
1130.250000,3,1.085803,1.130669,1.113985,0.012101
1130.500000,3,1.098485,1.138850,1.122696,0.010850
1130.750000,3,1.114014,1.160307,1.134454,0.011605
1131.000000,3,1.123400,1.230791,1.150892,0.022941
1131.250000,3,1.127913,1.179534,1.145611,0.011619
1131.500000,3,1.126248,1.156637,1.143406,0.009265
1131.750000,3,1.131311,1.160647,1.146828,0.008556
1132.000000,3,1.131479,1.160936,1.146899,0.008489
1132.250000,3,1.132939,1.160537,1.147196,0.007738
1132.500000,3,1.126534,1.156397,1.142895,0.007872
1132.750000,3,1.129984,1.168744,1.148101,0.010019
1133.000000,3,1.130225,1.175392,1.150381,0.010674
1133.250000,3,1.139951,1.173936,1.158107,0.008616
1133.500000,3,1.149847,1.175182,1.163726,0.007377
1133.750000,3,1.161559,1.185288,1.174303,0.006487
1134.000000,3,1.165859,1.193760,1.180220,0.006955
1134.250000,3,1.174699,1.209125,1.190279,0.008279
1134.500000,3,1.176550,1.205234,1.192980,0.007334
1134.750000,3,1.185058,1.221388,1.202528,0.007976
1135.000000,3,1.190107,1.294126,1.211221,0.021388
1135.250000,3,1.194764,1.221588,1.209782,0.006621
1135.500000,3,1.190308,1.222358,1.208975,0.006742
1135.750000,3,1.193969,1.233901,1.212847,0.008192
1136.000000,3,1.190127,1.230530,1.210313,0.008086
1136.250000,3,1.191405,1.240412,1.210859,0.007819
1136.500000,3,1.193952,1.243663,1.209693,0.008526
1136.750000,3,1.199386,1.232805,1.212485,0.006867
1137.000000,3,1.196896,1.236952,1.212225,0.007460
1137.250000,3,1.196604,1.240091,1.216120,0.008764
1137.500000,3,1.190318,1.222743,1.208770,0.005940
1137.750000,3,1.192662,1.221408,1.206975,0.005353
1138.000000,3,1.191149,1.214296,1.200741,0.005221
1138.250000,3,1.185058,1.212484,1.197397,0.004911
1138.500000,3,1.178943,1.223144,1.193619,0.007117
1138.750000,3,1.186341,1.241168,1.210291,0.014103
1139.000000,3,1.196501,1.383466,1.266413,0.044678
1139.250000,3,1.176975,1.243342,1.201436,0.013616
1139.500000,3,1.166946,1.236871,1.184171,0.014126
1139.750000,3,1.164874,1.222404,1.180761,0.013478
1140.000000,3,1.175143,1.229698,1.192519,0.014479
1140.250000,3,1.161239,1.215636,1.176312,0.012973
1140.500000,3,1.159038,1.218787,1.171455,0.012321
1140.750000,3,1.160641,1.224855,1.171397,0.011323
1141.000000,3,1.158918,1.217855,1.171834,0.014723
1141.250000,3,1.160147,1.227718,1.169747,0.011342
1141.500000,3,1.155136,1.195940,1.166127,0.007927
1141.750000,3,1.160358,1.226805,1.172028,0.013387
1142.000000,3,1.159758,1.224885,1.169097,0.011432
1142.250000,3,1.158935,1.240810,1.171841,0.013930
1142.500000,3,1.157031,1.184530,1.167460,0.006030
1142.750000,3,1.150429,1.181640,1.169205,0.005753
1143.000000,3,1.146392,1.201108,1.169960,0.011051
1143.250000,3,1.144941,1.180387,1.166723,0.007198
1143.500000,3,1.139819,1.169991,1.158673,0.006274
1143.750000,3,1.140135,1.175575,1.158206,0.007466
1144.000000,3,1.135615,1.170342,1.154217,0.008483
1144.250000,3,1.134806,1.173440,1.155292,0.009080
1144.500000,3,1.130167,1.172026,1.152083,0.010088
1144.750000,3,1.131468,1.169610,1.153019,0.010366
1145.000000,3,1.129830,1.167916,1.151717,0.010962
1145.250000,3,1.130835,1.174910,1.152299,0.011437
1145.500000,3,1.131850,1.188045,1.150923,0.013007
1145.750000,3,1.140038,1.214084,1.156121,0.015290
1146.000000,3,1.135016,1.222784,1.154651,0.017231
1146.250000,3,1.135086,1.240777,1.158550,0.019517
1146.500000,3,1.132595,1.254002,1.157605,0.021961
1146.750000,3,1.133896,1.259232,1.160614,0.022220
1147.000000,3,1.131345,1.258005,1.162069,0.021627
1147.250000,3,1.132675,1.253841,1.161537,0.021780
1147.500000,3,1.133105,1.253600,1.161026,0.022767
1147.750000,3,1.137056,1.257050,1.167319,0.022596
1148.000000,3,1.141157,1.248802,1.170659,0.020770
1148.250000,3,1.147519,1.242084,1.175571,0.019641
1148.500000,3,1.150510,1.232007,1.177721,0.018593
1148.750000,3,1.158842,1.229231,1.186071,0.017608
1149.000000,3,1.163306,1.228630,1.194691,0.017831
1149.250000,3,1.168274,1.226631,1.195847,0.016793
1149.500000,3,1.169144,1.223994,1.196039,0.016505
1149.750000,3,1.176676,1.234301,1.203741,0.016474
1150.000000,3,1.189711,1.272966,1.215759,0.019474
1150.250000,3,1.174171,1.229661,1.195236,0.015324
1150.500000,3,1.155610,1.207093,1.179563,0.015495
1150.750000,3,1.137809,1.192626,1.165321,0.014975
1151.000000,3,1.111347,1.171114,1.142090,0.014737
1151.250000,3,1.086244,1.145161,1.118315,0.014301
1151.500000,3,1.051827,1.112996,1.084636,0.014292
1151.750000,3,1.017622,1.076311,1.049767,0.013578
1152.000000,3,0.973072,1.034644,1.005438,0.014223
1152.250000,3,0.929241,0.984019,0.958265,0.012199
1152.500000,3,0.875696,0.927927,0.902875,0.011683
1152.750000,3,0.825287,0.873402,0.849160,0.010603
1153.000000,3,0.771774,0.825262,0.791742,0.010376
1153.250000,3,0.710739,0.754692,0.729418,0.008752
1153.500000,3,0.647452,0.682354,0.664393,0.007872
1153.750000,3,0.590148,0.620403,0.604815,0.006563
1154.000000,3,0.529342,0.555408,0.542737,0.005701
1154.250000,3,0.477566,0.498037,0.487900,0.004502
1154.500000,3,0.424555,0.441781,0.433671,0.003794
1154.750000,3,0.384176,0.395909,0.390573,0.002791
1155.000000,3,0.344177,0.360646,0.352500,0.003596
1155.250000,3,0.315969,0.322910,0.320914,0.001833
1155.500000,3,0.289797,0.297693,0.295354,0.001929
1155.750000,3,0.278884,0.286570,0.283782,0.001698
1156.000000,4,0.226057,0.343768,0.287432,0.036619
1156.250000,4,0.227502,0.342693,0.288187,0.035669
1156.500000,4,0.229420,0.349136,0.292135,0.037302
1156.750000,4,0.235193,0.354452,0.298040,0.037060
1157.000000,4,0.241576,0.367749,0.307625,0.039529
1157.250000,4,0.253281,0.380124,0.320007,0.039912
1157.500000,4,0.263039,0.400945,0.335395,0.043477
1157.750000,4,0.278495,0.420743,0.353630,0.044967
1158.000000,4,0.293837,0.449280,0.375820,0.049121
1158.250000,4,0.313594,0.476794,0.400359,0.051425
1158.500000,4,0.333090,0.512290,0.428626,0.056329
1158.750000,4,0.357391,0.546240,0.458461,0.059127
1159.000000,4,0.380218,0.586402,0.490408,0.064430
1159.250000,4,0.406802,0.622012,0.522259,0.067104
1159.500000,4,0.430066,0.661938,0.554019,0.072298
1159.750000,4,0.456274,0.696050,0.584654,0.074740
1160.000000,4,0.478755,0.733069,0.614986,0.079355
1160.250000,4,0.503137,0.764033,0.642846,0.081314
1160.500000,4,0.524189,0.797535,0.670179,0.085402
1160.750000,4,0.545158,0.823517,0.694388,0.086784
1161.000000,4,0.562517,0.851912,0.717458,0.089889
1161.250000,4,0.579077,0.872663,0.736806,0.090686
1161.500000,4,0.591870,0.894254,0.754373,0.093448
1161.750000,4,0.605470,0.909794,0.769011,0.093643
1162.000000,4,0.614057,0.926380,0.781246,0.096051
1162.250000,4,0.625759,0.935355,0.791072,0.095627
1162.500000,4,0.630222,0.946080,0.799126,0.097796
1162.750000,4,0.636558,0.951962,0.804632,0.097051
1163.000000,4,0.641450,0.959927,0.809852,0.098747
1163.250000,4,0.645583,0.963481,0.814098,0.098341
1163.500000,4,0.648132,0.972027,0.818886,0.100386
1163.750000,4,0.653134,0.976071,0.823010,0.100206
1164.000000,4,0.660271,0.989207,0.831477,0.103327
1164.250000,4,0.658556,0.987299,0.829527,0.102468
1164.500000,4,0.657720,0.993401,0.830958,0.104570
1164.750000,4,0.658766,0.993474,0.831446,0.104531
1165.000000,4,0.655858,0.997805,0.831536,0.106734
1165.250000,4,0.655290,0.997071,0.830842,0.106611
1165.500000,4,0.652409,1.000846,0.830623,0.108746
1165.750000,4,0.651640,0.997591,0.828813,0.108107
1166.000000,4,0.648483,0.998977,0.827531,0.109426
1166.250000,4,0.669592,0.995707,0.834470,0.103468
1166.500000,4,0.651619,1.001309,0.829269,0.109429
1166.750000,4,0.668017,1.017965,0.846022,0.109693
1167.000000,4,0.655120,1.000632,0.830715,0.108125
1167.250000,4,0.664254,1.003376,0.836500,0.106300
1167.500000,4,0.672961,1.011512,0.845483,0.106432
1167.750000,4,0.679241,1.015422,0.854321,0.103605
1168.000000,4,0.679692,1.023522,0.864737,0.103169
1168.250000,4,0.684896,1.025190,0.873340,0.099792
1168.500000,4,0.685732,1.032075,0.884873,0.098057
1168.750000,4,0.691809,1.035522,0.897805,0.093776
1169.000000,4,0.694077,1.043049,0.911109,0.092807
1169.250000,4,0.706161,1.049883,0.931297,0.089047
1169.500000,4,0.709168,1.054044,0.945204,0.087871
1169.750000,4,0.715562,1.049652,0.955092,0.084908
1170.000000,4,0.731712,1.131336,0.996494,0.087361
1170.250000,4,0.734620,1.109397,0.982375,0.081262
1170.500000,4,0.742910,1.128319,0.994522,0.081936
1170.750000,4,0.772727,1.202964,1.020731,0.082554
1171.000000,4,0.796890,1.212101,1.033517,0.081093
1171.250000,4,0.833029,1.323310,1.066462,0.089935
1171.500000,4,0.855771,1.345582,1.079183,0.091749
1171.750000,4,0.879732,1.386660,1.094741,0.097657
1172.000000,4,0.899361,1.448556,1.116610,0.108638
1172.250000,4,0.930721,1.465428,1.126656,0.109263
1172.500000,4,0.958095,1.566909,1.163170,0.127563
1172.750000,4,0.965870,1.563222,1.174387,0.133403
1173.000000,4,0.982244,1.604129,1.201453,0.143553
1173.250000,4,1.001731,1.647300,1.227822,0.157469
1173.500000,4,1.025261,1.651738,1.244167,0.163345
1173.750000,4,1.038666,1.707764,1.265844,0.178592
1174.000000,4,1.064424,1.734384,1.295768,0.190069
1174.250000,4,1.094394,1.872856,1.326939,0.202098
1174.500000,4,1.107368,1.917217,1.352868,0.210023
1174.750000,4,1.117087,1.981904,1.384186,0.225297
1175.000000,4,1.130805,2.081120,1.417659,0.238450
1175.250000,4,1.133478,2.048777,1.424626,0.234363
1175.500000,4,1.143628,2.142051,1.445098,0.239665
1175.750000,4,1.149709,2.149984,1.465965,0.249913
1176.000000,4,1.159919,2.306087,1.508864,0.271231
1176.250000,4,1.163256,2.229199,1.518579,0.271414
1176.500000,4,1.171386,2.309548,1.553785,0.288857
1176.750000,4,1.175859,2.265556,1.557156,0.288361
1177.000000,4,1.181316,2.261104,1.561841,0.286916
1177.250000,4,1.178572,2.229576,1.545567,0.275684
1177.500000,4,1.185145,2.262760,1.567035,0.281805
1177.750000,4,1.189768,2.301800,1.576201,0.281389
1178.000000,4,1.201647,2.422399,1.603860,0.297286
1178.250000,4,1.212671,2.399408,1.594394,0.285394
1178.500000,4,1.226771,2.527749,1.603230,0.293066
1178.750000,4,1.243374,2.513355,1.606446,0.291231
1179.000000,4,1.256388,2.333477,1.603184,0.271725
1179.250000,4,1.271795,2.318664,1.584373,0.258572
1179.500000,4,1.293101,2.355301,1.602204,0.271026
1179.750000,4,1.312517,2.371825,1.602252,0.271560
1180.000000,4,1.317349,2.159580,1.579622,0.238673
1180.250000,4,1.312791,2.230263,1.588268,0.240868
1180.500000,4,1.313302,2.253195,1.581945,0.222412
1180.750000,4,1.308913,2.105222,1.596017,0.181363
1181.000000,4,1.521720,2.229200,1.852557,0.152613
1181.250000,4,1.609560,2.357843,1.975941,0.177198
1181.500000,4,1.272475,2.378856,1.641981,0.182184
1181.750000,4,1.182049,2.237654,1.541890,0.167613
1182.000000,4,1.132410,2.091926,1.495720,0.146712
1182.250000,4,1.110153,1.950814,1.459048,0.128794
1182.500000,4,1.088765,1.863959,1.417227,0.120312
1182.750000,4,1.081506,1.829030,1.391281,0.119184
1183.000000,4,1.055390,1.634122,1.343697,0.106090
1183.250000,4,1.040055,1.572630,1.304749,0.106878
1183.500000,4,1.010462,1.457087,1.259671,0.107047
1183.750000,4,0.966789,1.347340,1.204986,0.103821
1184.000000,4,0.907711,1.305402,1.148396,0.105359
1184.250000,4,0.857873,1.248600,1.086681,0.105099
1184.500000,4,0.803245,1.188361,1.022925,0.105301
