# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.257444,0.258573,0.258072,0.000344
13928.250000,1,0.260861,0.262090,0.261322,0.000370
13928.500000,1,0.270252,0.271840,0.270993,0.000505
13928.750000,1,0.286490,0.288241,0.287214,0.000609
13929.000000,1,0.308607,0.311261,0.309807,0.000871
13929.250000,1,0.337190,0.340127,0.338634,0.001061
13929.500000,1,0.371544,0.374940,0.372986,0.001197
13929.750000,1,0.411285,0.414229,0.412467,0.001146
13930.000000,1,0.455138,0.458961,0.456732,0.001347
13930.250000,1,0.502921,0.507062,0.504751,0.001571
13930.500000,1,0.553626,0.557788,0.555522,0.001441
13930.750000,1,0.606152,0.610261,0.607751,0.001543
13931.000000,1,0.657116,0.661255,0.658819,0.001539
13931.250000,1,0.706932,0.711284,0.708811,0.001616
13931.500000,1,0.754402,0.758964,0.756510,0.001503
13931.750000,1,0.800541,0.804124,0.802188,0.001274
13932.000000,1,0.844251,0.847502,0.845417,0.001208
13932.250000,1,0.882714,0.886251,0.884237,0.001363
13932.500000,1,0.917039,0.920109,0.918415,0.001096
13932.750000,1,0.946141,0.948959,0.947321,0.001008
13933.000000,1,0.972499,0.974878,0.973480,0.000883
13933.250000,1,0.996769,1.000198,0.998135,0.001108
13933.500000,1,1.020378,1.024061,1.022253,0.001173
13933.750000,1,1.043676,1.046812,1.044809,0.000988
13934.000000,1,1.062118,1.065740,1.064025,0.001239
13934.250000,1,1.077736,1.080303,1.078895,0.000931
13934.500000,1,1.089452,1.092684,1.090801,0.000977
13934.750000,1,1.100903,1.103423,1.102306,0.000908
13935.000000,1,1.116174,1.118020,1.116882,0.000703
13935.250000,1,1.132867,1.135222,1.134128,0.000842
13935.500000,1,1.151076,1.155022,1.152834,0.001490
13935.750000,1,1.167560,1.171536,1.169650,0.001356
13936.000000,1,1.182820,1.184652,1.183680,0.000586
13936.250000,1,1.193028,1.194739,1.193910,0.000572
13936.500000,1,1.201429,1.203232,1.202364,0.000638
13936.750000,1,1.209824,1.211767,1.210718,0.000705
13937.000000,1,1.218269,1.220849,1.219290,0.000870
13937.250000,1,1.225638,1.227719,1.226378,0.000682
13937.500000,1,1.230876,1.231672,1.231247,0.000243
13937.750000,1,1.233442,1.235403,1.234399,0.000632
13938.000000,1,1.236752,1.238360,1.237464,0.000582
13938.250000,1,1.240909,1.243499,1.242033,0.000936
13938.500000,1,1.247120,1.250278,1.248830,0.000970
13938.750000,1,1.253073,1.256725,1.254840,0.001115
13939.000000,1,1.258623,1.261874,1.260164,0.001005
13939.250000,1,1.261544,1.263979,1.262664,0.000960
13939.500000,1,1.262458,1.265313,1.263830,0.000984
13939.750000,1,1.262571,1.266099,1.264490,0.001238
13940.000000,1,1.264908,1.268637,1.266726,0.001274
13940.250000,1,1.266761,1.270729,1.268617,0.001422
13940.500000,1,1.269340,1.273692,1.271220,0.001635
13940.750000,1,1.270147,1.273270,1.271747,0.001124
13941.000000,1,1.269360,1.272807,1.271150,0.001180
13941.250000,1,1.266598,1.270719,1.268778,0.001475
13941.500000,1,1.263149,1.266714,1.264832,0.001231
13941.750000,1,1.256366,1.259606,1.258128,0.001325
13942.000000,1,1.245750,1.249679,1.247625,0.001269
13942.250000,1,1.233441,1.236528,1.235057,0.001040
13942.500000,1,1.220910,1.224644,1.223021,0.001342
13942.750000,1,1.212167,1.215062,1.213392,0.000971
13943.000000,1,1.205932,1.209438,1.207966,0.001158
13943.250000,1,1.204653,1.207291,1.206315,0.001035
13943.500000,1,1.206058,1.208126,1.207056,0.000707
13943.750000,1,1.205190,1.207904,1.206376,0.000973
13944.000000,1,1.203263,1.205391,1.204207,0.000795
13944.250000,1,1.199193,1.202124,1.200791,0.001027
13944.500000,1,1.196192,1.198712,1.197720,0.000875
13944.750000,1,1.195092,1.196500,1.195817,0.000490
13945.000000,1,1.193835,1.196098,1.195305,0.000721
13945.250000,1,1.192958,1.195398,1.194333,0.000728
13945.500000,1,1.191719,1.193658,1.192753,0.000555
13945.750000,1,1.189848,1.191158,1.190405,0.000438
13946.000000,1,1.188193,1.189498,1.188828,0.000383
13946.250000,1,1.189161,1.190816,1.189883,0.000545
13946.500000,1,1.191921,1.193560,1.192742,0.000623
13946.750000,1,1.196036,1.197373,1.196571,0.000473
13947.000000,1,1.199526,1.200568,1.200029,0.000377
13947.250000,1,1.200392,1.202015,1.201292,0.000509
13947.500000,1,1.201796,1.203182,1.202304,0.000465
13947.750000,1,1.202786,1.205048,1.203863,0.000836
13948.000000,1,1.205149,1.207195,1.206027,0.000645
13948.250000,1,1.208064,1.208799,1.208515,0.000250
13948.500000,1,1.209297,1.210787,1.210217,0.000484
13948.750000,1,1.209876,1.210813,1.210329,0.000320
