# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.246792,0.247443,0.247220,0.000236
15428.250000,1,0.250233,0.250805,0.250446,0.000196
15428.500000,1,0.259673,0.261239,0.260180,0.000560
15428.750000,1,0.276019,0.277847,0.276719,0.000653
15429.000000,1,0.298831,0.301521,0.299852,0.000960
15429.250000,1,0.328121,0.331176,0.329403,0.001087
15429.500000,1,0.363426,0.367002,0.364846,0.001296
15429.750000,1,0.403707,0.407883,0.405331,0.001462
15430.000000,1,0.448768,0.452942,0.450500,0.001435
15430.250000,1,0.497595,0.501902,0.499249,0.001540
15430.500000,1,0.547940,0.552946,0.549966,0.001742
15430.750000,1,0.598950,0.604110,0.601399,0.001788
15431.000000,1,0.649949,0.654615,0.651875,0.001625
15431.250000,1,0.699819,0.703486,0.701255,0.001322
15431.500000,1,0.747385,0.751284,0.748919,0.001417
15431.750000,1,0.793734,0.796576,0.794996,0.001124
15432.000000,1,0.835896,0.839152,0.837623,0.001280
15432.250000,1,0.874942,0.877689,0.876077,0.001067
15432.500000,1,0.909321,0.911027,0.910164,0.000663
15432.750000,1,0.938069,0.939895,0.939110,0.000685
15433.000000,1,0.964228,0.965377,0.964513,0.000438
15433.250000,1,0.990852,0.992567,0.991558,0.000675
15433.500000,1,1.009143,1.010833,1.009713,0.000618
15433.750000,1,1.026979,1.028537,1.027643,0.000607
15434.000000,1,1.042139,1.044484,1.042925,0.000807
15434.250000,1,1.053583,1.055687,1.054704,0.000738
15434.500000,1,1.063223,1.065343,1.063821,0.000791
15434.750000,1,1.070473,1.073211,1.072013,0.001013
15435.000000,1,1.079795,1.082204,1.080644,0.000910
15435.250000,1,1.089598,1.091659,1.090458,0.000824
15435.500000,1,1.099137,1.100943,1.100052,0.000594
15435.750000,1,1.106971,1.109112,1.107902,0.000825
15436.000000,1,1.111872,1.114548,1.113041,0.000966
15436.250000,1,1.114566,1.117402,1.116080,0.001102
15436.500000,1,1.119237,1.121411,1.120352,0.000886
15436.750000,1,1.126573,1.128445,1.127077,0.000699
15437.000000,1,1.135904,1.137790,1.137161,0.000686
15437.250000,1,1.147934,1.150350,1.148999,0.000808
15437.500000,1,1.159576,1.162176,1.160282,0.000965
15437.750000,1,1.169106,1.171189,1.169950,0.000696
15438.000000,1,1.176976,1.177996,1.177512,0.000389
15438.250000,1,1.184070,1.186241,1.184857,0.000732
15438.500000,1,1.199081,1.201796,1.200580,0.000915
15438.750000,1,1.206987,1.209211,1.207982,0.000776
15439.000000,1,1.222748,1.223508,1.223041,0.000311
15439.250000,1,1.236388,1.238742,1.237671,0.000757
15439.500000,1,1.250118,1.251775,1.250807,0.000586
15439.750000,1,1.259175,1.261431,1.260244,0.000750
15440.000000,1,1.267994,1.270464,1.269061,0.000823
15440.250000,1,1.276237,1.277819,1.276979,0.000530
15440.500000,1,1.284453,1.287445,1.285624,0.001104
15440.750000,1,1.293920,1.295242,1.294361,0.000479
15441.000000,1,1.301375,1.302859,1.301869,0.000519
15441.250000,1,1.306812,1.308747,1.307767,0.000635
15441.500000,1,1.310381,1.311393,1.311041,0.000361
15441.750000,1,1.313096,1.314153,1.313659,0.000372
15442.000000,1,1.314882,1.317047,1.315926,0.000758
15442.250000,1,1.317729,1.318794,1.318124,0.000432
15442.500000,1,1.319810,1.320089,1.319951,0.000106
15442.750000,1,1.320146,1.322523,1.321005,0.000802
15443.000000,1,1.319452,1.320312,1.319798,0.000312
15443.250000,1,1.316892,1.318518,1.317847,0.000562
15443.500000,1,1.314285,1.316745,1.315213,0.000916
15443.750000,1,1.310621,1.312814,1.312095,0.000780
15444.000000,1,1.306828,1.307881,1.307458,0.000364
15444.250000,1,1.300608,1.302627,1.301622,0.000756
15444.500000,1,1.293903,1.295752,1.294517,0.000667
15444.750000,1,1.285899,1.287103,1.286570,0.000401
15445.000000,1,1.278813,1.279650,1.279212,0.000281
15445.250000,1,1.272685,1.274214,1.273400,0.000589
15445.500000,1,1.268513,1.269200,1.268777,0.000270
15445.750000,1,1.264682,1.265185,1.264933,0.000213
15446.000000,1,1.258218,1.260066,1.259156,0.000704
15446.250000,1,1.251575,1.252769,1.252298,0.000427
15446.500000,1,1.244194,1.245480,1.244865,0.000446
15446.750000,1,1.238013,1.239703,1.238719,0.000551
15447.000000,1,1.235095,1.236337,1.235938,0.000473
15447.250000,1,1.234231,1.234967,1.234647,0.000330
15447.500000,1,1.235366,1.236666,1.236040,0.000419
15447.750000,1,1.234597,1.235659,1.235110,0.000406
15448.000000,1,1.232412,1.233163,1.232753,0.000248
15448.250000,1,1.226986,1.228822,1.227829,0.000604
15448.500000,1,1.221239,1.223262,1.222396,0.000713
15448.750000,1,1.216094,1.218821,1.217763,0.000902
15449.000000,1,1.212246,1.215677,1.214196,0.001171
15449.250000,1,1.210065,1.212851,1.211767,0.000933
15449.500000,1,1.205905,1.209190,1.208020,0.001124
15449.750000,1,1.200409,1.202822,1.202036,0.000837
15450.000000,1,1.192963,1.195890,1.194898,0.001060
15450.250000,1,1.184603,1.188132,1.186438,0.001119
15450.500000,1,1.176615,1.179479,1.178343,0.000983
15450.750000,1,1.169973,1.172472,1.171543,0.000864
15451.000000,1,1.164748,1.167422,1.166112,0.000914
15451.250000,1,1.158780,1.161568,1.160638,0.001004
15451.500000,1,1.152480,1.155194,1.154161,0.000989
15451.750000,1,1.145456,1.149049,1.147683,0.001219
15452.000000,1,1.140549,1.142691,1.141087,0.000812
15452.250000,1,1.133127,1.136533,1.135520,0.001263
15452.500000,1,1.129681,1.131503,1.130996,0.000671
15452.750000,1,1.126335,1.129098,1.127788,0.000996
15453.000000,1,1.121944,1.125086,1.124265,0.001179
15453.250000,1,1.118337,1.121203,1.120043,0.000948
15453.500000,1,1.111343,1.114540,1.113433,0.001246
15453.750000,1,1.104591,1.106036,1.105395,0.000520
15454.000000,1,1.093528,1.096083,1.094784,0.000835
15454.250000,1,1.079792,1.082170,1.081607,0.000918
15454.500000,1,1.064067,1.066275,1.065242,0.000806
15454.750000,1,1.043549,1.045852,1.045020,0.000893
15455.000000,1,1.018620,1.021362,1.020249,0.000917
15455.250000,1,0.988615,0.991823,0.990241,0.001066
15455.500000,1,0.953992,0.956178,0.954980,0.000815
15455.750000,1,0.914602,0.916800,0.915720,0.000823
15456.000000,1,0.871159,0.874352,0.872703,0.001106
15456.250000,1,0.823344,0.827294,0.825384,0.001342
15456.500000,1,0.772332,0.776968,0.775112,0.001613
15456.750000,1,0.719380,0.723826,0.722098,0.001619
15457.000000,1,0.664836,0.669694,0.667555,0.001637
15457.250000,1,0.609637,0.614207,0.612141,0.001580
15457.500000,1,0.555023,0.559084,0.557471,0.001448
15457.750000,1,0.501383,0.505791,0.504202,0.001545
15458.000000,1,0.451624,0.455841,0.454176,0.001502
15458.250000,1,0.405678,0.409290,0.407827,0.001263
15458.500000,1,0.364545,0.367652,0.366534,0.001100
15458.750000,1,0.329208,0.331837,0.330772,0.000927
15459.000000,1,0.299721,0.302011,0.301154,0.000816
15459.250000,1,0.276899,0.278594,0.277846,0.000580
15459.500000,1,0.260689,0.261393,0.261047,0.000224
15459.750000,1,0.250341,0.251167,0.250739,0.000335
15460.000000,2,0.308581,0.309643,0.308991,0.000400
15460.250000,2,0.309994,0.310716,0.310428,0.000312
15460.500000,2,0.314827,0.315683,0.315418,0.000334
15460.750000,2,0.323236,0.324297,0.323907,0.000385
15461.000000,2,0.336356,0.337501,0.337015,0.000414
15461.250000,2,0.353910,0.355333,0.354362,0.000525
15461.500000,2,0.375586,0.377448,0.376419,0.000634
15461.750000,2,0.401541,0.403990,0.402548,0.000954
15462.000000,2,0.431685,0.434325,0.432946,0.000915
15462.250000,2,0.465176,0.468102,0.466400,0.001072
15462.500000,2,0.501972,0.504556,0.502986,0.000979
15462.750000,2,0.540409,0.543258,0.541574,0.001087
15463.000000,2,0.579970,0.582834,0.581332,0.001243
15463.250000,2,0.620665,0.623436,0.621711,0.001071
15463.500000,2,0.660254,0.663202,0.661489,0.001234
15463.750000,2,0.697212,0.700625,0.698919,0.001351
15464.000000,2,0.733322,0.735814,0.734313,0.001098
15464.250000,2,0.764901,0.768089,0.766194,0.001360
15464.500000,2,0.793345,0.796204,0.794718,0.001177
15464.750000,2,0.819937,0.822460,0.820916,0.001045
15465.000000,2,0.843087,0.845416,0.844185,0.000778
15465.250000,2,0.863352,0.866673,0.864496,0.001277
15465.500000,2,0.880610,0.883181,0.881573,0.000957
15465.750000,2,0.893805,0.897080,0.895129,0.001100
15466.000000,2,0.903779,0.906520,0.905368,0.001011
15466.250000,2,0.912063,0.915297,0.913723,0.001078
15466.500000,2,0.919669,0.923467,0.921206,0.001275
15466.750000,2,0.926407,0.929825,0.928231,0.001148
15467.000000,2,0.934346,0.936718,0.935178,0.000834
15467.250000,2,0.939847,0.943397,0.941440,0.001290
15467.500000,2,0.944799,0.948365,0.946650,0.001147
15467.750000,2,0.950122,0.953313,0.951590,0.001059
15468.000000,2,0.955587,0.958218,0.956843,0.000870
15468.250000,2,0.961582,0.964798,0.962598,0.001171
15468.500000,2,0.968042,0.970517,0.969151,0.000864
15468.750000,2,0.976020,0.977912,0.976915,0.000632
15469.000000,2,0.983012,0.986351,0.984722,0.001111
15469.250000,2,0.990666,0.993525,0.991935,0.000963
15469.500000,2,0.996959,0.999967,0.998086,0.001041
15469.750000,2,1.002367,1.005097,1.003834,0.000952
15470.000000,2,1.007925,1.011399,1.009477,0.001174
15470.250000,2,1.012695,1.015660,1.014505,0.000979
15470.500000,2,1.019582,1.020621,1.019830,0.000397
15470.750000,2,1.022685,1.026663,1.024353,0.001306
15471.000000,2,1.026460,1.029253,1.028168,0.000921
15471.250000,2,1.029856,1.032994,1.031645,0.001018
15471.500000,2,1.032704,1.036195,1.034731,0.001186
15471.750000,2,1.037206,1.039986,1.038559,0.000947
15472.000000,2,1.044297,1.046448,1.045293,0.000724
15472.250000,2,1.047941,1.050679,1.048866,0.000978
15472.500000,2,1.052992,1.054930,1.054083,0.000661
15472.750000,2,1.057454,1.060662,1.059133,0.001031
15473.000000,2,1.063997,1.065842,1.064919,0.000785
15473.250000,2,1.069206,1.070534,1.070077,0.000473
15473.500000,2,1.074713,1.076472,1.075716,0.000660
15473.750000,2,1.081815,1.083656,1.082523,0.000662
15474.000000,2,1.088816,1.090139,1.089748,0.000503
15474.250000,2,1.095808,1.097321,1.096617,0.000521
15474.500000,2,1.102869,1.104857,1.103836,0.000719
15474.750000,2,1.109948,1.112285,1.110880,0.000849
15475.000000,2,1.117621,1.119485,1.118408,0.000680
15475.250000,2,1.126236,1.127479,1.126780,0.000546
15475.500000,2,1.135196,1.137032,1.135881,0.000631
15475.750000,2,1.144948,1.145961,1.145378,0.000327
15476.000000,2,1.155565,1.156782,1.156019,0.000467
15476.250000,2,1.162577,1.163519,1.162863,0.000362
15476.500000,2,1.171471,1.171809,1.171623,0.000110
15476.750000,2,1.178893,1.180862,1.179792,0.000659
15477.000000,2,1.188551,1.189616,1.189073,0.000400
15477.250000,2,1.197898,1.199994,1.198861,0.000743
15477.500000,2,1.206790,1.208686,1.207965,0.000820
15477.750000,2,1.215253,1.216359,1.216010,0.000400
15478.000000,2,1.222367,1.224853,1.223328,0.000876
15478.250000,2,1.228826,1.230047,1.229521,0.000460
15478.500000,2,1.234042,1.235403,1.234875,0.000451
15478.750000,2,1.239309,1.241446,1.240378,0.000735
15479.000000,2,1.244385,1.246764,1.245183,0.000855
15479.250000,2,1.247591,1.249563,1.248637,0.000768
15479.500000,2,1.250872,1.252481,1.251683,0.000576
15479.750000,2,1.252517,1.255459,1.254072,0.001173
15480.000000,2,1.253293,1.256853,1.255179,0.001174
15480.250000,2,1.256464,1.257979,1.257278,0.000554
15480.500000,2,1.258854,1.260780,1.260234,0.000709
15480.750000,2,1.262615,1.265468,1.263938,0.001029
15481.000000,2,1.266376,1.268543,1.267478,0.000742
15481.250000,2,1.269747,1.271594,1.270618,0.000701
15481.500000,2,1.273028,1.275787,1.274752,0.001080
15481.750000,2,1.278541,1.280763,1.279787,0.000931
15482.000000,2,1.284531,1.288545,1.286956,0.001497
15482.250000,2,1.294544,1.298753,1.296720,0.001431
15482.500000,2,1.306347,1.310496,1.308340,0.001407
15482.750000,2,1.317940,1.321620,1.319533,0.001471
15483.000000,2,1.327603,1.331869,1.329641,0.001432
15483.250000,2,1.335845,1.340334,1.338151,0.001439
15483.500000,2,1.342096,1.346589,1.344578,0.001525
15483.750000,2,1.348208,1.352664,1.351008,0.001511
15484.000000,2,1.356510,1.360482,1.358532,0.001539
15484.250000,2,1.363182,1.368978,1.366363,0.001962
15484.500000,2,1.370474,1.374525,1.372853,0.001512
15484.750000,2,1.373885,1.379445,1.376723,0.001848
15485.000000,2,1.375725,1.380730,1.378267,0.001777
15485.250000,2,1.375105,1.379067,1.377666,0.001534
15485.500000,2,1.373845,1.378589,1.376602,0.001646
15485.750000,2,1.373075,1.379774,1.377203,0.002375
15486.000000,2,1.376576,1.380989,1.378943,0.001693
15486.250000,2,1.376205,1.381079,1.378942,0.001692
15486.500000,2,1.372114,1.377553,1.375209,0.001871
15486.750000,2,1.362442,1.365990,1.364335,0.001132
15487.000000,2,1.344907,1.348780,1.346624,0.001383
15487.250000,2,1.319180,1.323224,1.321292,0.001572
15487.500000,2,1.287322,1.289982,1.288631,0.000959
15487.750000,2,1.247441,1.251165,1.249503,0.001640
15488.000000,2,1.200973,1.204853,1.203443,0.001415
15488.250000,2,1.144872,1.149413,1.147723,0.001656
15488.500000,2,1.080419,1.086625,1.084172,0.002075
15488.750000,2,1.011140,1.017291,1.015045,0.002096
15489.000000,2,0.937393,0.945008,0.942393,0.002686
15489.250000,2,0.865878,0.871915,0.869552,0.002063
15489.500000,2,0.792922,0.798854,0.796565,0.002117
15489.750000,2,0.720083,0.727412,0.724432,0.002459
15490.000000,2,0.649035,0.655631,0.653055,0.002257
15490.250000,2,0.579387,0.586105,0.583820,0.002377
15490.500000,2,0.515123,0.521455,0.519142,0.002252
15490.750000,2,0.457133,0.462303,0.460358,0.001778
15491.000000,2,0.407553,0.412440,0.410567,0.001689
15491.250000,2,0.368069,0.371618,0.370234,0.001198
15491.500000,2,0.339140,0.341829,0.340727,0.000908
15491.750000,2,0.321315,0.322991,0.322164,0.000583
15492.000000,3,0.272719,0.273482,0.273156,0.000254
15492.250000,3,0.274837,0.275801,0.275193,0.000356
15492.500000,3,0.280998,0.282247,0.281439,0.000431
15492.750000,3,0.291280,0.292709,0.291817,0.000519
15493.000000,3,0.306434,0.308455,0.307156,0.000744
15493.250000,3,0.325926,0.328543,0.326941,0.000947
15493.500000,3,0.350224,0.353438,0.351359,0.001131
15493.750000,3,0.378892,0.382258,0.380193,0.001225
15494.000000,3,0.411350,0.415572,0.412973,0.001543
15494.250000,3,0.448220,0.452321,0.449646,0.001572
15494.500000,3,0.488366,0.493319,0.490163,0.001766
15494.750000,3,0.531984,0.536540,0.533651,0.001617
15495.000000,3,0.577111,0.582414,0.579088,0.001869
15495.250000,3,0.623342,0.628530,0.625096,0.001935
15495.500000,3,0.667987,0.673343,0.669817,0.001915
15495.750000,3,0.709891,0.715173,0.711748,0.001920
15496.000000,3,0.749629,0.754576,0.751633,0.001846
15496.250000,3,0.786685,0.792444,0.789153,0.002060
15496.500000,3,0.822754,0.826285,0.824127,0.001259
15496.750000,3,0.854371,0.857722,0.855749,0.001360
15497.000000,3,0.882075,0.886030,0.883870,0.001390
15497.250000,3,0.905271,0.909828,0.907349,0.001621
15497.500000,3,0.926215,0.929444,0.927788,0.001227
15497.750000,3,0.944657,0.946807,0.945746,0.000891
15498.000000,3,0.961413,0.964204,0.962562,0.001078
15498.250000,3,0.977388,0.980054,0.978440,0.001053
15498.500000,3,0.991833,0.994048,0.992640,0.000874
15498.750000,3,1.002643,1.004565,1.003684,0.000747
15499.000000,3,1.011829,1.013481,1.012710,0.000684
15499.250000,3,1.018131,1.018996,1.018560,0.000358
15499.500000,3,1.021704,1.023821,1.023081,0.000807
15499.750000,3,1.024161,1.026921,1.025853,0.001012
15500.000000,3,1.026390,1.028550,1.027543,0.000845
15500.250000,3,1.024594,1.027407,1.026147,0.001008
15500.500000,3,1.021052,1.023695,1.022440,0.001060
15500.750000,3,1.015803,1.019043,1.017232,0.001072
15501.000000,3,1.010344,1.012985,1.012016,0.000971
15501.250000,3,1.008352,1.010622,1.009223,0.000854
15501.500000,3,1.007905,1.010155,1.008873,0.000960
15501.750000,3,1.008146,1.010203,1.009300,0.000843
15502.000000,3,1.007624,1.009901,1.009315,0.000852
15502.250000,3,1.007362,1.009198,1.008238,0.000692
15502.500000,3,1.006531,1.008317,1.007621,0.000683
15502.750000,3,1.007102,1.009286,1.008063,0.000722
15503.000000,3,1.011632,1.013354,1.012337,0.000658
15503.250000,3,1.019141,1.020226,1.019563,0.000504
15503.500000,3,1.027521,1.029672,1.028778,0.000718
15503.750000,3,1.036808,1.038001,1.037500,0.000471
15504.000000,3,1.043830,1.045066,1.044444,0.000408
15504.250000,3,1.048400,1.049892,1.049185,0.000525
15504.500000,3,1.052458,1.053727,1.053103,0.000506
15504.750000,3,1.056939,1.057927,1.057445,0.000387
15505.000000,3,1.063061,1.064008,1.063389,0.000334
15505.250000,3,1.067150,1.069206,1.068196,0.000812
15505.500000,3,1.070779,1.072513,1.071721,0.000631
15505.750000,3,1.073019,1.073812,1.073534,0.000272
15506.000000,3,1.073684,1.074831,1.074210,0.000447
15506.250000,3,1.076467,1.078072,1.076990,0.000562
15506.500000,3,1.082374,1.084093,1.083127,0.000609
15506.750000,3,1.092398,1.094952,1.093935,0.000889
15507.000000,3,1.106148,1.109332,1.107564,0.001042
15507.250000,3,1.121763,1.123217,1.122543,0.000557
15507.500000,3,1.135858,1.138214,1.136777,0.000874
15507.750000,3,1.148709,1.150778,1.149577,0.000773
15508.000000,3,1.160307,1.163703,1.161833,0.001211
15508.250000,3,1.172437,1.175746,1.174115,0.001200
15508.500000,3,1.185592,1.188407,1.187230,0.001018
15508.750000,3,1.198335,1.202088,1.200168,0.001376
15509.000000,3,1.210942,1.213910,1.212434,0.000958
15509.250000,3,1.221080,1.223519,1.222493,0.000941
15509.500000,3,1.230000,1.232827,1.231260,0.000945
15509.750000,3,1.237727,1.239631,1.238671,0.000745
15510.000000,3,1.246230,1.248120,1.246999,0.000797
15510.250000,3,1.254253,1.256837,1.255412,0.001011
15510.500000,3,1.262606,1.265532,1.264256,0.001048
15510.750000,3,1.273086,1.274014,1.273590,0.000330
15511.000000,3,1.281409,1.283087,1.282388,0.000664
15511.250000,3,1.288941,1.291393,1.290037,0.000792
15511.500000,3,1.297948,1.299085,1.298443,0.000366
15511.750000,3,1.306073,1.307068,1.306516,0.000331
15512.000000,3,1.313792,1.315145,1.314548,0.000487
15512.250000,3,1.320917,1.323174,1.322042,0.000788
15512.500000,3,1.327215,1.328122,1.327524,0.000337
15512.750000,3,1.331183,1.332318,1.331528,0.000423
15513.000000,3,1.333744,1.334988,1.334140,0.000449
15513.250000,3,1.335793,1.336453,1.336231,0.000237
15513.500000,3,1.336772,1.338796,1.337583,0.000913
15513.750000,3,1.338577,1.340471,1.339302,0.000629
15514.000000,3,1.339966,1.340570,1.340258,0.000193
15514.250000,3,1.341396,1.342159,1.341752,0.000310
15514.500000,3,1.341559,1.343888,1.342755,0.000748
15514.750000,3,1.344259,1.345772,1.344994,0.000572
15515.000000,3,1.347289,1.348713,1.348125,0.000536
15515.250000,3,1.350550,1.351825,1.351194,0.000461
15515.500000,3,1.355086,1.356455,1.355569,0.000501
15515.750000,3,1.358178,1.359352,1.358751,0.000443
15516.000000,3,1.361656,1.362195,1.361956,0.000185
15516.250000,3,1.363093,1.364825,1.363945,0.000628
15516.500000,3,1.363680,1.365705,1.364479,0.000739
15516.750000,3,1.363892,1.366515,1.364629,0.000997
15517.000000,3,1.362598,1.364220,1.363569,0.000579
15517.250000,3,1.359553,1.361225,1.360499,0.000558
15517.500000,3,1.354578,1.357625,1.355824,0.001048
15517.750000,3,1.347549,1.350255,1.348804,0.000878
15518.000000,3,1.338148,1.341416,1.340027,0.001230
15518.250000,3,1.326025,1.329736,1.327864,0.001191
15518.500000,3,1.310493,1.314197,1.312445,0.001346
15518.750000,3,1.289467,1.294578,1.292274,0.001719
15519.000000,3,1.264065,1.269529,1.266723,0.002059
15519.250000,3,1.233489,1.237431,1.235657,0.001544
15519.500000,3,1.195126,1.200703,1.198456,0.001886
15519.750000,3,1.151231,1.157925,1.154730,0.002397
15520.000000,3,1.101015,1.107717,1.105039,0.002351
15520.250000,3,1.043860,1.051960,1.048641,0.002827
15520.500000,3,0.983372,0.990556,0.987515,0.002485
15520.750000,3,0.917366,0.925490,0.922100,0.002799
15521.000000,3,0.848645,0.856149,0.853600,0.002760
15521.250000,3,0.779264,0.786318,0.783588,0.002542
15521.500000,3,0.708468,0.715560,0.712840,0.002496
15521.750000,3,0.638737,0.645824,0.643079,0.002506
15522.000000,3,0.571549,0.577929,0.575716,0.002311
15522.250000,3,0.507419,0.513459,0.511467,0.002202
15522.500000,3,0.449934,0.455182,0.453405,0.001884
15522.750000,3,0.399135,0.403290,0.401776,0.001513
15523.000000,3,0.356208,0.359789,0.358495,0.001270
15523.250000,3,0.322219,0.324673,0.323841,0.000885
15523.500000,3,0.297728,0.299827,0.298955,0.000763
15523.750000,3,0.283224,0.283876,0.283610,0.000215
15524.000000,4,0.319193,0.319979,0.319571,0.000279
15524.250000,4,0.327858,0.329907,0.328715,0.000688
15524.500000,4,0.343170,0.345968,0.344197,0.001002
15524.750000,4,0.375776,0.380180,0.377582,0.001487
15525.000000,4,0.414067,0.418967,0.415849,0.001788
15525.250000,4,0.467025,0.472694,0.468841,0.002076
15525.500000,4,0.521677,0.527727,0.523925,0.002361
15525.750000,4,0.589722,0.597049,0.592093,0.002859
15526.000000,4,0.658456,0.666644,0.661215,0.003134
15526.250000,4,0.739575,0.749044,0.743014,0.003620
15526.500000,4,0.820398,0.829937,0.823747,0.003728
15526.750000,4,0.909245,0.918239,0.912341,0.003592
15527.000000,4,0.989424,0.998260,0.992485,0.003549
15527.250000,4,1.069464,1.078186,1.072924,0.003644
15527.500000,4,1.137629,1.145606,1.140605,0.003184
15527.750000,4,1.203606,1.212827,1.207671,0.003645
15528.000000,4,1.262130,1.271296,1.265429,0.003590
15528.250000,4,1.320715,1.328849,1.323902,0.003161
15528.500000,4,1.368237,1.374463,1.371013,0.002692
15528.750000,4,1.411575,1.419330,1.414519,0.002981
15529.000000,4,1.440697,1.446931,1.443592,0.002530
15529.250000,4,1.466246,1.470968,1.468701,0.001739
15529.500000,4,1.480480,1.486402,1.483466,0.002378
15529.750000,4,1.497328,1.502791,1.500184,0.002048
15530.000000,4,1.503990,1.510379,1.507697,0.002350
15530.250000,4,1.514107,1.518962,1.517033,0.001769
15530.500000,4,1.512879,1.518088,1.515720,0.001702
15530.750000,4,1.512365,1.516393,1.514508,0.001297
15531.000000,4,1.501892,1.506150,1.504640,0.001531
15531.250000,4,1.497615,1.501722,1.499792,0.001326
15531.500000,4,1.486281,1.490841,1.489101,0.001571
15531.750000,4,1.482054,1.486392,1.484538,0.001449
15532.000000,4,1.469760,1.474205,1.472424,0.001470
15532.250000,4,1.460069,1.464241,1.462740,0.001426
15532.500000,4,1.444181,1.446089,1.445358,0.000672
15532.750000,4,1.432293,1.435228,1.433559,0.001070
15533.000000,4,1.415376,1.418423,1.417141,0.001014
15533.250000,4,1.407341,1.408856,1.408054,0.000639
15533.500000,4,1.391549,1.393351,1.392676,0.000607
15533.750000,4,1.381094,1.382837,1.381830,0.000647
15534.000000,4,1.362346,1.363329,1.362955,0.000327
15534.250000,4,1.347721,1.349034,1.348560,0.000505
15534.500000,4,1.329257,1.331155,1.330085,0.000613
15534.750000,4,1.319799,1.321120,1.320468,0.000458
15535.000000,4,1.305887,1.307191,1.306578,0.000497
15535.250000,4,1.297194,1.298206,1.297828,0.000375
15535.500000,4,1.279750,1.281780,1.280841,0.000732
15535.750000,4,1.266288,1.268358,1.267073,0.000807
15536.000000,4,1.246523,1.247986,1.247310,0.000518
15536.250000,4,1.234902,1.236811,1.236121,0.000687
15536.500000,4,1.223412,1.224962,1.224315,0.000536
15536.750000,4,1.220974,1.222428,1.221681,0.000511
15537.000000,4,1.213793,1.214994,1.214300,0.000390
15537.250000,4,1.210448,1.213004,1.211837,0.000860
15537.500000,4,1.198608,1.201798,1.200072,0.001129
15537.750000,4,1.190000,1.193384,1.191447,0.001201
15538.000000,4,1.173862,1.176952,1.175020,0.001099
15538.250000,4,1.163769,1.166800,1.165407,0.001186
15538.500000,4,1.146256,1.149206,1.147746,0.000950
15538.750000,4,1.132552,1.136545,1.134524,0.001407
15539.000000,4,1.111757,1.115332,1.113715,0.001600
15539.250000,4,1.096557,1.099712,1.098105,0.001322
15539.500000,4,1.077409,1.080607,1.079147,0.001131
15539.750000,4,1.068762,1.072221,1.071005,0.001289
15540.000000,4,1.236376,1.262647,1.249365,0.008554
15540.250000,4,1.060055,1.062730,1.061611,0.000870
15540.500000,4,1.056464,1.058038,1.056994,0.000586
15540.750000,4,1.054729,1.058067,1.056671,0.001151
15541.000000,4,1.049250,1.051049,1.050305,0.000634
15541.250000,4,1.047747,1.050950,1.049340,0.001106
15541.500000,4,1.042671,1.045199,1.043985,0.000856
15541.750000,4,1.044348,1.046644,1.045383,0.000785
15542.000000,4,1.038851,1.041318,1.040079,0.000816
15542.250000,4,1.037704,1.039824,1.038672,0.000840
15542.500000,4,1.026289,1.028936,1.027706,0.001121
15542.750000,4,1.019911,1.023362,1.021939,0.001170
15543.000000,4,1.009240,1.011852,1.010864,0.000891
15543.250000,4,1.005988,1.008412,1.007281,0.000980
15543.500000,4,0.998668,1.000327,0.999606,0.000739
15543.750000,4,0.995661,0.998131,0.997236,0.000915
15544.000000,4,0.987017,0.988881,0.987976,0.000691
15544.250000,4,0.981027,0.982927,0.982095,0.000788
15544.500000,4,0.969682,0.971674,0.970733,0.000858
15544.750000,4,0.967073,0.968036,0.967679,0.000386
15545.000000,4,0.960841,0.962329,0.961410,0.000520
15545.250000,4,0.963572,0.965866,0.964391,0.000852
15545.500000,4,0.960746,0.962479,0.961532,0.000584
15545.750000,4,0.962550,0.964803,0.963606,0.000750
15546.000000,4,0.955810,0.957622,0.956786,0.000632
15546.250000,4,0.952811,0.955379,0.954206,0.000963
15546.500000,4,0.944127,0.946872,0.945373,0.000901
15546.750000,4,0.941783,0.943776,0.942886,0.000725
15547.000000,4,0.934977,0.936150,0.935431,0.000394
15547.250000,4,0.933019,0.934623,0.934130,0.000584
15547.500000,4,0.923891,0.926269,0.925369,0.000823
15547.750000,4,0.920207,0.922491,0.921592,0.000840
15548.000000,4,0.910645,0.913072,0.912073,0.000849
15548.250000,4,0.908432,0.910965,0.910076,0.000904
15548.500000,4,0.901740,0.903571,0.902714,0.000644
15548.750000,4,0.901111,0.903702,0.902696,0.000983
15549.000000,4,0.894590,0.896540,0.895660,0.000717
15549.250000,4,0.892219,0.893961,0.893070,0.000672
15549.500000,4,0.881396,0.884563,0.883444,0.001120
15549.750000,4,0.876145,0.879015,0.877974,0.001090
15550.000000,4,0.863334,0.866736,0.865684,0.001256
15550.250000,4,0.855685,0.859068,0.857877,0.001215
15550.500000,4,0.839836,0.842850,0.841891,0.001075
15550.750000,4,0.826210,0.829826,0.828393,0.001253
15551.000000,4,0.802670,0.806653,0.805267,0.001485
15551.250000,4,0.781770,0.786328,0.784913,0.001776
15551.500000,4,0.753354,0.757628,0.756207,0.001728
15551.750000,4,0.727995,0.732342,0.730681,0.001804
15552.000000,4,0.694493,0.698896,0.697546,0.001679
15552.250000,4,0.663874,0.668363,0.666875,0.001708
15552.500000,4,0.625078,0.630034,0.628437,0.001854
