# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.247530,0.248712,0.248085,0.000453
15428.250000,1,0.248144,0.249332,0.248628,0.000423
15428.500000,1,0.249267,0.251341,0.250637,0.000735
15428.750000,1,0.252552,0.255808,0.254459,0.000996
15429.000000,1,0.256825,0.261747,0.259910,0.001629
15429.250000,1,0.263500,0.270685,0.267831,0.002239
15429.500000,1,0.271826,0.281569,0.277855,0.003055
15429.750000,1,0.282986,0.295772,0.291017,0.003939
15430.000000,1,0.297128,0.312713,0.307170,0.004860
15430.250000,1,0.314430,0.333871,0.326671,0.005989
15430.500000,1,0.334053,0.356553,0.348365,0.007022
15430.750000,1,0.355392,0.381584,0.372172,0.008088
15431.000000,1,0.377638,0.407423,0.396721,0.009218
15431.250000,1,0.401563,0.434483,0.422334,0.010128
15431.500000,1,0.425070,0.461265,0.448152,0.011177
15431.750000,1,0.449679,0.488702,0.474501,0.012063
15432.000000,1,0.473227,0.514562,0.499347,0.012804
15432.250000,1,0.494719,0.539113,0.522822,0.013599
15432.500000,1,0.514869,0.561223,0.544074,0.014174
15432.750000,1,0.533993,0.581905,0.564442,0.014814
15433.000000,1,0.552231,0.600851,0.583330,0.015059
15433.250000,1,0.569442,0.620449,0.601716,0.015693
15433.500000,1,0.585185,0.636629,0.617869,0.015869
15433.750000,1,0.599897,0.651613,0.632796,0.016022
15434.000000,1,0.612278,0.665000,0.645854,0.016369
15434.250000,1,0.625145,0.678206,0.658504,0.016438
15434.500000,1,0.637153,0.691194,0.671419,0.016551
15434.750000,1,0.651094,0.705438,0.685375,0.016644
15435.000000,1,0.664470,0.719112,0.699166,0.016908
15435.250000,1,0.678155,0.733116,0.712975,0.016952
15435.500000,1,0.690136,0.745889,0.725654,0.017196
15435.750000,1,0.702860,0.758550,0.738487,0.017214
15436.000000,1,0.717261,0.772202,0.752482,0.017051
15436.250000,1,0.733076,0.788074,0.768021,0.017068
15436.500000,1,0.749853,0.804506,0.784296,0.016984
15436.750000,1,0.766676,0.821127,0.801106,0.016811
15437.000000,1,0.782863,0.837856,0.817520,0.016998
15437.250000,1,0.798926,0.853980,0.834073,0.016916
15437.500000,1,0.816997,0.871760,0.851707,0.016856
15437.750000,1,0.836297,0.890439,0.870692,0.016668
15438.000000,1,0.857691,0.911119,0.891304,0.016327
15438.250000,1,0.878156,0.931329,0.912130,0.016343
15438.500000,1,0.908579,0.963367,0.943562,0.016934
15438.750000,1,0.917750,0.969047,0.950075,0.015632
15439.000000,1,0.936918,0.986403,0.968261,0.015217
15439.250000,1,0.957757,1.005121,0.987612,0.014491
15439.500000,1,0.977952,1.025099,1.007765,0.014522
15439.750000,1,1.000342,1.045418,1.028731,0.013870
15440.000000,1,1.022021,1.064216,1.049399,0.013211
15440.250000,1,1.042810,1.083305,1.068558,0.012497
15440.500000,1,1.061444,1.100313,1.086207,0.011963
15440.750000,1,1.079725,1.116122,1.102596,0.011068
15441.000000,1,1.095438,1.130151,1.117797,0.010703
15441.250000,1,1.111815,1.143230,1.131978,0.009665
15441.500000,1,1.126803,1.155239,1.144900,0.008768
15441.750000,1,1.141257,1.166018,1.157274,0.007776
15442.000000,1,1.156486,1.178267,1.170754,0.006843
15442.250000,1,1.175412,1.193206,1.187316,0.005534
15442.500000,1,1.197722,1.211614,1.206624,0.004537
15442.750000,1,1.220384,1.231883,1.227608,0.003464
15443.000000,1,1.244215,1.252313,1.249638,0.002622
15443.250000,1,1.268288,1.272923,1.270815,0.001289
15443.500000,1,1.289228,1.293439,1.291308,0.001177
15443.750000,1,1.309377,1.313016,1.311376,0.001140
15444.000000,1,1.327275,1.335238,1.331339,0.002269
15444.250000,1,1.345534,1.356531,1.350397,0.003418
15444.500000,1,1.361753,1.376111,1.367726,0.004452
15444.750000,1,1.374272,1.393617,1.382838,0.005722
15445.000000,1,1.386531,1.408111,1.395956,0.006394
15445.250000,1,1.399440,1.423692,1.409251,0.007376
15445.500000,1,1.411939,1.438922,1.422464,0.008058
15445.750000,1,1.424758,1.456165,1.436966,0.009312
15446.000000,1,1.437187,1.472261,1.451249,0.010522
15446.250000,1,1.450926,1.486493,1.464281,0.011179
15446.500000,1,1.460525,1.500403,1.475908,0.012127
15446.750000,1,1.470244,1.513587,1.487271,0.013044
15447.000000,1,1.480423,1.526661,1.497763,0.014094
15447.250000,1,1.491682,1.538788,1.509160,0.014538
15447.500000,1,1.500702,1.550724,1.520021,0.015374
15447.750000,1,1.510101,1.560907,1.529546,0.015496
15448.000000,1,1.517370,1.570798,1.537870,0.016295
15448.250000,1,1.522740,1.576650,1.543111,0.016439
15448.500000,1,1.527180,1.581515,1.546870,0.016900
15448.750000,1,1.528629,1.584849,1.549971,0.017171
15449.000000,1,1.530639,1.587125,1.551211,0.017438
15449.250000,1,1.530709,1.587679,1.552004,0.017283
15449.500000,1,1.530979,1.588031,1.551534,0.017942
15449.750000,1,1.530319,1.588414,1.551341,0.017771
15450.000000,1,1.529719,1.586772,1.550212,0.017609
15450.250000,1,1.526930,1.583277,1.547349,0.017748
15450.500000,1,1.523390,1.580074,1.543742,0.017618
15450.750000,1,1.517940,1.573527,1.538978,0.017059
15451.000000,1,1.512201,1.568310,1.532442,0.017225
15451.250000,1,1.505471,1.561390,1.525446,0.017297
15451.500000,1,1.498142,1.552144,1.517819,0.016753
15451.750000,1,1.490282,1.542686,1.509355,0.016155
15452.000000,1,1.481343,1.532624,1.499550,0.015818
15452.250000,1,1.470884,1.521534,1.489091,0.015645
15452.500000,1,1.459375,1.507534,1.476637,0.015190
15452.750000,1,1.446616,1.494158,1.463829,0.014619
15453.000000,1,1.435017,1.479855,1.451014,0.014159
15453.250000,1,1.421278,1.466641,1.437810,0.013752
15453.500000,1,1.408089,1.452358,1.423324,0.013850
15453.750000,1,1.392680,1.434168,1.407332,0.012903
15454.000000,1,1.372742,1.413912,1.387739,0.012846
15454.250000,1,1.351843,1.390907,1.365306,0.012068
15454.500000,1,1.325895,1.362413,1.339291,0.011347
15454.750000,1,1.296458,1.332216,1.309511,0.011038
15455.000000,1,1.262620,1.297417,1.274927,0.010798
15455.250000,1,1.224453,1.257027,1.235581,0.010190
15455.500000,1,1.180597,1.212790,1.191814,0.009919
15455.750000,1,1.134461,1.163748,1.144352,0.009275
15456.000000,1,1.085174,1.113145,1.094384,0.008936
15456.250000,1,1.033218,1.058201,1.041139,0.008128
15456.500000,1,0.975551,1.000467,0.983673,0.008072
15456.750000,1,0.914193,0.937214,0.921887,0.007357
15457.000000,1,0.848924,0.870111,0.855649,0.006999
15457.250000,1,0.780732,0.800389,0.786852,0.006700
15457.500000,1,0.710155,0.727954,0.716265,0.005916
15457.750000,1,0.641016,0.656809,0.646161,0.005300
15458.000000,1,0.572578,0.586872,0.577509,0.004715
15458.250000,1,0.507263,0.519012,0.511570,0.003897
15458.500000,1,0.445838,0.456429,0.449856,0.003307
15458.750000,1,0.391667,0.399861,0.394834,0.002699
15459.000000,1,0.344725,0.350945,0.347220,0.002042
15459.250000,1,0.306983,0.311599,0.309014,0.001478
15459.500000,1,0.279253,0.282237,0.280558,0.000922
15459.750000,1,0.262115,0.263847,0.263103,0.000479
15460.000000,2,0.228343,0.234577,0.232500,0.002041
15460.250000,2,0.236233,0.245330,0.242151,0.002866
15460.500000,2,0.238643,0.245442,0.243328,0.002278
15460.750000,2,0.257584,0.267149,0.264059,0.003152
15461.000000,2,0.271266,0.279068,0.276724,0.002712
15461.250000,2,0.301624,0.312772,0.308965,0.003676
15461.500000,2,0.325888,0.335388,0.332383,0.003318
15461.750000,2,0.366120,0.379179,0.374562,0.004223
15462.000000,2,0.399871,0.410703,0.407190,0.003711
15462.250000,2,0.448248,0.462583,0.457814,0.004796
15462.500000,2,0.489248,0.501695,0.497601,0.004271
15462.750000,2,0.543229,0.557937,0.553134,0.005141
15463.000000,2,0.585344,0.599228,0.594673,0.004699
15463.250000,2,0.639125,0.655656,0.649730,0.005420
15463.500000,2,0.680135,0.693562,0.689098,0.004660
15463.750000,2,0.730911,0.746609,0.741424,0.005236
15464.000000,2,0.770212,0.782546,0.778306,0.004376
15464.250000,2,0.816272,0.830811,0.825527,0.004901
15464.500000,2,0.846566,0.859131,0.854636,0.004193
15464.750000,2,0.883962,0.897548,0.892540,0.004494
15465.000000,2,0.905985,0.915387,0.912019,0.003219
15465.250000,2,0.936386,0.947738,0.943354,0.003671
15465.500000,2,0.954348,0.961300,0.958562,0.002408
15465.750000,2,0.980635,0.989788,0.986237,0.002887
15466.000000,2,0.994022,0.998905,0.996898,0.001705
15466.250000,2,1.015932,1.020968,1.018637,0.001795
15466.500000,2,1.022859,1.024810,1.023637,0.000624
15466.750000,2,1.040762,1.043578,1.042254,0.001003
15467.000000,2,1.046468,1.048401,1.047617,0.000620
15467.250000,2,1.067100,1.069526,1.068458,0.000804
15467.500000,2,1.073502,1.079098,1.075843,0.001605
15467.750000,2,1.094945,1.099466,1.097035,0.001356
15468.000000,2,1.100761,1.109326,1.104029,0.002632
15468.250000,2,1.121276,1.129604,1.124797,0.002511
15468.500000,2,1.125944,1.138757,1.131331,0.003872
15468.750000,2,1.147578,1.158936,1.152204,0.003652
15469.000000,2,1.150663,1.168378,1.157959,0.005153
15469.250000,2,1.170069,1.186446,1.176848,0.004890
15469.500000,2,1.174454,1.194702,1.182846,0.006079
15469.750000,2,1.195534,1.216933,1.204496,0.006266
15470.000000,2,1.207883,1.231156,1.217078,0.007098
15470.250000,2,1.237219,1.262529,1.247561,0.007619
15470.500000,2,1.253268,1.283346,1.265675,0.009061
15470.750000,2,1.284116,1.314480,1.296105,0.009044
15471.000000,2,1.296505,1.330267,1.309891,0.010102
15471.250000,2,1.320781,1.354121,1.334204,0.010262
15471.500000,2,1.329108,1.366830,1.343435,0.011605
15471.750000,2,1.352062,1.389708,1.367197,0.011399
15472.000000,2,1.382971,1.417645,1.396314,0.010529
15472.250000,2,1.377366,1.418113,1.393093,0.012407
15472.500000,2,1.374493,1.417346,1.390895,0.013253
15472.750000,2,1.384281,1.425125,1.400153,0.012451
15473.000000,2,1.375511,1.422057,1.394070,0.013955
15473.250000,2,1.387618,1.431440,1.404538,0.013230
15473.500000,2,1.384211,1.431111,1.402818,0.014249
15473.750000,2,1.397125,1.441449,1.414166,0.013531
15474.000000,2,1.391550,1.437346,1.409106,0.014298
15474.250000,2,1.399221,1.441828,1.414617,0.013193
15474.500000,2,1.388052,1.433740,1.405017,0.013991
15474.750000,2,1.394967,1.437694,1.411195,0.013069
15475.000000,2,1.389967,1.432117,1.405553,0.013400
15475.250000,2,1.401147,1.442495,1.416213,0.012937
15475.500000,2,1.396711,1.439368,1.412268,0.013210
15475.750000,2,1.405341,1.445334,1.419950,0.012266
15476.000000,2,1.779379,1.886036,1.843347,0.031533
15476.250000,2,1.402185,1.438133,1.414826,0.011232
15476.500000,2,1.390552,1.428252,1.404265,0.011753
15476.750000,2,1.395713,1.428840,1.407197,0.010322
15477.000000,2,1.381973,1.415165,1.393839,0.010305
15477.250000,2,1.380874,1.410046,1.391348,0.009220
15477.500000,2,1.362153,1.391729,1.372374,0.009409
15477.750000,2,1.357405,1.382626,1.366200,0.008045
15478.000000,2,1.337072,1.362736,1.346450,0.007936
15478.250000,2,1.334582,1.354569,1.340836,0.006502
15478.500000,2,1.313401,1.333504,1.320601,0.006512
15478.750000,2,1.307806,1.323125,1.312780,0.005102
15479.000000,2,1.284398,1.299650,1.288753,0.004977
15479.250000,2,1.274196,1.284571,1.277680,0.003582
15479.500000,2,1.250423,1.261185,1.253437,0.003524
15479.750000,2,1.242371,1.249372,1.244735,0.002088
15480.000000,2,1.220579,1.226972,1.222937,0.001990
15480.250000,2,1.214420,1.217456,1.215747,0.000895
15480.500000,2,1.192609,1.195539,1.193666,0.000855
15480.750000,2,1.183756,1.187874,1.186175,0.001264
15481.000000,2,1.162701,1.166671,1.165247,0.001166
15481.250000,2,1.155779,1.164252,1.160745,0.002484
15481.500000,2,1.138518,1.147064,1.143442,0.002629
15481.750000,2,1.133977,1.146277,1.141634,0.003746
15482.000000,2,1.118599,1.131226,1.126007,0.003837
15482.250000,2,1.114445,1.132648,1.124952,0.005291
15482.500000,2,1.099107,1.116216,1.109315,0.005205
15482.750000,2,1.095133,1.116498,1.107894,0.006461
15483.000000,2,1.080004,1.100560,1.092432,0.006351
15483.250000,2,1.075970,1.100489,1.090818,0.007365
15483.500000,2,1.061439,1.085347,1.076046,0.007326
15483.750000,2,1.058421,1.086930,1.076181,0.008629
15484.000000,2,1.047216,1.074178,1.064075,0.008141
15484.250000,2,1.048142,1.078926,1.066764,0.009422
15484.500000,2,1.037226,1.067988,1.056270,0.009237
15484.750000,2,1.038342,1.072383,1.059169,0.010307
15485.000000,2,1.026589,1.058804,1.046601,0.010072
15485.250000,2,1.023183,1.059742,1.045773,0.011072
15485.500000,2,1.008063,1.042170,1.029125,0.010384
15485.750000,2,1.000693,1.037856,1.023717,0.011382
15486.000000,2,0.979404,1.014709,1.001343,0.010703
15486.250000,2,0.966438,1.004635,0.989904,0.011780
15486.500000,2,0.939291,0.975174,0.961739,0.010914
15486.750000,2,0.920575,0.958766,0.944844,0.011679
15487.000000,2,0.888871,0.923507,0.910639,0.010684
15487.250000,2,0.865311,0.901827,0.888198,0.011214
15487.500000,2,0.828258,0.860474,0.848719,0.010013
15487.750000,2,0.799281,0.832940,0.820510,0.010433
15488.000000,2,0.756911,0.787141,0.775841,0.009317
15488.250000,2,0.724084,0.754329,0.742937,0.009294
15488.500000,2,0.677752,0.704531,0.694296,0.008160
15488.750000,2,0.641404,0.667396,0.657876,0.008102
15489.000000,2,0.591533,0.614030,0.605405,0.006866
15489.250000,2,0.551954,0.574179,0.565819,0.006866
15489.500000,2,0.500961,0.518373,0.511775,0.005458
15489.750000,2,0.462060,0.480204,0.473047,0.005576
15490.000000,2,0.413875,0.427631,0.422246,0.004326
15490.250000,2,0.379379,0.393765,0.388286,0.004478
15490.500000,2,0.337840,0.347976,0.343940,0.003235
15490.750000,2,0.311416,0.322367,0.317988,0.003550
15491.000000,2,0.277962,0.285822,0.282915,0.002498
15491.250000,2,0.262162,0.271416,0.267888,0.002878
15491.500000,2,0.241081,0.247548,0.245124,0.002080
15491.750000,2,0.237253,0.246171,0.242796,0.002734
15492.000000,3,0.349219,0.354674,0.351871,0.001646
15492.250000,3,0.352550,0.357313,0.354722,0.001539
15492.500000,3,0.358422,0.362458,0.360478,0.001205
15492.750000,3,0.370704,0.372989,0.371907,0.000724
15493.000000,3,0.386430,0.388115,0.387376,0.000499
15493.250000,3,0.405836,0.409897,0.408196,0.001170
15493.500000,3,0.429439,0.435781,0.433531,0.001878
15493.750000,3,0.459497,0.468154,0.465382,0.002769
15494.000000,3,0.492526,0.503599,0.499940,0.003521
15494.250000,3,0.530833,0.544396,0.539684,0.004303
15494.500000,3,0.571325,0.587092,0.581367,0.005117
15494.750000,3,0.615682,0.633712,0.627297,0.005855
15495.000000,3,0.661662,0.681788,0.674677,0.006464
15495.250000,3,0.711177,0.732666,0.725079,0.006945
15495.500000,3,0.759130,0.782210,0.773549,0.007290
15495.750000,3,0.806106,0.828763,0.820581,0.007288
15496.000000,3,0.847932,0.871312,0.862576,0.007396
15496.250000,3,0.886971,0.910391,0.901534,0.007368
15496.500000,3,0.921470,0.942798,0.934920,0.006762
15496.750000,3,0.951575,0.972145,0.964312,0.006598
15497.000000,3,0.974626,0.994598,0.987007,0.006139
15497.250000,3,0.996299,1.013950,1.006906,0.005455
15497.500000,3,1.012807,1.028558,1.022442,0.005023
15497.750000,3,1.030332,1.044300,1.038584,0.004497
15498.000000,3,1.045891,1.059189,1.053662,0.004216
15498.250000,3,1.062418,1.073676,1.069019,0.003449
15498.500000,3,1.076088,1.084448,1.080963,0.002731
15498.750000,3,1.087070,1.094177,1.090997,0.002065
15499.000000,3,1.094191,1.099598,1.096547,0.001688
15499.250000,3,1.100865,1.104156,1.102365,0.001018
15499.500000,3,1.105144,1.108072,1.106505,0.000738
15499.750000,3,1.111022,1.113878,1.112502,0.000799
15500.000000,3,1.161245,1.168671,1.165005,0.002176
15500.250000,3,1.117969,1.122013,1.119352,0.001198
15500.500000,3,1.117278,1.122576,1.118760,0.001616
15500.750000,3,1.118031,1.124177,1.119692,0.002013
15501.000000,3,1.117529,1.125205,1.119607,0.002395
15501.250000,3,1.118914,1.126362,1.120830,0.002370
15501.500000,3,1.116354,1.125423,1.119061,0.002773
15501.750000,3,1.114045,1.122873,1.116684,0.002831
15502.000000,3,1.109286,1.118484,1.111916,0.003064
15502.250000,3,1.106957,1.116210,1.109448,0.003074
15502.500000,3,1.105752,1.116873,1.108774,0.003481
15502.750000,3,1.110441,1.120520,1.113760,0.003153
15503.000000,3,1.117007,1.126609,1.119693,0.003130
15503.250000,3,1.123392,1.133953,1.126653,0.003360
15503.500000,3,1.128853,1.140270,1.132345,0.003617
15503.750000,3,1.134265,1.143848,1.136970,0.003132
15504.000000,3,1.137026,1.146191,1.139850,0.003070
15504.250000,3,1.140680,1.150668,1.143715,0.003237
15504.500000,3,1.142929,1.152616,1.145570,0.003086
15504.750000,3,1.142738,1.153199,1.146408,0.003178
15505.000000,3,1.141523,1.149789,1.143944,0.002740
15505.250000,3,1.141142,1.149403,1.143466,0.002662
15505.500000,3,1.137688,1.146092,1.140616,0.002484
15505.750000,3,1.140961,1.146744,1.142768,0.001744
15506.000000,3,1.141473,1.148049,1.143834,0.001836
15506.250000,3,1.142929,1.148978,1.145300,0.001672
15506.500000,3,1.143046,1.146645,1.144052,0.001195
15506.750000,3,1.140839,1.144066,1.141849,0.001003
15507.000000,3,1.139322,1.142484,1.140251,0.000891
15507.250000,3,1.140000,1.142022,1.141084,0.000614
15507.500000,3,1.141070,1.142447,1.141695,0.000453
15507.750000,3,1.141560,1.143888,1.142681,0.000661
15508.000000,3,1.138022,1.140508,1.139296,0.000661
15508.250000,3,1.133803,1.136383,1.135073,0.000722
15508.500000,3,1.128253,1.131213,1.129820,0.001015
15508.750000,3,1.126382,1.130892,1.129010,0.001614
15509.000000,3,1.127677,1.132207,1.130340,0.001594
15509.250000,3,1.130775,1.137658,1.134946,0.002419
15509.500000,3,1.132956,1.140078,1.136754,0.002228
15509.750000,3,1.130138,1.139777,1.136386,0.002785
15510.000000,3,1.126955,1.135921,1.131819,0.002881
15510.250000,3,1.121825,1.131765,1.127821,0.003309
15510.500000,3,1.116813,1.127669,1.123223,0.003357
15510.750000,3,1.113393,1.125540,1.120258,0.003809
15511.000000,3,1.106691,1.118834,1.114122,0.003947
15511.250000,3,1.099851,1.111796,1.106826,0.003787
15511.500000,3,1.089344,1.102369,1.096946,0.004130
15511.750000,3,1.083018,1.095602,1.090512,0.004041
15512.000000,3,1.079143,1.092801,1.087343,0.004155
15512.250000,3,1.082593,1.096596,1.090880,0.004270
15512.500000,3,1.088612,1.102891,1.097480,0.004498
15512.750000,3,1.096945,1.112218,1.105890,0.004630
15513.000000,3,1.102135,1.116364,1.110519,0.004253
15513.250000,3,1.108777,1.121033,1.116128,0.003932
15513.500000,3,1.111644,1.124677,1.119498,0.004049
15513.750000,3,1.116428,1.129496,1.124531,0.004056
15514.000000,3,1.121489,1.133974,1.128967,0.003985
15514.250000,3,1.125660,1.137859,1.133440,0.003863
15514.500000,3,1.128892,1.139817,1.135503,0.003433
15514.750000,3,1.132293,1.142698,1.139053,0.003427
15515.000000,3,1.134052,1.146353,1.141771,0.003594
15515.250000,3,1.141397,1.151573,1.148442,0.003132
15515.500000,3,1.149354,1.158141,1.155414,0.002815
15515.750000,3,1.158991,1.166783,1.164575,0.002542
15516.000000,3,1.167888,1.173911,1.172062,0.001934
15516.250000,3,1.176665,1.182332,1.180597,0.001684
15516.500000,3,1.185354,1.190660,1.188801,0.001651
15516.750000,3,1.198807,1.202206,1.200716,0.000974
15517.000000,3,1.211660,1.214755,1.213153,0.001010
15517.250000,3,1.225033,1.228981,1.227230,0.001190
15517.500000,3,1.234460,1.240421,1.238295,0.001776
15517.750000,3,1.242954,1.250464,1.247286,0.002153
15518.000000,3,1.245634,1.255120,1.251106,0.002983
15518.250000,3,1.247783,1.258965,1.252646,0.003323
15518.500000,3,1.241729,1.256326,1.249101,0.004243
15518.750000,3,1.234550,1.249970,1.241647,0.004847
15519.000000,3,1.218808,1.237614,1.227195,0.005786
15519.250000,3,1.199231,1.218932,1.207847,0.006055
15519.500000,3,1.173128,1.194764,1.182059,0.006829
15519.750000,3,1.143260,1.167008,1.153572,0.007442
15520.000000,3,1.110601,1.134191,1.120380,0.007580
15520.250000,3,1.072069,1.098032,1.082620,0.008275
15520.500000,3,1.028076,1.054737,1.038769,0.008429
15520.750000,3,0.978874,1.006698,0.989699,0.008904
15521.000000,3,0.921456,0.950518,0.932975,0.009236
15521.250000,3,0.862089,0.889625,0.872952,0.009035
15521.500000,3,0.798487,0.824365,0.808285,0.008659
15521.750000,3,0.734191,0.759844,0.743774,0.008562
15522.000000,3,0.668536,0.691521,0.677247,0.007562
15522.250000,3,0.606250,0.626528,0.613812,0.006876
15522.500000,3,0.545434,0.564098,0.552403,0.006243
15522.750000,3,0.491152,0.507056,0.497309,0.005278
15523.000000,3,0.443591,0.456711,0.448522,0.004506
15523.250000,3,0.405860,0.416154,0.409842,0.003593
15523.500000,3,0.376912,0.385063,0.380211,0.002802
15523.750000,3,0.360394,0.367038,0.363184,0.002217
15524.000000,4,0.242291,0.247089,0.244917,0.001383
15524.250000,4,0.246546,0.252074,0.249716,0.001759
15524.500000,4,0.256972,0.262486,0.260285,0.001718
15524.750000,4,0.277072,0.282536,0.280622,0.001900
15525.000000,4,0.304145,0.309956,0.307614,0.002004
15525.250000,4,0.338756,0.344809,0.342376,0.002087
15525.500000,4,0.380720,0.386868,0.383879,0.002060
15525.750000,4,0.431599,0.437749,0.434705,0.002136
15526.000000,4,0.487349,0.493614,0.490372,0.002095
15526.250000,4,0.549372,0.556675,0.553433,0.002223
15526.500000,4,0.614492,0.621969,0.618692,0.002130
15526.750000,4,0.684465,0.692087,0.688968,0.002151
15527.000000,4,0.754694,0.762437,0.759158,0.002240
15527.250000,4,0.827483,0.834849,0.831937,0.002421
15527.500000,4,0.896561,0.904058,0.900978,0.002532
15527.750000,4,0.964241,0.972827,0.968601,0.002835
15528.000000,4,1.023214,1.034139,1.028453,0.003416
15528.250000,4,1.078858,1.089406,1.083324,0.003349
15528.500000,4,1.125118,1.138340,1.129857,0.004122
15528.750000,4,1.167722,1.181275,1.173033,0.004218
15529.000000,4,1.201701,1.218523,1.208268,0.005207
15529.250000,4,1.232124,1.249943,1.239092,0.005443
15529.500000,4,1.254280,1.273538,1.261130,0.005818
15529.750000,4,1.274449,1.294098,1.281154,0.006024
15530.000000,4,1.288836,1.310080,1.296526,0.006379
15530.250000,4,1.307137,1.328764,1.314583,0.006701
15530.500000,4,1.325359,1.347651,1.333550,0.006861
15530.750000,4,1.347505,1.370610,1.355901,0.007171
15531.000000,4,1.365220,1.389900,1.374320,0.007637
15531.250000,4,1.381226,1.405731,1.390031,0.007450
15531.500000,4,1.388976,1.414846,1.398749,0.007874
15531.750000,4,1.395096,1.420009,1.404804,0.007549
15532.000000,4,1.395692,1.421239,1.405911,0.007743
15532.250000,4,1.395851,1.420674,1.405896,0.007551
15532.500000,4,1.389681,1.414554,1.399297,0.007508
15532.750000,4,1.381623,1.406678,1.391615,0.007528
15533.000000,4,1.370635,1.394750,1.380024,0.007281
15533.250000,4,1.360858,1.384626,1.370492,0.007059
15533.500000,4,1.351986,1.375491,1.361317,0.007062
15533.750000,4,1.345190,1.369441,1.355415,0.006944
15534.000000,4,1.338752,1.361233,1.347586,0.006671
15534.250000,4,1.328091,1.351512,1.338879,0.006460
15534.500000,4,1.317579,1.338928,1.326206,0.006217
15534.750000,4,1.307018,1.329238,1.316832,0.006440
15535.000000,4,1.299606,1.319367,1.308099,0.005796
15535.250000,4,1.297112,1.316906,1.305329,0.005946
15535.500000,4,1.293187,1.311966,1.301142,0.005474
15535.750000,4,1.290535,1.308134,1.297337,0.005291
15536.000000,4,1.280907,1.297476,1.287893,0.004852
15536.250000,4,1.272094,1.286939,1.278098,0.004514
15536.500000,4,1.261006,1.276583,1.267485,0.004548
15536.750000,4,1.256813,1.269736,1.261750,0.003914
15537.000000,4,1.251766,1.263515,1.256359,0.003561
15537.250000,4,1.248845,1.258685,1.252787,0.003033
15537.500000,4,1.239138,1.249913,1.243672,0.003140
15537.750000,4,1.230305,1.238952,1.233563,0.002817
15538.000000,4,1.216724,1.224321,1.220140,0.002334
15538.250000,4,1.207752,1.214601,1.210536,0.002067
15538.500000,4,1.199187,1.205949,1.201760,0.001921
15538.750000,4,1.194233,1.197792,1.195391,0.001160
15539.000000,4,1.185019,1.188465,1.186127,0.001028
15539.250000,4,1.175271,1.178301,1.176930,0.001051
15539.500000,4,1.163980,1.166211,1.164916,0.000681
15539.750000,4,1.156072,1.157736,1.156953,0.000511
15540.000000,4,1.199415,1.226758,1.215900,0.008083
15540.250000,4,1.147637,1.149758,1.148706,0.000694
15540.500000,4,1.144966,1.146857,1.145833,0.000620
15540.750000,4,1.141839,1.145029,1.143891,0.000973
15541.000000,4,1.137836,1.140801,1.139507,0.000972
15541.250000,4,1.133914,1.138144,1.136434,0.001420
15541.500000,4,1.129437,1.133836,1.132538,0.001392
15541.750000,4,1.127823,1.133832,1.131877,0.001924
15542.000000,4,1.126270,1.131189,1.129545,0.001731
15542.250000,4,1.123165,1.132023,1.128317,0.002662
15542.500000,4,1.117720,1.126906,1.124011,0.002813
15542.750000,4,1.114896,1.123817,1.121272,0.002874
15543.000000,4,1.110651,1.119157,1.116227,0.002807
15543.250000,4,1.106588,1.115491,1.112887,0.003082
15543.500000,4,1.099580,1.108248,1.105953,0.002885
15543.750000,4,1.093197,1.102008,1.099167,0.002896
15544.000000,4,1.082045,1.092917,1.089448,0.003406
15544.250000,4,1.075430,1.086062,1.082565,0.003517
15544.500000,4,1.069249,1.080845,1.077125,0.003770
15544.750000,4,1.069209,1.081312,1.077221,0.003793
15545.000000,4,1.069239,1.080537,1.076643,0.003484
15545.250000,4,1.068815,1.081998,1.077594,0.004079
15545.500000,4,1.066053,1.078332,1.074374,0.003821
15545.750000,4,1.063118,1.076722,1.071594,0.004180
15546.000000,4,1.057855,1.070055,1.065870,0.003926
15546.250000,4,1.053388,1.067333,1.062155,0.004357
15546.500000,4,1.046904,1.061421,1.056110,0.004211
15546.750000,4,1.040996,1.055937,1.050283,0.004320
15547.000000,4,1.031759,1.046300,1.040771,0.004355
15547.250000,4,1.023521,1.039315,1.032807,0.004657
15547.500000,4,1.015616,1.031088,1.024610,0.004481
15547.750000,4,1.011028,1.028227,1.021295,0.005043
15548.000000,4,1.009667,1.025902,1.019314,0.004761
15548.250000,4,1.009152,1.027134,1.019994,0.005269
15548.500000,4,1.007517,1.024839,1.018191,0.005036
15548.750000,4,1.006903,1.024223,1.016912,0.004997
15549.000000,4,1.002270,1.019633,1.012086,0.005015
15549.250000,4,0.998240,1.016414,1.008860,0.005204
15549.500000,4,0.993034,1.010691,1.003589,0.005139
15549.750000,4,0.987518,1.006796,0.998602,0.005616
15550.000000,4,0.978414,0.996543,0.989411,0.005356
15550.250000,4,0.967469,0.986455,0.978666,0.005501
15550.500000,4,0.952226,0.970836,0.963015,0.005408
15550.750000,4,0.935491,0.954483,0.946359,0.005516
15551.000000,4,0.914728,0.932745,0.924980,0.005227
15551.250000,4,0.891067,0.909180,0.901644,0.005299
15551.500000,4,0.861722,0.878245,0.871355,0.005020
15551.750000,4,0.828298,0.845205,0.837985,0.005026
15552.000000,4,0.789000,0.805044,0.798039,0.004843
15552.250000,4,0.747457,0.763210,0.756397,0.004675
15552.500000,4,0.702091,0.716647,0.710097,0.004388
