# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.273814,0.275643,0.274656,0.000538
14928.250000,1,0.277290,0.278428,0.277901,0.000341
14928.500000,1,0.286360,0.288159,0.287376,0.000596
14928.750000,1,0.302667,0.304719,0.303828,0.000637
14929.000000,1,0.325130,0.327893,0.326683,0.000966
14929.250000,1,0.354887,0.357665,0.356366,0.000865
14929.500000,1,0.390685,0.394214,0.392421,0.001097
14929.750000,1,0.433116,0.436758,0.434580,0.001169
14930.000000,1,0.479917,0.484769,0.482097,0.001478
14930.250000,1,0.531505,0.536185,0.533434,0.001472
14930.500000,1,0.586421,0.591139,0.588429,0.001469
14930.750000,1,0.643692,0.648454,0.645762,0.001500
14931.000000,1,0.702035,0.706694,0.703807,0.001405
14931.250000,1,0.760160,0.764520,0.761814,0.001291
14931.500000,1,0.815740,0.821098,0.817626,0.001618
14931.750000,1,0.867884,0.873139,0.869687,0.001560
14932.000000,1,0.916824,0.921522,0.918345,0.001356
14932.250000,1,0.961101,0.966434,0.962381,0.001597
14932.500000,1,1.001168,1.006312,1.002838,0.001481
14932.750000,1,1.037467,1.043737,1.039515,0.001820
14933.000000,1,1.069790,1.075005,1.071846,0.001656
14933.250000,1,1.096888,1.102918,1.099241,0.001836
14933.500000,1,1.118700,1.124544,1.120793,0.001847
14933.750000,1,1.135166,1.142306,1.138270,0.002153
14934.000000,1,1.147765,1.156132,1.151600,0.002351
14934.250000,1,1.160675,1.167406,1.163801,0.002189
14934.500000,1,1.171116,1.179200,1.174372,0.002627
14934.750000,1,1.180068,1.188862,1.183755,0.002683
14935.000000,1,1.187672,1.196401,1.191464,0.002666
14935.250000,1,1.194307,1.202428,1.197902,0.002689
14935.500000,1,1.200581,1.208696,1.203850,0.002542
14935.750000,1,1.205697,1.214493,1.210129,0.002823
14936.000000,1,1.212571,1.221671,1.216710,0.002704
14936.250000,1,1.220005,1.228950,1.223553,0.002822
14936.500000,1,1.226140,1.234086,1.229705,0.002699
14936.750000,1,1.232105,1.239021,1.235631,0.002599
14937.000000,1,1.237351,1.245650,1.240801,0.002767
14937.250000,1,1.241387,1.249565,1.244877,0.002655
14937.500000,1,1.245386,1.251347,1.248080,0.002306
14937.750000,1,1.246893,1.254441,1.250188,0.002686
14938.000000,1,1.246763,1.254751,1.250904,0.002667
14938.250000,1,1.247912,1.254280,1.250549,0.002235
14938.500000,1,1.252358,1.257474,1.254883,0.001859
14938.750000,1,1.246144,1.253940,1.250010,0.002305
14939.000000,1,1.249081,1.255262,1.251944,0.002061
14939.250000,1,1.251299,1.258255,1.254717,0.002266
14939.500000,1,1.255006,1.261589,1.258322,0.002099
14939.750000,1,1.258973,1.264713,1.261126,0.001779
14940.000000,1,1.259333,1.264913,1.262064,0.001832
14940.250000,1,1.258923,1.263932,1.261645,0.001637
14940.500000,1,1.259293,1.263261,1.261009,0.001340
14940.750000,1,1.258893,1.263161,1.260401,0.001301
14941.000000,1,1.259437,1.263011,1.260962,0.001141
14941.250000,1,1.258783,1.261759,1.260170,0.001143
14941.500000,1,1.256303,1.258840,1.257670,0.001008
14941.750000,1,1.252248,1.254200,1.253233,0.000706
14942.000000,1,1.246625,1.249505,1.247949,0.000907
14942.250000,1,1.242076,1.243761,1.242826,0.000559
14942.500000,1,1.237847,1.241025,1.239402,0.000982
14942.750000,1,1.236452,1.238251,1.237279,0.000695
14943.000000,1,1.234744,1.237090,1.235515,0.000689
14943.250000,1,1.230910,1.233124,1.232049,0.000687
14943.500000,1,1.227155,1.229041,1.228252,0.000605
14943.750000,1,1.223203,1.224551,1.223875,0.000439
14944.000000,1,1.219403,1.221254,1.219962,0.000566
14944.250000,1,1.216285,1.217737,1.216970,0.000528
14944.500000,1,1.213772,1.216478,1.214648,0.000845
14944.750000,1,1.210111,1.214230,1.211445,0.001188
14945.000000,1,1.206329,1.208855,1.206829,0.000793
14945.250000,1,1.200576,1.203809,1.201522,0.000993
14945.500000,1,1.193527,1.197754,1.195362,0.001077
14945.750000,1,1.187460,1.191029,1.189068,0.001012
14946.000000,1,1.179941,1.184185,1.182388,0.001245
14946.250000,1,1.172922,1.176831,1.175256,0.001283
14946.500000,1,1.164783,1.169747,1.167205,0.001332
14946.750000,1,1.155842,1.160225,1.158381,0.001204
14947.000000,1,1.146681,1.152641,1.150122,0.001607
14947.250000,1,1.140473,1.146367,1.143410,0.001563
14947.500000,1,1.135027,1.141011,1.138284,0.001652
14947.750000,1,1.131743,1.136784,1.134436,0.001386
14948.000000,1,1.126046,1.133237,1.129997,0.002067
14948.250000,1,1.121440,1.128581,1.125342,0.002091
14948.500000,1,1.116965,1.122726,1.120263,0.001764
14948.750000,1,1.112179,1.119069,1.116400,0.002266
14949.000000,1,1.111078,1.117630,1.114549,0.002065
14949.250000,1,1.110137,1.116911,1.113733,0.002283
14949.500000,1,1.108675,1.116411,1.113084,0.002301
14949.750000,1,1.106743,1.114283,1.111019,0.002456
14950.000000,1,1.102968,1.110476,1.107083,0.002286
14950.250000,1,1.098152,1.105570,1.102495,0.002590
14950.500000,1,1.095960,1.101109,1.098948,0.001991
14950.750000,1,1.093937,1.101564,1.098016,0.002407
14951.000000,1,1.094708,1.101804,1.098401,0.002377
14951.250000,1,1.094368,1.102393,1.098696,0.002537
14951.500000,1,1.093046,1.100864,1.097639,0.002447
14951.750000,1,1.090693,1.096593,1.094117,0.002248
14952.000000,1,1.085097,1.092881,1.089051,0.002362
14952.250000,1,1.081232,1.088255,1.084647,0.002625
14952.500000,1,1.077628,1.083889,1.081392,0.002138
14952.750000,1,1.077648,1.083349,1.080505,0.001906
14953.000000,1,1.077147,1.083631,1.080532,0.002307
14953.250000,1,1.076246,1.081980,1.079359,0.002264
14953.500000,1,1.073052,1.078351,1.076238,0.001829
14953.750000,1,1.069418,1.074586,1.072113,0.001740
14954.000000,1,1.064482,1.069361,1.066921,0.001533
14954.250000,1,1.058278,1.063086,1.060741,0.001721
14954.500000,1,1.050004,1.054413,1.052750,0.001371
14954.750000,1,1.038591,1.043413,1.041224,0.001455
14955.000000,1,1.021020,1.025740,1.023755,0.001514
14955.250000,1,0.998254,1.002806,1.001255,0.001439
14955.500000,1,0.970977,0.974636,0.973275,0.001155
14955.750000,1,0.937583,0.941685,0.940537,0.001185
14956.000000,1,0.899707,0.905300,0.903239,0.001519
14956.250000,1,0.857143,0.862717,0.861091,0.001639
14956.500000,1,0.810268,0.815701,0.813675,0.001515
14956.750000,1,0.758565,0.764223,0.762051,0.001621
14957.000000,1,0.703829,0.709901,0.707792,0.001769
14957.250000,1,0.649123,0.654534,0.653044,0.001666
14957.500000,1,0.596102,0.601164,0.599334,0.001489
14957.750000,1,0.543246,0.548586,0.546832,0.001651
14958.000000,1,0.493824,0.498431,0.496688,0.001425
14958.250000,1,0.446216,0.450951,0.449397,0.001471
14958.500000,1,0.403088,0.407162,0.405686,0.001242
14958.750000,1,0.364503,0.368719,0.367096,0.001290
14959.000000,1,0.332334,0.335450,0.334408,0.000979
14959.250000,1,0.307255,0.309920,0.308767,0.000847
14959.500000,1,0.289050,0.290779,0.289987,0.000590
14959.750000,1,0.277851,0.279320,0.278677,0.000519
14960.000000,2,0.288264,0.290191,0.289329,0.000659
14960.250000,2,0.291696,0.294040,0.292665,0.000758
14960.500000,2,0.301870,0.304862,0.302887,0.000858
14960.750000,2,0.319104,0.322535,0.320035,0.001056
14961.000000,2,0.342295,0.346601,0.343476,0.001247
14961.250000,2,0.371885,0.377018,0.373359,0.001500
14961.500000,2,0.407288,0.413340,0.408846,0.001760
14961.750000,2,0.447694,0.454991,0.449747,0.002094
14962.000000,2,0.493387,0.501627,0.495323,0.002460
14962.250000,2,0.542365,0.551575,0.544880,0.002662
14962.500000,2,0.594825,0.605003,0.597386,0.002974
14962.750000,2,0.648561,0.658752,0.651220,0.002989
14963.000000,2,0.702348,0.712806,0.705276,0.002982
14963.250000,2,0.753945,0.765772,0.757327,0.003359
14963.500000,2,0.803033,0.815385,0.806730,0.003502
14963.750000,2,0.849780,0.861982,0.852986,0.003532
14964.000000,2,0.893409,0.904103,0.896297,0.003091
14964.250000,2,0.933017,0.943579,0.935464,0.003270
14964.500000,2,0.966947,0.978615,0.970263,0.003360
14964.750000,2,0.996568,1.006452,0.998942,0.002988
14965.000000,2,1.018955,1.028747,1.021551,0.002858
14965.250000,2,1.036775,1.045926,1.039161,0.002744
14965.500000,2,1.050607,1.060236,1.052918,0.002937
14965.750000,2,1.062904,1.069350,1.064473,0.001952
14966.000000,2,1.072616,1.080503,1.074809,0.002339
14966.250000,2,1.080299,1.087438,1.082052,0.002182
14966.500000,2,1.083792,1.090886,1.086109,0.002088
14966.750000,2,1.085996,1.092895,1.087951,0.002058
14967.000000,2,1.086966,1.092315,1.088312,0.001664
14967.250000,2,1.088446,1.093884,1.089749,0.001710
14967.500000,2,1.090202,1.095923,1.092152,0.001679
14967.750000,2,1.094736,1.099261,1.095873,0.001475
14968.000000,2,1.098205,1.102458,1.099578,0.001304
14968.250000,2,1.099984,1.104357,1.101355,0.001406
14968.500000,2,1.100967,1.104987,1.102480,0.001299
14968.750000,2,1.101474,1.104857,1.102723,0.001031
14969.000000,2,1.101865,1.105486,1.103311,0.001269
14969.250000,2,1.103513,1.107659,1.105338,0.001379
14969.500000,2,1.105459,1.108199,1.106608,0.001036
14969.750000,2,1.105206,1.109809,1.107537,0.001265
14970.000000,2,1.106127,1.110540,1.107798,0.001257
14970.250000,2,1.106513,1.110690,1.108215,0.001429
14970.500000,2,1.108958,1.113591,1.110849,0.001341
14970.750000,2,1.113987,1.118412,1.115793,0.001287
14971.000000,2,1.121342,1.126285,1.123440,0.001459
14971.250000,2,1.128875,1.134557,1.131312,0.001712
14971.500000,2,1.136233,1.141229,1.138927,0.001592
14971.750000,2,1.142556,1.148381,1.145667,0.001771
14972.000000,2,1.149129,1.153553,1.151300,0.001367
14972.250000,2,1.155010,1.159105,1.156987,0.001275
14972.500000,2,1.161197,1.165477,1.163661,0.001311
14972.750000,2,1.167305,1.171689,1.169372,0.001454
14973.000000,2,1.172294,1.176308,1.174005,0.001431
14973.250000,2,1.174858,1.179329,1.177451,0.001527
14973.500000,2,1.177758,1.181340,1.179664,0.001351
14973.750000,2,1.179956,1.184277,1.182102,0.001508
14974.000000,2,1.182985,1.188284,1.185933,0.001724
14974.250000,2,1.188202,1.193646,1.190795,0.002018
14974.500000,2,1.192479,1.197612,1.195039,0.001893
14974.750000,2,1.196486,1.201198,1.198721,0.001625
14975.000000,2,1.198115,1.202521,1.200435,0.001506
14975.250000,2,1.199764,1.204369,1.202358,0.001566
14975.500000,2,1.202152,1.207261,1.205329,0.001774
14975.750000,2,1.207529,1.213034,1.210565,0.001861
14976.000000,2,1.220040,1.226131,1.223527,0.002031
14976.250000,2,1.224358,1.229062,1.226433,0.001612
14976.500000,2,1.230265,1.234458,1.232626,0.001458
14976.750000,2,1.235290,1.239326,1.237710,0.001408
14977.000000,2,1.238098,1.243173,1.241516,0.001485
14977.250000,2,1.242885,1.248737,1.245943,0.001626
14977.500000,2,1.248931,1.253825,1.251579,0.001414
14977.750000,2,1.254987,1.259429,1.257601,0.001498
14978.000000,2,1.260004,1.264676,1.262704,0.001502
14978.250000,2,1.263921,1.269038,1.266379,0.001547
14978.500000,2,1.265200,1.269217,1.267675,0.001345
14978.750000,2,1.266779,1.270409,1.268527,0.001096
14979.000000,2,1.267179,1.270857,1.268665,0.001395
14979.250000,2,1.266640,1.270091,1.268674,0.001237
14979.500000,2,1.265310,1.268600,1.267022,0.000949
14979.750000,2,1.260923,1.265371,1.263588,0.001404
14980.000000,2,1.256916,1.259908,1.258670,0.000840
14980.250000,2,1.251290,1.254044,1.253090,0.000826
14980.500000,2,1.247712,1.250043,1.249145,0.000686
14980.750000,2,1.244764,1.247717,1.246687,0.000810
14981.000000,2,1.243375,1.246104,1.245364,0.000903
14981.250000,2,1.242416,1.244781,1.243913,0.000668
14981.500000,2,1.238588,1.241351,1.240288,0.000841
14981.750000,2,1.233591,1.236908,1.235183,0.000860
14982.000000,2,1.227256,1.229710,1.228668,0.000768
14982.250000,2,1.219601,1.222389,1.221656,0.000805
14982.500000,2,1.211546,1.215049,1.214189,0.001019
14982.750000,2,1.204381,1.207368,1.206030,0.000935
14983.000000,2,1.193788,1.196538,1.195874,0.000835
14983.250000,2,1.181466,1.185124,1.184238,0.001167
14983.500000,2,1.170643,1.174646,1.173280,0.001255
14983.750000,2,1.162469,1.165715,1.164531,0.000988
14984.000000,2,1.156982,1.160172,1.159324,0.000992
14984.250000,2,1.153764,1.157633,1.156215,0.001078
14984.500000,2,1.151446,1.155292,1.154362,0.001155
14984.750000,2,1.148998,1.153444,1.152126,0.001272
14985.000000,2,1.145140,1.149962,1.148384,0.001445
14985.250000,2,1.141862,1.146011,1.144252,0.001257
14985.500000,2,1.137725,1.142436,1.140893,0.001507
14985.750000,2,1.134567,1.139547,1.137511,0.001466
14986.000000,2,1.129431,1.134259,1.132423,0.001489
14986.250000,2,1.120926,1.126866,1.124796,0.001740
14986.500000,2,1.108045,1.113916,1.111920,0.001805
14986.750000,2,1.090476,1.096811,1.094081,0.001982
14987.000000,2,1.067722,1.073627,1.071716,0.001961
14987.250000,2,1.039650,1.047146,1.044472,0.002544
14987.500000,2,1.007152,1.014369,1.011949,0.002394
14987.750000,2,0.968495,0.975594,0.972724,0.002389
14988.000000,2,0.922965,0.931091,0.927723,0.002574
14988.250000,2,0.872483,0.881347,0.877614,0.002886
14988.500000,2,0.819785,0.828787,0.825100,0.002968
14988.750000,2,0.768037,0.775927,0.772373,0.002648
14989.000000,2,0.715036,0.723085,0.719720,0.002635
14989.250000,2,0.663424,0.671258,0.667636,0.002633
14989.500000,2,0.610442,0.617936,0.614667,0.002535
14989.750000,2,0.557700,0.564943,0.561831,0.002502
14990.000000,2,0.506712,0.512931,0.509930,0.002086
14990.250000,2,0.458439,0.464451,0.461599,0.002149
14990.500000,2,0.416135,0.420639,0.418282,0.001712
14990.750000,2,0.378639,0.382867,0.380850,0.001491
14991.000000,2,0.347381,0.351041,0.349233,0.001307
14991.250000,2,0.322355,0.325398,0.323945,0.001037
14991.500000,2,0.303884,0.306656,0.305341,0.000933
14991.750000,2,0.292446,0.294838,0.293837,0.000753
14992.000000,3,0.297968,0.299507,0.298840,0.000484
14992.250000,3,0.300930,0.303139,0.302052,0.000651
14992.500000,3,0.310657,0.312943,0.311854,0.000695
14992.750000,3,0.326778,0.329398,0.328147,0.000839
14993.000000,3,0.349351,0.352359,0.350693,0.000983
14993.250000,3,0.377405,0.380818,0.378862,0.001168
14993.500000,3,0.411769,0.415786,0.413473,0.001398
14993.750000,3,0.451870,0.456803,0.453561,0.001696
14994.000000,3,0.498246,0.503610,0.499873,0.001805
14994.250000,3,0.549385,0.555630,0.551336,0.002008
14994.500000,3,0.604817,0.611397,0.606709,0.002104
14994.750000,3,0.661054,0.668996,0.663553,0.002474
14995.000000,3,0.717721,0.724950,0.719754,0.002254
14995.250000,3,0.772498,0.779531,0.774414,0.002179
14995.500000,3,0.825409,0.833847,0.827715,0.002484
14995.750000,3,0.876309,0.885187,0.879055,0.002584
14996.000000,3,0.925606,0.933788,0.928050,0.002367
14996.250000,3,0.970006,0.977641,0.971652,0.002329
14996.500000,3,1.007118,1.014368,1.009100,0.002105
14996.750000,3,1.036935,1.044078,1.039264,0.001977
14997.000000,3,1.063323,1.069180,1.064733,0.001747
14997.250000,3,1.085301,1.091327,1.086649,0.001836
14997.500000,3,1.105393,1.111530,1.106671,0.001869
14997.750000,3,1.121536,1.127407,1.123329,0.001727
14998.000000,3,1.135058,1.141090,1.136527,0.001791
14998.250000,3,1.143678,1.147551,1.144983,0.001217
14998.500000,3,1.148261,1.153971,1.150280,0.001661
14998.750000,3,1.151013,1.158469,1.154239,0.002034
14999.000000,3,1.158821,1.165381,1.161388,0.001770
14999.250000,3,1.167859,1.173674,1.170302,0.001566
14999.500000,3,1.176737,1.183781,1.179433,0.001866
14999.750000,3,1.185225,1.190402,1.187140,0.001478
15000.000000,3,1.190190,1.194239,1.191691,0.001285
15000.250000,3,1.191391,1.196122,1.193201,0.001290
15000.500000,3,1.191021,1.195872,1.192675,0.001396
15000.750000,3,1.189599,1.194329,1.191735,0.001301
15001.000000,3,1.186536,1.191013,1.188754,0.001156
15001.250000,3,1.182893,1.185875,1.183896,0.000895
15001.500000,3,1.174235,1.177972,1.176179,0.001079
15001.750000,3,1.165196,1.168486,1.166844,0.001070
15002.000000,3,1.156859,1.159502,1.158428,0.000890
15002.250000,3,1.150933,1.153621,1.152081,0.000784
15002.500000,3,1.147250,1.150115,1.148695,0.000773
15002.750000,3,1.146460,1.148512,1.147271,0.000662
15003.000000,3,1.143987,1.146449,1.145169,0.000830
15003.250000,3,1.140895,1.143404,1.142131,0.000900
15003.500000,3,1.137604,1.139145,1.138174,0.000522
15003.750000,3,1.133154,1.135581,1.134227,0.000678
15004.000000,3,1.132046,1.134219,1.133007,0.000865
15004.250000,3,1.131656,1.133758,1.132753,0.000736
15004.500000,3,1.132022,1.133601,1.132828,0.000555
15004.750000,3,1.130387,1.132405,1.131265,0.000732
15005.000000,3,1.127108,1.128864,1.128153,0.000493
15005.250000,3,1.122941,1.124524,1.123740,0.000595
15005.500000,3,1.119507,1.120930,1.120006,0.000462
15005.750000,3,1.116105,1.117909,1.116916,0.000549
15006.000000,3,1.113239,1.115182,1.114256,0.000609
15006.250000,3,1.110756,1.111997,1.111318,0.000370
15006.500000,3,1.106034,1.107788,1.106940,0.000503
15006.750000,3,1.100370,1.102848,1.101531,0.000713
15007.000000,3,1.096573,1.098271,1.097351,0.000481
15007.250000,3,1.095247,1.097152,1.096156,0.000573
15007.500000,3,1.097233,1.098072,1.097665,0.000255
15007.750000,3,1.099918,1.101173,1.100412,0.000416
15008.000000,3,1.102370,1.104595,1.103205,0.000714
15008.250000,3,1.103611,1.105961,1.104857,0.000796
15008.500000,3,1.104921,1.107116,1.106018,0.000600
15008.750000,3,1.106972,1.108957,1.107920,0.000646
15009.000000,3,1.110811,1.112712,1.111703,0.000532
15009.250000,3,1.115871,1.117686,1.116826,0.000560
15009.500000,3,1.120612,1.122981,1.121611,0.000838
15009.750000,3,1.124041,1.125474,1.124550,0.000527
15010.000000,3,1.124866,1.126930,1.125831,0.000646
15010.250000,3,1.124599,1.127686,1.126109,0.000988
15010.500000,3,1.125970,1.128346,1.127311,0.000673
15010.750000,3,1.127711,1.130171,1.128851,0.000914
15011.000000,3,1.130638,1.132434,1.131548,0.000621
15011.250000,3,1.130899,1.133807,1.132225,0.001006
15011.500000,3,1.129493,1.132577,1.131514,0.001056
15011.750000,3,1.128322,1.131617,1.130152,0.001021
15012.000000,3,1.129443,1.132424,1.131065,0.000920
15012.250000,3,1.133407,1.136702,1.135329,0.000966
15012.500000,3,1.142125,1.143930,1.142957,0.000683
15012.750000,3,1.151162,1.153086,1.152060,0.000668
15013.000000,3,1.159831,1.161474,1.160657,0.000602
15013.250000,3,1.166698,1.168497,1.167643,0.000575
15013.500000,3,1.172518,1.174011,1.173360,0.000525
15013.750000,3,1.178869,1.180848,1.179843,0.000516
15014.000000,3,1.185554,1.187648,1.186503,0.000640
15014.250000,3,1.192502,1.194367,1.193435,0.000559
15014.500000,3,1.197985,1.199769,1.199162,0.000505
15014.750000,3,1.198446,1.202064,1.201161,0.001096
15015.000000,3,1.199418,1.202621,1.201420,0.000944
15015.250000,3,1.198987,1.202084,1.201001,0.001135
15015.500000,3,1.199868,1.203983,1.202423,0.001226
15015.750000,3,1.203314,1.207690,1.205977,0.001270
15016.000000,3,1.208673,1.212853,1.211376,0.001212
15016.250000,3,1.212930,1.218050,1.215742,0.001522
15016.500000,3,1.214673,1.218907,1.217373,0.001320
15016.750000,3,1.214292,1.219242,1.217285,0.001591
15017.000000,3,1.214683,1.218238,1.216921,0.001274
15017.250000,3,1.214913,1.219795,1.218032,0.001612
15017.500000,3,1.217428,1.222549,1.219932,0.001612
15017.750000,3,1.218419,1.222990,1.221143,0.001567
15018.000000,3,1.216135,1.220238,1.218702,0.001344
15018.250000,3,1.206790,1.213311,1.210856,0.002023
15018.500000,3,1.192726,1.200229,1.197140,0.002309
15018.750000,3,1.174416,1.181552,1.179187,0.002177
15019.000000,3,1.151457,1.160452,1.157231,0.002622
15019.250000,3,1.124923,1.132886,1.130500,0.002310
15019.500000,3,1.092288,1.100270,1.097709,0.002300
15019.750000,3,1.050759,1.060020,1.057396,0.002738
15020.000000,3,1.004652,1.013454,1.010806,0.002497
15020.250000,3,0.953189,0.962592,0.959885,0.002705
15020.500000,3,0.899774,0.908994,0.906434,0.002701
15020.750000,3,0.844601,0.853996,0.851131,0.002634
15021.000000,3,0.787474,0.796510,0.794265,0.002662
15021.250000,3,0.728661,0.737183,0.734846,0.002530
15021.500000,3,0.667178,0.675820,0.673505,0.002533
15021.750000,3,0.606176,0.614262,0.612284,0.002420
15022.000000,3,0.547770,0.555470,0.553263,0.002256
15022.250000,3,0.493091,0.500152,0.498262,0.002068
15022.500000,3,0.444267,0.450836,0.448791,0.001887
15022.750000,3,0.401971,0.406781,0.405366,0.001419
15023.000000,3,0.365786,0.370327,0.368958,0.001354
15023.250000,3,0.336999,0.340562,0.339560,0.001064
15023.500000,3,0.315984,0.318920,0.318110,0.000890
15023.750000,3,0.303122,0.305497,0.304706,0.000692
15024.000000,4,0.304984,0.307001,0.305850,0.000696
15024.250000,4,0.309971,0.312179,0.310982,0.000656
15024.500000,4,0.323298,0.326463,0.324266,0.000966
15024.750000,4,0.346327,0.350775,0.347581,0.001316
15025.000000,4,0.377290,0.382738,0.378836,0.001596
15025.250000,4,0.416637,0.423439,0.418748,0.001932
15025.500000,4,0.464292,0.472399,0.466479,0.002383
15025.750000,4,0.520838,0.530393,0.523278,0.002806
15026.000000,4,0.581992,0.593141,0.585272,0.003215
15026.250000,4,0.649179,0.660636,0.651956,0.003447
15026.500000,4,0.714941,0.727410,0.718286,0.003670
15026.750000,4,0.781323,0.795055,0.785092,0.004027
15027.000000,4,0.845338,0.860524,0.849242,0.004489
15027.250000,4,0.909111,0.924542,0.913462,0.004509
15027.500000,4,0.969687,0.985022,0.973770,0.004588
15027.750000,4,1.025179,1.041423,1.030246,0.004663
15028.000000,4,1.074366,1.089168,1.078305,0.004528
15028.250000,4,1.114682,1.128920,1.118567,0.004464
15028.500000,4,1.145654,1.160601,1.150445,0.004430
15028.750000,4,1.174923,1.189334,1.179033,0.004501
15029.000000,4,1.198184,1.212322,1.202182,0.004509
15029.250000,4,1.217881,1.232223,1.222269,0.004494
15029.500000,4,1.230612,1.244462,1.234668,0.004326
15029.750000,4,1.237421,1.250556,1.241543,0.004169
15030.000000,4,1.237437,1.251316,1.242088,0.004241
15030.250000,4,1.238962,1.250446,1.242897,0.003696
15030.500000,4,1.242000,1.254303,1.245647,0.003917
15030.750000,4,1.249280,1.262335,1.253176,0.004062
15031.000000,4,1.257982,1.270508,1.261722,0.003894
15031.250000,4,1.265914,1.276852,1.269621,0.003366
15031.500000,4,1.269371,1.279919,1.272718,0.003465
15031.750000,4,1.270088,1.279129,1.272939,0.002871
15032.000000,4,1.267390,1.277851,1.271089,0.003172
15032.250000,4,1.267170,1.276582,1.270256,0.002916
15032.500000,4,1.266154,1.274554,1.268884,0.002774
15032.750000,4,1.265056,1.273155,1.267797,0.002624
15033.000000,4,1.260124,1.268579,1.263175,0.002685
15033.250000,4,1.252926,1.260927,1.255796,0.002378
15033.500000,4,1.244226,1.251745,1.247102,0.002267
15033.750000,4,1.238760,1.245541,1.241286,0.002184
15034.000000,4,1.236262,1.241914,1.238068,0.001844
15034.250000,4,1.235923,1.242943,1.238376,0.002068
15034.500000,4,1.235626,1.241685,1.237424,0.002029
15034.750000,4,1.233355,1.237998,1.235180,0.001402
15035.000000,4,1.227735,1.231894,1.229162,0.001241
15035.250000,4,1.222805,1.227548,1.224412,0.001454
15035.500000,4,1.219749,1.224381,1.221015,0.001465
15035.750000,4,1.219971,1.225370,1.221510,0.001610
15036.000000,4,1.221584,1.225959,1.222835,0.001341
15036.250000,4,1.222675,1.225510,1.223542,0.000855
15036.500000,4,1.218961,1.222862,1.220218,0.001207
15036.750000,4,1.213643,1.217028,1.214893,0.001004
15037.000000,4,1.205093,1.209954,1.207933,0.001520
15037.250000,4,1.202558,1.205888,1.203371,0.000982
15037.500000,4,1.198511,1.202801,1.199898,0.001337
15037.750000,4,1.196304,1.198685,1.197126,0.000771
15038.000000,4,1.189532,1.192491,1.191084,0.000811
15038.250000,4,1.181621,1.184069,1.183223,0.000784
15038.500000,4,1.171833,1.173104,1.172479,0.000425
15038.750000,4,1.163702,1.165366,1.164248,0.000522
15039.000000,4,1.156787,1.159791,1.157977,0.000867
15039.250000,4,1.155032,1.156614,1.155697,0.000500
15039.500000,4,1.151348,1.153156,1.152180,0.000540
15039.750000,4,1.148514,1.150004,1.149351,0.000454
15040.000000,4,1.171910,1.183559,1.179592,0.003786
15040.250000,4,1.136215,1.138525,1.137459,0.000908
15040.500000,4,1.131318,1.134021,1.132804,0.000801
15040.750000,4,1.131237,1.134195,1.133037,0.000967
15041.000000,4,1.131558,1.135555,1.133934,0.001327
15041.250000,4,1.134445,1.137914,1.136368,0.001298
15041.500000,4,1.132787,1.137313,1.135404,0.001638
15041.750000,4,1.129760,1.135036,1.132810,0.001840
15042.000000,4,1.125324,1.131050,1.128538,0.001956
15042.250000,4,1.120558,1.127505,1.124534,0.002482
15042.500000,4,1.116062,1.122620,1.120135,0.002119
15042.750000,4,1.110178,1.118236,1.115087,0.002658
15043.000000,4,1.101476,1.109591,1.106866,0.002675
15043.250000,4,1.091296,1.100796,1.097523,0.003010
15043.500000,4,1.082854,1.091707,1.088280,0.002772
15043.750000,4,1.078048,1.086193,1.083121,0.002717
15044.000000,4,1.076410,1.085074,1.081401,0.002714
15044.250000,4,1.080046,1.089290,1.085377,0.003002
15044.500000,4,1.085381,1.092716,1.089453,0.002686
15044.750000,4,1.087929,1.096211,1.093278,0.002742
15045.000000,4,1.088778,1.096871,1.093688,0.002774
15045.250000,4,1.087849,1.096441,1.093371,0.002863
15045.500000,4,1.087130,1.095362,1.092493,0.002678
15045.750000,4,1.087969,1.096981,1.093643,0.003087
15046.000000,4,1.088758,1.097290,1.094570,0.003033
15046.250000,4,1.088378,1.097759,1.094631,0.002871
15046.500000,4,1.084582,1.093307,1.090759,0.003065
15046.750000,4,1.079577,1.088535,1.085748,0.003005
15047.000000,4,1.073572,1.082106,1.079474,0.002829
15047.250000,4,1.068617,1.078597,1.075493,0.003338
15047.500000,4,1.064691,1.074912,1.072022,0.003243
15047.750000,4,1.064461,1.073488,1.070689,0.002857
15048.000000,4,1.059566,1.069953,1.066639,0.003291
15048.250000,4,1.054570,1.065341,1.061695,0.003137
15048.500000,4,1.047926,1.057920,1.054714,0.003150
15048.750000,4,1.042671,1.052983,1.049785,0.003187
15049.000000,4,1.039165,1.049271,1.046578,0.003258
15049.250000,4,1.038335,1.048965,1.045965,0.003330
15049.500000,4,1.036887,1.047344,1.044494,0.003206
15049.750000,4,1.033420,1.044331,1.041414,0.003310
15050.000000,4,1.025088,1.035517,1.032746,0.003155
15050.250000,4,1.013029,1.023927,1.021549,0.003460
15050.500000,4,0.998542,1.009833,1.006793,0.003359
15050.750000,4,0.983260,0.994065,0.991256,0.003275
15051.000000,4,0.963007,0.974385,0.971412,0.003432
15051.250000,4,0.938880,0.951097,0.947920,0.003642
15051.500000,4,0.908382,0.920484,0.917317,0.003533
15051.750000,4,0.873681,0.885603,0.882776,0.003567
15052.000000,4,0.834241,0.845463,0.842851,0.003409
15052.250000,4,0.792730,0.803719,0.801081,0.003285
15052.500000,4,0.747997,0.759327,0.756164,0.003282
