# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.259457,0.260212,0.259823,0.000281
14428.250000,1,0.262840,0.264339,0.263420,0.000456
14428.500000,1,0.272861,0.275010,0.273869,0.000686
14428.750000,1,0.289985,0.293458,0.291540,0.001113
14429.000000,1,0.314432,0.318221,0.316228,0.001228
14429.250000,1,0.344925,0.349409,0.347277,0.001501
14429.500000,1,0.381869,0.386930,0.384383,0.001782
14429.750000,1,0.424063,0.430122,0.426968,0.002016
14430.000000,1,0.471442,0.477683,0.474471,0.002136
14430.250000,1,0.522981,0.529674,0.526072,0.002300
14430.500000,1,0.577183,0.583938,0.580497,0.002297
14430.750000,1,0.633302,0.639905,0.636356,0.002446
14431.000000,1,0.687957,0.694848,0.691244,0.002319
14431.250000,1,0.741058,0.747657,0.744294,0.002302
14431.500000,1,0.792313,0.798690,0.795604,0.002174
14431.750000,1,0.841673,0.848019,0.844372,0.002064
14432.000000,1,0.887475,0.893305,0.890609,0.001753
14432.250000,1,0.929986,0.934897,0.932334,0.001517
14432.500000,1,0.966180,0.970405,0.968453,0.001366
14432.750000,1,0.997212,1.002064,0.999338,0.001487
14433.000000,1,1.025660,1.028873,1.027105,0.001051
14433.250000,1,1.050854,1.054077,1.052989,0.001110
14433.500000,1,1.077315,1.080281,1.078698,0.000841
14433.750000,1,1.100909,1.103722,1.102362,0.000778
14434.000000,1,1.120985,1.124136,1.122285,0.000910
14434.250000,1,1.136602,1.139049,1.137653,0.000711
14434.500000,1,1.148510,1.151012,1.149381,0.000827
14434.750000,1,1.160104,1.162020,1.161059,0.000557
14435.000000,1,1.174171,1.176767,1.175360,0.000658
14435.250000,1,1.191651,1.193696,1.192603,0.000617
14435.500000,1,1.208993,1.212235,1.210975,0.001002
14435.750000,1,1.226769,1.228366,1.227613,0.000477
14436.000000,1,1.239275,1.241669,1.240367,0.000732
14436.250000,1,1.248132,1.250068,1.249548,0.000532
14436.500000,1,1.255471,1.257297,1.256533,0.000562
14436.750000,1,1.262260,1.265039,1.263943,0.000759
14437.000000,1,1.269865,1.271181,1.270635,0.000472
14437.250000,1,1.274522,1.277293,1.275671,0.000745
14437.500000,1,1.277826,1.280529,1.278823,0.000727
14437.750000,1,1.279220,1.282167,1.280335,0.000974
14438.000000,1,1.280735,1.282139,1.281266,0.000529
14438.250000,1,1.282650,1.284884,1.283573,0.000814
14438.500000,1,1.287749,1.288964,1.288262,0.000434
14438.750000,1,1.291052,1.293618,1.292323,0.000815
14439.000000,1,1.294380,1.295750,1.295022,0.000465
14439.250000,1,1.293929,1.296719,1.295334,0.000871
14439.500000,1,1.292896,1.295410,1.294288,0.000757
14439.750000,1,1.291236,1.294761,1.292781,0.001127
14440.000000,1,1.291295,1.293503,1.292323,0.000790
14440.250000,1,1.291092,1.292963,1.291850,0.000596
14440.500000,1,1.290401,1.292917,1.291839,0.000770
14440.750000,1,1.288954,1.291132,1.290009,0.000729
14441.000000,1,1.286496,1.288689,1.287326,0.000800
14441.250000,1,1.281088,1.284064,1.282351,0.000899
14441.500000,1,1.274261,1.277563,1.275857,0.001165
14441.750000,1,1.265510,1.269443,1.266659,0.001162
14442.000000,1,1.253181,1.255793,1.254523,0.000823
14442.250000,1,1.238274,1.241490,1.239482,0.001138
14442.500000,1,1.223624,1.227364,1.225070,0.001162
14442.750000,1,1.211986,1.214502,1.213175,0.000806
14443.000000,1,1.204213,1.207040,1.205632,0.000951
14443.250000,1,1.200587,1.202948,1.201781,0.000718
14443.500000,1,1.199166,1.200811,1.199964,0.000476
14443.750000,1,1.196127,1.198244,1.197044,0.000709
14444.000000,1,1.191523,1.193528,1.192755,0.000646
14444.250000,1,1.186130,1.187607,1.187072,0.000472
14444.500000,1,1.181171,1.183132,1.182194,0.000654
14444.750000,1,1.177033,1.178996,1.178347,0.000564
14445.000000,1,1.175040,1.176691,1.175690,0.000562
14445.250000,1,1.172252,1.174819,1.173199,0.000711
14445.500000,1,1.168889,1.170204,1.169518,0.000393
14445.750000,1,1.164221,1.166255,1.165462,0.000580
14446.000000,1,1.161803,1.163023,1.162348,0.000327
14446.250000,1,1.160068,1.162122,1.161213,0.000605
14446.500000,1,1.162210,1.163426,1.162752,0.000411
14446.750000,1,1.163948,1.165698,1.164829,0.000583
14447.000000,1,1.165356,1.166752,1.166108,0.000427
14447.250000,1,1.165725,1.166836,1.166216,0.000357
14447.500000,1,1.164891,1.166414,1.165793,0.000440
14447.750000,1,1.164649,1.166685,1.165585,0.000652
14448.000000,1,1.165714,1.167631,1.166688,0.000619
14448.250000,1,1.166694,1.169420,1.167911,0.000734
14448.500000,1,1.167363,1.169500,1.168657,0.000731
14448.750000,1,1.166814,1.169142,1.167917,0.000811
14449.000000,1,1.164637,1.166774,1.165492,0.000653
14449.250000,1,1.162185,1.164283,1.163214,0.000611
14449.500000,1,1.161541,1.163029,1.162315,0.000618
14449.750000,1,1.160902,1.163440,1.162286,0.000855
14450.000000,1,1.161070,1.163782,1.162203,0.000899
14450.250000,1,1.160033,1.162211,1.161590,0.000686
14450.500000,1,1.158313,1.160710,1.159581,0.000797
14450.750000,1,1.155568,1.157388,1.156440,0.000702
14451.000000,1,1.152143,1.154433,1.153131,0.000834
14451.250000,1,1.147878,1.151469,1.149729,0.001124
14451.500000,1,1.144642,1.146892,1.145811,0.000728
14451.750000,1,1.139389,1.142567,1.140859,0.000959
14452.000000,1,1.133277,1.136225,1.134593,0.000975
14452.250000,1,1.126083,1.129427,1.127557,0.001100
14452.500000,1,1.118446,1.121049,1.119846,0.000909
14452.750000,1,1.110825,1.113840,1.112196,0.000940
14453.000000,1,1.102081,1.104989,1.103381,0.000991
14453.250000,1,1.092229,1.095597,1.093981,0.000974
14453.500000,1,1.082401,1.085190,1.083678,0.000914
14453.750000,1,1.071618,1.074181,1.072919,0.000988
14454.000000,1,1.060172,1.063198,1.061745,0.000876
14454.250000,1,1.047836,1.051543,1.049762,0.001116
14454.500000,1,1.034376,1.037446,1.035745,0.001043
14454.750000,1,1.016689,1.020380,1.018245,0.001180
14455.000000,1,0.994631,0.998123,0.996263,0.001153
14455.250000,1,0.966916,0.971315,0.969181,0.001318
14455.500000,1,0.934921,0.939364,0.936978,0.001264
14455.750000,1,0.896986,0.902278,0.899703,0.001746
14456.000000,1,0.854894,0.861335,0.858044,0.001851
14456.250000,1,0.808498,0.814499,0.811501,0.001825
14456.500000,1,0.758312,0.764478,0.761513,0.001985
14456.750000,1,0.705939,0.712390,0.709058,0.002156
14457.000000,1,0.652416,0.659246,0.655759,0.002250
14457.250000,1,0.599565,0.605929,0.602692,0.002084
14457.500000,1,0.548041,0.553515,0.550864,0.001999
14457.750000,1,0.498172,0.503529,0.500671,0.001876
14458.000000,1,0.450983,0.456069,0.453296,0.001832
14458.250000,1,0.407195,0.411984,0.409541,0.001664
14458.500000,1,0.368989,0.372676,0.370730,0.001307
14458.750000,1,0.335912,0.339027,0.337230,0.001037
14459.000000,1,0.308385,0.310911,0.309590,0.000872
14459.250000,1,0.286720,0.288881,0.287667,0.000676
14459.500000,1,0.271411,0.272804,0.271974,0.000410
14459.750000,1,0.261930,0.262873,0.262374,0.000304
14460.000000,2,0.283248,0.284216,0.283766,0.000352
14460.250000,2,0.286906,0.288290,0.287669,0.000364
14460.500000,2,0.293321,0.295111,0.294300,0.000486
14460.750000,2,0.307203,0.309214,0.308377,0.000653
14461.000000,2,0.323722,0.326185,0.325099,0.000830
14461.250000,2,0.347123,0.350128,0.348678,0.001058
14461.500000,2,0.372872,0.376539,0.374861,0.001169
14461.750000,2,0.406021,0.410242,0.408123,0.001478
14462.000000,2,0.440977,0.445838,0.443609,0.001635
14462.250000,2,0.482186,0.487134,0.484881,0.001749
14462.500000,2,0.522831,0.527918,0.525401,0.001828
14462.750000,2,0.565742,0.570472,0.568381,0.001643
14463.000000,2,0.606155,0.610497,0.608365,0.001549
14463.250000,2,0.647388,0.651692,0.649652,0.001611
14463.500000,2,0.686392,0.690966,0.688674,0.001674
14463.750000,2,0.726919,0.731494,0.729320,0.001587
14464.000000,2,0.762870,0.766548,0.764776,0.001238
14464.250000,2,0.795696,0.799493,0.797831,0.001214
14464.500000,2,0.821282,0.824490,0.822965,0.001086
14464.750000,2,0.844450,0.846542,0.845433,0.000648
14465.000000,2,0.862027,0.864010,0.863067,0.000739
14465.250000,2,0.880732,0.882990,0.882104,0.000780
14465.500000,2,0.896895,0.898392,0.897701,0.000518
14465.750000,2,0.913025,0.914842,0.914056,0.000581
14466.000000,2,0.923099,0.925655,0.924718,0.000731
14466.250000,2,0.933477,0.934678,0.933847,0.000355
14466.500000,2,0.938021,0.939908,0.938653,0.000532
14466.750000,2,0.944307,0.945649,0.945007,0.000472
14467.000000,2,0.946767,0.948448,0.947884,0.000454
14467.250000,2,0.950967,0.952141,0.951650,0.000359
14467.500000,2,0.949685,0.951356,0.950522,0.000524
14467.750000,2,0.949808,0.951344,0.950376,0.000511
14468.000000,2,0.948565,0.949564,0.949028,0.000359
14468.250000,2,0.952206,0.954029,0.953282,0.000564
14468.500000,2,0.958068,0.960311,0.959444,0.000688
14468.750000,2,0.970598,0.972299,0.971429,0.000466
14469.000000,2,0.980194,0.982676,0.981324,0.000795
14469.250000,2,0.990881,0.992582,0.991796,0.000600
14469.500000,2,0.997044,0.998890,0.997954,0.000676
14469.750000,2,1.004215,1.006052,1.005148,0.000643
14470.000000,2,1.009398,1.011216,1.010186,0.000559
14470.250000,2,1.016108,1.018114,1.017227,0.000613
14470.500000,2,1.019681,1.021419,1.020762,0.000560
14470.750000,2,1.022838,1.024517,1.023758,0.000540
14471.000000,2,1.021774,1.023609,1.022803,0.000623
14471.250000,2,1.023626,1.025004,1.024528,0.000376
14471.500000,2,1.024974,1.026597,1.026013,0.000552
14471.750000,2,1.032245,1.034664,1.033549,0.000853
14472.000000,2,1.051713,1.054383,1.052947,0.000797
14472.250000,2,1.043513,1.046125,1.044242,0.000756
14472.500000,2,1.043170,1.044642,1.043968,0.000502
14472.750000,2,1.044307,1.045577,1.044820,0.000377
14473.000000,2,1.045407,1.046975,1.046145,0.000416
14473.250000,2,1.054214,1.056275,1.054999,0.000747
14473.500000,2,1.065622,1.068114,1.066771,0.000907
14473.750000,2,1.082225,1.085237,1.083679,0.001002
14474.000000,2,1.096175,1.098132,1.097052,0.000792
14474.250000,2,1.108086,1.110172,1.109227,0.000665
14474.500000,2,1.115692,1.117589,1.116640,0.000553
14474.750000,2,1.125871,1.127514,1.126412,0.000483
14475.000000,2,1.134716,1.137451,1.136198,0.000851
14475.250000,2,1.148003,1.150496,1.149329,0.000710
14475.500000,2,1.158341,1.159902,1.159040,0.000490
14475.750000,2,1.166662,1.168685,1.167659,0.000638
14476.000000,2,1.228429,1.241701,1.235680,0.003919
14476.250000,2,1.175921,1.176976,1.176352,0.000326
14476.500000,2,1.179642,1.182235,1.180890,0.000715
14476.750000,2,1.190195,1.192455,1.191323,0.000712
14477.000000,2,1.200370,1.202195,1.201306,0.000508
14477.250000,2,1.210967,1.213347,1.212447,0.000738
14477.500000,2,1.217978,1.219244,1.218522,0.000410
14477.750000,2,1.223581,1.225161,1.224555,0.000570
14478.000000,2,1.228369,1.229867,1.228996,0.000446
14478.250000,2,1.235755,1.238683,1.236976,0.001001
14478.500000,2,1.243891,1.245609,1.244546,0.000545
14478.750000,2,1.252743,1.254619,1.253806,0.000575
14479.000000,2,1.257954,1.259621,1.258722,0.000544
14479.250000,2,1.263239,1.264384,1.263942,0.000435
14479.500000,2,1.265830,1.267504,1.266906,0.000549
14479.750000,2,1.272416,1.274574,1.273640,0.000606
14480.000000,2,1.279247,1.280950,1.280278,0.000564
14480.250000,2,1.289207,1.291663,1.290436,0.000716
14480.500000,2,1.296592,1.298529,1.297373,0.000633
14480.750000,2,1.304410,1.306358,1.305368,0.000630
14481.000000,2,1.308614,1.310783,1.309672,0.000642
14481.250000,2,1.315614,1.317013,1.316365,0.000471
14481.500000,2,1.320198,1.321562,1.320898,0.000464
14481.750000,2,1.325637,1.327416,1.326655,0.000492
14482.000000,2,1.328035,1.328739,1.328366,0.000239
14482.250000,2,1.329228,1.330685,1.330215,0.000420
14482.500000,2,1.329205,1.330689,1.330127,0.000516
14482.750000,2,1.334645,1.336349,1.335659,0.000530
14483.000000,2,1.342564,1.343968,1.343172,0.000498
14483.250000,2,1.355330,1.358607,1.357315,0.000885
14483.500000,2,1.368772,1.372363,1.370480,0.001093
14483.750000,2,1.384841,1.386765,1.385788,0.000643
14484.000000,2,1.394681,1.396726,1.396003,0.000710
14484.250000,2,1.404898,1.406576,1.405681,0.000517
14484.500000,2,1.409087,1.410996,1.410328,0.000511
14484.750000,2,1.414356,1.415945,1.415128,0.000553
14485.000000,2,1.413459,1.415310,1.414362,0.000615
14485.250000,2,1.410616,1.412892,1.411693,0.000681
14485.500000,2,1.401412,1.403305,1.402469,0.000621
14485.750000,2,1.389983,1.392470,1.391188,0.000719
14486.000000,2,1.373632,1.376672,1.374784,0.001109
14486.250000,2,1.355926,1.358404,1.357444,0.000875
14486.500000,2,1.333784,1.337224,1.335344,0.001099
14486.750000,2,1.308127,1.311983,1.310311,0.001344
14487.000000,2,1.276173,1.280320,1.278306,0.001360
14487.250000,2,1.241109,1.246408,1.244216,0.001568
14487.500000,2,1.200649,1.206389,1.203379,0.001966
14487.750000,2,1.157810,1.163779,1.160671,0.001987
14488.000000,2,1.108509,1.115297,1.111955,0.002345
14488.250000,2,1.057070,1.064076,1.060396,0.002644
14488.500000,2,0.997121,1.005141,1.000899,0.002710
14488.750000,2,0.934332,0.942971,0.938368,0.002955
14489.000000,2,0.865042,0.873401,0.869037,0.002950
14489.250000,2,0.795444,0.803374,0.799114,0.002903
14489.500000,2,0.721479,0.730219,0.725569,0.003180
14489.750000,2,0.650694,0.659132,0.654823,0.003155
14490.000000,2,0.580881,0.588615,0.584641,0.002775
14490.250000,2,0.517782,0.525335,0.521225,0.002619
14490.500000,2,0.458078,0.464918,0.461436,0.002469
14490.750000,2,0.408836,0.414987,0.411700,0.002146
14491.000000,2,0.365112,0.370162,0.367448,0.001705
14491.250000,2,0.332863,0.337133,0.334620,0.001405
14491.500000,2,0.307615,0.310399,0.308789,0.000935
14491.750000,2,0.293925,0.295828,0.294791,0.000658
14492.000000,3,0.310761,0.311630,0.311157,0.000262
14492.250000,3,0.313239,0.314832,0.314052,0.000475
14492.500000,3,0.321541,0.323559,0.322491,0.000637
14492.750000,3,0.334888,0.337705,0.336369,0.000847
14493.000000,3,0.353911,0.357210,0.355580,0.001091
14493.250000,3,0.377895,0.381815,0.380017,0.001257
14493.500000,3,0.407470,0.412188,0.409793,0.001588
14493.750000,3,0.442592,0.447597,0.445193,0.001710
14494.000000,3,0.483265,0.488921,0.485890,0.001964
14494.250000,3,0.528422,0.533697,0.531178,0.002045
14494.500000,3,0.575817,0.582100,0.579007,0.002147
14494.750000,3,0.624707,0.631149,0.627993,0.002265
14495.000000,3,0.673285,0.679349,0.676519,0.002210
14495.250000,3,0.719494,0.725933,0.723148,0.002365
14495.500000,3,0.765199,0.770515,0.768322,0.001851
14495.750000,3,0.807636,0.812343,0.810110,0.001818
14496.000000,3,0.844734,0.850060,0.847609,0.001729
14496.250000,3,0.877138,0.880594,0.879139,0.001355
14496.500000,3,0.904285,0.907985,0.906374,0.001356
14496.750000,3,0.928425,0.931498,0.930114,0.001184
14497.000000,3,0.950194,0.954335,0.952755,0.001363
14497.250000,3,0.972189,0.975442,0.973836,0.001099
14497.500000,3,0.990878,0.993549,0.992340,0.000917
14497.750000,3,1.004202,1.007517,1.006384,0.000976
14498.000000,3,1.013768,1.016193,1.015362,0.000843
14498.250000,3,1.019676,1.021716,1.020688,0.000620
14498.500000,3,1.022973,1.024815,1.024082,0.000634
14498.750000,3,1.025762,1.028182,1.027080,0.000751
14499.000000,3,1.029145,1.030915,1.029752,0.000614
14499.250000,3,1.030540,1.032849,1.031903,0.000696
14499.500000,3,1.030870,1.033753,1.032488,0.000762
14499.750000,3,1.030124,1.031651,1.030950,0.000457
14500.000000,3,1.028574,1.030801,1.029534,0.000752
14500.250000,3,1.025632,1.027404,1.026283,0.000511
14500.500000,3,1.021172,1.022970,1.022230,0.000632
14500.750000,3,1.015707,1.017051,1.016352,0.000410
14501.000000,3,1.008510,1.009911,1.009119,0.000539
14501.250000,3,1.000854,1.002647,1.001932,0.000513
14501.500000,3,0.995825,0.997938,0.996953,0.000640
14501.750000,3,0.995761,0.997555,0.996850,0.000591
14502.000000,3,1.000450,1.002537,1.001482,0.000705
14502.250000,3,1.008060,1.010340,1.009027,0.000674
14502.500000,3,1.015205,1.017342,1.016168,0.000621
14502.750000,3,1.021024,1.022776,1.022008,0.000593
14503.000000,3,1.026133,1.027283,1.026552,0.000400
14503.250000,3,1.030110,1.032505,1.031525,0.000788
14503.500000,3,1.037636,1.038819,1.038231,0.000405
14503.750000,3,1.044237,1.046701,1.045367,0.000707
14504.000000,3,1.050804,1.053051,1.052021,0.000748
14504.250000,3,1.056356,1.058524,1.057626,0.000622
14504.500000,3,1.060955,1.063453,1.062034,0.000786
14504.750000,3,1.065748,1.067674,1.066921,0.000655
14505.000000,3,1.073159,1.074880,1.074195,0.000594
14505.250000,3,1.080929,1.084019,1.082545,0.000994
14505.500000,3,1.088162,1.090969,1.089723,0.000864
14505.750000,3,1.093117,1.094912,1.094153,0.000566
14506.000000,3,1.094355,1.095530,1.094919,0.000378
14506.250000,3,1.093940,1.095975,1.095008,0.000704
14506.500000,3,1.096602,1.098655,1.097650,0.000650
14506.750000,3,1.102053,1.103930,1.102898,0.000697
14507.000000,3,1.108762,1.110929,1.109960,0.000827
14507.250000,3,1.113545,1.115490,1.114581,0.000619
14507.500000,3,1.114923,1.117552,1.116188,0.000932
14507.750000,3,1.114350,1.116758,1.115712,0.000741
14508.000000,3,1.115989,1.118328,1.117297,0.000702
14508.250000,3,1.122396,1.124410,1.123550,0.000706
14508.500000,3,1.133352,1.135924,1.134895,0.000841
14508.750000,3,1.146415,1.148351,1.147520,0.000638
14509.000000,3,1.158004,1.160279,1.159271,0.000883
14509.250000,3,1.165076,1.167446,1.166485,0.000749
14509.500000,3,1.170559,1.172829,1.171554,0.000827
14509.750000,3,1.175665,1.177429,1.176625,0.000603
14510.000000,3,1.183137,1.184527,1.184057,0.000503
14510.250000,3,1.191180,1.192648,1.191786,0.000490
14510.500000,3,1.196381,1.198369,1.197081,0.000540
14510.750000,3,1.195723,1.198249,1.196819,0.000906
14511.000000,3,1.192413,1.194937,1.193443,0.000788
14511.250000,3,1.190068,1.192106,1.191147,0.000699
14511.500000,3,1.192932,1.194851,1.193730,0.000613
14511.750000,3,1.201628,1.204482,1.203023,0.001117
14512.000000,3,1.214852,1.217397,1.216325,0.000996
14512.250000,3,1.227380,1.229757,1.228406,0.000664
14512.500000,3,1.235649,1.237171,1.236275,0.000508
14512.750000,3,1.238573,1.241499,1.239521,0.000859
14513.000000,3,1.241914,1.243980,1.242857,0.000654
14513.250000,3,1.248186,1.250333,1.249524,0.000639
14513.500000,3,1.259372,1.261718,1.260634,0.000874
14513.750000,3,1.272185,1.274246,1.273299,0.000710
14514.000000,3,1.285817,1.287780,1.286761,0.000625
14514.250000,3,1.296451,1.297926,1.297226,0.000560
14514.500000,3,1.303410,1.304983,1.304373,0.000514
14514.750000,3,1.309846,1.310790,1.310149,0.000326
14515.000000,3,1.313809,1.315433,1.314722,0.000557
14515.250000,3,1.316054,1.317391,1.316513,0.000423
14515.500000,3,1.315388,1.317033,1.316184,0.000620
14515.750000,3,1.312752,1.314305,1.313478,0.000457
14516.000000,3,1.311026,1.312686,1.311681,0.000544
14516.250000,3,1.311251,1.313158,1.312310,0.000682
14516.500000,3,1.315553,1.317713,1.316963,0.000706
14516.750000,3,1.322862,1.326819,1.325093,0.001166
14517.000000,3,1.331461,1.334974,1.333429,0.001190
14517.250000,3,1.336963,1.341742,1.339356,0.001413
14517.500000,3,1.338014,1.343519,1.340781,0.001738
14517.750000,3,1.336324,1.340752,1.338857,0.001420
14518.000000,3,1.331131,1.336874,1.333897,0.001855
14518.250000,3,1.323007,1.329238,1.325658,0.002006
14518.500000,3,1.310245,1.316933,1.313027,0.002138
14518.750000,3,1.291453,1.297043,1.293689,0.001943
14519.000000,3,1.264720,1.270935,1.267221,0.002310
14519.250000,3,1.231798,1.238581,1.234230,0.002491
14519.500000,3,1.194104,1.201288,1.196775,0.002569
14519.750000,3,1.152237,1.159067,1.154977,0.002625
14520.000000,3,1.105743,1.114510,1.109258,0.003231
14520.250000,3,1.053767,1.062764,1.057331,0.003398
14520.500000,3,0.995109,1.004730,0.999296,0.003282
14520.750000,3,0.932605,0.941772,0.936377,0.003426
14521.000000,3,0.865564,0.874632,0.869567,0.003355
14521.250000,3,0.796555,0.806406,0.800930,0.003352
14521.500000,3,0.728411,0.736945,0.732018,0.003133
14521.750000,3,0.659895,0.668946,0.663718,0.003163
14522.000000,3,0.594138,0.602580,0.597915,0.002941
14522.250000,3,0.532565,0.540217,0.535972,0.002713
14522.500000,3,0.477027,0.483337,0.479725,0.002303
14522.750000,3,0.428532,0.433600,0.430777,0.001815
14523.000000,3,0.387576,0.392084,0.389848,0.001545
14523.250000,3,0.355670,0.359430,0.357533,0.001206
14523.500000,3,0.332807,0.335246,0.334125,0.000723
14523.750000,3,0.319119,0.319988,0.319711,0.000317
14524.000000,4,0.302437,0.303277,0.302905,0.000255
14524.250000,4,0.306961,0.308240,0.307450,0.000433
14524.500000,4,0.318572,0.320803,0.319559,0.000824
14524.750000,4,0.339087,0.341961,0.340429,0.001090
14525.000000,4,0.366143,0.370684,0.368324,0.001448
14525.250000,4,0.401104,0.405776,0.403491,0.001681
14525.500000,4,0.441634,0.446776,0.444071,0.001912
14525.750000,4,0.487378,0.494022,0.490841,0.002261
14526.000000,4,0.537533,0.544324,0.541152,0.002307
14526.250000,4,0.591314,0.599054,0.595476,0.002654
14526.500000,4,0.647318,0.654766,0.651354,0.002496
14526.750000,4,0.705618,0.712976,0.709595,0.002655
14527.000000,4,0.762795,0.770960,0.767634,0.002882
14527.250000,4,0.822307,0.829977,0.826470,0.002815
14527.500000,4,0.879199,0.886270,0.882801,0.002525
14527.750000,4,0.932257,0.939448,0.936557,0.002537
14528.000000,4,0.981287,0.987444,0.984904,0.002193
14528.250000,4,1.024192,1.030514,1.027871,0.002364
14528.500000,4,1.061343,1.066004,1.064112,0.001814
14528.750000,4,1.092852,1.096832,1.095407,0.001445
14529.000000,4,1.117243,1.121719,1.119689,0.001490
14529.250000,4,1.135932,1.139232,1.137968,0.001140
14529.500000,4,1.145979,1.149290,1.147858,0.001174
14529.750000,4,1.151513,1.154975,1.153435,0.001186
14530.000000,4,1.153598,1.156884,1.155569,0.001059
14530.250000,4,1.158198,1.160468,1.159301,0.000870
14530.500000,4,1.161368,1.165365,1.163456,0.001379
14530.750000,4,1.167630,1.170734,1.169124,0.001208
14531.000000,4,1.170788,1.173568,1.172064,0.000895
14531.250000,4,1.171127,1.174309,1.172403,0.001012
14531.500000,4,1.167952,1.171811,1.169600,0.001473
14531.750000,4,1.166158,1.171034,1.168854,0.001325
14532.000000,4,1.168476,1.173097,1.170678,0.001647
14532.250000,4,1.175037,1.178756,1.177196,0.001194
14532.500000,4,1.181837,1.185868,1.184313,0.001431
14532.750000,4,1.188548,1.193378,1.191000,0.001446
14533.000000,4,1.191011,1.194774,1.192661,0.001357
14533.250000,4,1.191466,1.196044,1.193500,0.001566
14533.500000,4,1.189846,1.194601,1.192550,0.001637
14533.750000,4,1.192836,1.197165,1.195159,0.001488
14534.000000,4,1.196217,1.199968,1.197875,0.001401
14534.250000,4,1.198044,1.202007,1.199651,0.001458
14534.500000,4,1.194702,1.198928,1.197196,0.001492
14534.750000,4,1.190774,1.195347,1.192566,0.001497
14535.000000,4,1.184406,1.188205,1.186070,0.001158
14535.250000,4,1.181767,1.184736,1.183249,0.001077
14535.500000,4,1.181877,1.185427,1.183455,0.001187
14535.750000,4,1.185500,1.189293,1.187079,0.001268
14536.000000,4,1.188144,1.189687,1.188789,0.000565
14536.250000,4,1.187514,1.189692,1.188458,0.000654
14536.500000,4,1.184052,1.186115,1.185020,0.000694
14536.750000,4,1.180940,1.183601,1.182343,0.000811
14537.000000,4,1.179687,1.181467,1.180722,0.000608
14537.250000,4,1.180646,1.182600,1.181520,0.000533
14537.500000,4,1.179868,1.181917,1.181004,0.000629
14537.750000,4,1.177860,1.179833,1.178680,0.000548
14538.000000,4,1.172675,1.173869,1.173298,0.000419
14538.250000,4,1.168734,1.169882,1.169218,0.000375
14538.500000,4,1.165732,1.167007,1.166451,0.000453
14538.750000,4,1.167258,1.168914,1.168056,0.000482
14539.000000,4,1.169141,1.170471,1.169993,0.000452
14539.250000,4,1.170583,1.172402,1.171603,0.000514
14539.500000,4,1.168761,1.170454,1.169567,0.000492
14539.750000,4,1.166377,1.167631,1.166957,0.000401
14540.000000,4,1.190686,1.195638,1.193501,0.001591
14540.250000,4,1.162170,1.164015,1.162956,0.000579
14540.500000,4,1.161035,1.163108,1.162020,0.000693
14540.750000,4,1.160038,1.161029,1.160537,0.000303
14541.000000,4,1.153677,1.157023,1.155689,0.000966
14541.250000,4,1.148744,1.151008,1.149702,0.000685
14541.500000,4,1.143845,1.145676,1.144611,0.000662
14541.750000,4,1.144192,1.147022,1.145540,0.000938
14542.000000,4,1.150792,1.153742,1.152450,0.001023
14542.250000,4,1.162941,1.165284,1.164183,0.000729
14542.500000,4,1.174897,1.177429,1.176160,0.000794
14542.750000,4,1.184185,1.186730,1.185427,0.000869
14543.000000,4,1.188777,1.191666,1.190352,0.000954
14543.250000,4,1.190807,1.194181,1.192290,0.001225
14543.500000,4,1.190345,1.192887,1.191580,0.000966
14543.750000,4,1.187450,1.191151,1.189297,0.001191
14544.000000,4,1.182580,1.185914,1.184267,0.001206
14544.250000,4,1.174553,1.179072,1.176473,0.001483
14544.500000,4,1.165355,1.170228,1.167594,0.001671
14544.750000,4,1.157999,1.162482,1.160177,0.001569
14545.000000,4,1.154091,1.158158,1.156026,0.001505
14545.250000,4,1.153820,1.158068,1.155690,0.001487
14545.500000,4,1.153787,1.157828,1.155708,0.001392
14545.750000,4,1.152796,1.157215,1.155032,0.001573
14546.000000,4,1.149049,1.153138,1.151221,0.001510
14546.250000,4,1.144810,1.149519,1.147362,0.001663
14546.500000,4,1.142433,1.146009,1.143945,0.001404
14546.750000,4,1.140681,1.145409,1.142860,0.001530
14547.000000,4,1.139915,1.144039,1.142142,0.001390
14547.250000,4,1.138341,1.143399,1.141059,0.001669
14547.500000,4,1.134707,1.138899,1.136661,0.001285
14547.750000,4,1.129561,1.133579,1.131545,0.001389
14548.000000,4,1.124641,1.128390,1.126291,0.001242
14548.250000,4,1.122157,1.125699,1.123855,0.001331
14548.500000,4,1.121505,1.124207,1.122816,0.000967
14548.750000,4,1.121314,1.123654,1.122353,0.000774
14549.000000,4,1.116111,1.119480,1.118052,0.001040
14549.250000,4,1.108105,1.111475,1.109999,0.001301
14549.500000,4,1.097909,1.101218,1.099078,0.001082
14549.750000,4,1.087342,1.089912,1.088608,0.000868
14550.000000,4,1.076673,1.079602,1.077891,0.000918
14550.250000,4,1.067781,1.069673,1.068335,0.000600
14550.500000,4,1.054091,1.056194,1.055016,0.000803
14550.750000,4,1.035901,1.039056,1.037377,0.001109
14551.000000,4,1.012522,1.015496,1.013719,0.001015
14551.250000,4,0.984872,0.988902,0.986839,0.001367
14551.500000,4,0.954739,0.958890,0.956814,0.001513
14551.750000,4,0.925226,0.928783,0.927020,0.001176
14552.000000,4,0.891948,0.896046,0.893630,0.001370
14552.250000,4,0.855093,0.859886,0.857478,0.001609
14552.500000,4,0.812416,0.818468,0.815018,0.002021
