# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.237527,0.238713,0.238122,0.000357
15428.250000,1,0.239931,0.241022,0.240503,0.000294
15428.500000,1,0.247035,0.248565,0.247640,0.000464
15428.750000,1,0.258316,0.260141,0.259126,0.000563
15429.000000,1,0.274202,0.275947,0.275012,0.000602
15429.250000,1,0.293885,0.296248,0.295017,0.000814
15429.500000,1,0.318560,0.320895,0.319754,0.000804
15429.750000,1,0.347920,0.350988,0.349491,0.001062
15430.000000,1,0.383362,0.386962,0.385150,0.001256
15430.250000,1,0.424268,0.427875,0.425868,0.001389
15430.500000,1,0.468601,0.472448,0.470416,0.001406
15430.750000,1,0.514777,0.518818,0.516472,0.001522
15431.000000,1,0.560684,0.565382,0.563012,0.001575
15431.250000,1,0.607188,0.611774,0.609291,0.001534
15431.500000,1,0.653703,0.660063,0.656757,0.001879
15431.750000,1,0.702845,0.708215,0.705370,0.001722
15432.000000,1,0.751674,0.756993,0.754189,0.001746
15432.250000,1,0.798419,0.803241,0.800691,0.001444
15432.500000,1,0.840623,0.845427,0.843140,0.001463
15432.750000,1,0.878428,0.883196,0.880563,0.001350
15433.000000,1,0.912338,0.917046,0.914781,0.001440
15433.250000,1,0.947336,0.953402,0.950021,0.001690
15433.500000,1,0.978581,0.982817,0.980715,0.001081
15433.750000,1,1.010330,1.014862,1.012366,0.001276
15434.000000,1,1.040691,1.045449,1.042671,0.001337
15434.250000,1,1.068155,1.071178,1.069084,0.000892
15434.500000,1,1.089395,1.093341,1.091093,0.001167
15434.750000,1,1.109094,1.112841,1.110761,0.001202
15435.000000,1,1.127469,1.130939,1.129503,0.001010
15435.250000,1,1.146743,1.149957,1.148030,0.001104
15435.500000,1,1.163883,1.167204,1.165340,0.000972
15435.750000,1,1.179461,1.183056,1.181150,0.001010
15436.000000,1,1.193208,1.195467,1.194444,0.000687
15436.250000,1,1.204472,1.207585,1.206037,0.000954
15436.500000,1,1.215051,1.218608,1.216581,0.001095
15436.750000,1,1.225288,1.228927,1.227031,0.001073
15437.000000,1,1.235559,1.238785,1.237029,0.000918
15437.250000,1,1.243632,1.247029,1.244774,0.001015
15437.500000,1,1.249280,1.250210,1.249809,0.000352
15437.750000,1,1.252206,1.254773,1.253236,0.000721
15438.000000,1,1.256349,1.257621,1.256887,0.000423
15438.250000,1,1.260714,1.263007,1.261497,0.000730
15438.500000,1,1.267818,1.270320,1.269173,0.000772
15438.750000,1,1.275501,1.277225,1.276580,0.000532
15439.000000,1,1.281815,1.283911,1.282885,0.000681
15439.250000,1,1.285641,1.287515,1.286599,0.000542
15439.500000,1,1.287902,1.289875,1.288796,0.000601
15439.750000,1,1.287950,1.289209,1.288479,0.000479
15440.000000,1,1.287033,1.288859,1.287917,0.000545
15440.250000,1,1.285417,1.286169,1.285784,0.000254
15440.500000,1,1.280795,1.282419,1.281644,0.000464
15440.750000,1,1.272997,1.275198,1.273862,0.000622
15441.000000,1,1.263045,1.264742,1.263741,0.000538
15441.250000,1,1.252433,1.254551,1.253377,0.000606
15441.500000,1,1.244371,1.246434,1.245140,0.000666
15441.750000,1,1.240892,1.242182,1.241510,0.000390
15442.000000,1,1.240132,1.242159,1.241209,0.000650
15442.250000,1,1.240741,1.242708,1.241667,0.000591
15442.500000,1,1.240098,1.241370,1.240620,0.000365
15442.750000,1,1.235356,1.237309,1.236384,0.000695
15443.000000,1,1.231485,1.232799,1.232242,0.000383
15443.250000,1,1.226430,1.228096,1.227510,0.000467
15443.500000,1,1.223572,1.226048,1.225112,0.000849
15443.750000,1,1.222579,1.224130,1.223443,0.000497
15444.000000,1,1.222045,1.224276,1.223048,0.000726
15444.250000,1,1.218447,1.220671,1.219626,0.000732
15444.500000,1,1.214704,1.216167,1.215491,0.000483
15444.750000,1,1.209980,1.211611,1.210672,0.000591
15445.000000,1,1.206249,1.208977,1.207797,0.000794
15445.250000,1,1.206714,1.209077,1.207648,0.000636
15445.500000,1,1.208750,1.210570,1.209718,0.000592
15445.750000,1,1.209562,1.211210,1.210539,0.000466
15446.000000,1,1.209161,1.211902,1.210383,0.000699
15446.250000,1,1.207887,1.209178,1.208595,0.000469
15446.500000,1,1.206202,1.207609,1.207164,0.000454
15446.750000,1,1.207067,1.208501,1.207891,0.000507
15447.000000,1,1.210069,1.212104,1.211000,0.000689
15447.250000,1,1.215154,1.216371,1.215649,0.000489
15447.500000,1,1.218435,1.219768,1.219159,0.000418
15447.750000,1,1.219565,1.221037,1.220241,0.000421
15448.000000,1,1.218535,1.220987,1.219839,0.000715
15448.250000,1,1.217581,1.220286,1.218985,0.000864
15448.500000,1,1.217831,1.219798,1.218870,0.000737
15448.750000,1,1.218954,1.221113,1.219929,0.000659
15449.000000,1,1.220044,1.221671,1.220834,0.000519
15449.250000,1,1.219052,1.221283,1.220138,0.000614
15449.500000,1,1.215808,1.217696,1.217016,0.000527
15449.750000,1,1.211120,1.213423,1.212586,0.000717
15450.000000,1,1.207335,1.208530,1.208075,0.000431
15450.250000,1,1.204588,1.205905,1.204927,0.000379
15450.500000,1,1.202419,1.203758,1.203169,0.000443
15450.750000,1,1.200366,1.202058,1.201294,0.000562
15451.000000,1,1.197850,1.199274,1.198658,0.000584
15451.250000,1,1.193143,1.194453,1.193944,0.000359
15451.500000,1,1.187955,1.190409,1.189680,0.000694
15451.750000,1,1.185562,1.188097,1.186583,0.000880
15452.000000,1,1.184400,1.186031,1.185538,0.000484
15452.250000,1,1.184049,1.186577,1.185306,0.000736
15452.500000,1,1.183318,1.186054,1.185344,0.000810
15452.750000,1,1.180684,1.183353,1.182409,0.000811
15453.000000,1,1.173814,1.177042,1.176204,0.000887
15453.250000,1,1.166443,1.169032,1.168007,0.000807
15453.500000,1,1.156477,1.159961,1.158739,0.001084
15453.750000,1,1.146973,1.151275,1.149909,0.001203
15454.000000,1,1.138160,1.141291,1.139854,0.000924
15454.250000,1,1.125370,1.129329,1.127609,0.000970
15454.500000,1,1.109756,1.112850,1.111847,0.000914
15454.750000,1,1.088344,1.093106,1.091331,0.001269
15455.000000,1,1.064327,1.068825,1.066917,0.001257
15455.250000,1,1.035854,1.040600,1.038638,0.001303
15455.500000,1,1.003094,1.008631,1.006553,0.001526
15455.750000,1,0.965316,0.971031,0.968536,0.001554
15456.000000,1,0.922262,0.927926,0.925435,0.001648
15456.250000,1,0.873243,0.879240,0.876678,0.001792
15456.500000,1,0.820498,0.826750,0.823807,0.001918
15456.750000,1,0.765059,0.771257,0.768529,0.001815
15457.000000,1,0.708968,0.715355,0.712445,0.001853
15457.250000,1,0.652539,0.658855,0.655535,0.001921
15457.500000,1,0.595807,0.602009,0.598632,0.001856
15457.750000,1,0.538800,0.544451,0.541567,0.001830
15458.000000,1,0.483683,0.488775,0.485972,0.001705
15458.250000,1,0.431495,0.436115,0.433586,0.001550
15458.500000,1,0.383906,0.388228,0.385986,0.001450
15458.750000,1,0.342855,0.346277,0.344394,0.001211
15459.000000,1,0.307601,0.310786,0.308987,0.001037
15459.250000,1,0.279162,0.281510,0.280241,0.000726
15459.500000,1,0.257930,0.259810,0.258913,0.000578
15459.750000,1,0.244672,0.245828,0.245306,0.000323
15460.000000,2,0.255521,0.256329,0.255874,0.000285
15460.250000,2,0.258770,0.259648,0.259294,0.000334
15460.500000,2,0.268127,0.269491,0.268841,0.000443
15460.750000,2,0.284608,0.286399,0.285667,0.000667
15461.000000,2,0.307189,0.309262,0.308261,0.000841
15461.250000,2,0.336344,0.339195,0.337793,0.000890
15461.500000,2,0.370298,0.373377,0.371884,0.001033
15461.750000,2,0.410324,0.413861,0.412014,0.001174
15462.000000,2,0.454321,0.458892,0.456391,0.001353
15462.250000,2,0.503900,0.509265,0.506449,0.001518
15462.500000,2,0.556310,0.562455,0.559028,0.001698
15462.750000,2,0.610350,0.616531,0.613357,0.001639
15463.000000,2,0.663147,0.668894,0.665490,0.001620
15463.250000,2,0.713694,0.719442,0.716064,0.001672
15463.500000,2,0.761046,0.766998,0.763455,0.001659
15463.750000,2,0.807797,0.814120,0.810251,0.001730
15464.000000,2,0.851687,0.858509,0.854567,0.001839
15464.250000,2,0.894720,0.900901,0.896772,0.001867
15464.500000,2,0.931789,0.936829,0.933459,0.001637
15464.750000,2,0.962567,0.968489,0.964768,0.001777
15465.000000,2,0.987650,0.993500,0.989929,0.001764
15465.250000,2,1.009593,1.015730,1.012246,0.001857
15465.500000,2,1.029703,1.034525,1.031668,0.001604
15465.750000,2,1.048165,1.053061,1.050406,0.001577
15466.000000,2,1.063597,1.068635,1.065682,0.001637
15466.250000,2,1.075876,1.081148,1.078109,0.001736
15466.500000,2,1.083800,1.088980,1.086149,0.001617
15466.750000,2,1.089732,1.094902,1.092205,0.001717
15467.000000,2,1.094810,1.100514,1.097550,0.001812
15467.250000,2,1.103199,1.108616,1.105672,0.001617
15467.500000,2,1.113354,1.118609,1.115087,0.001554
15467.750000,2,1.124120,1.128581,1.125682,0.001296
15468.000000,2,1.133145,1.138564,1.134975,0.001656
15468.250000,2,1.140208,1.145576,1.142611,0.001612
15468.500000,2,1.145500,1.150748,1.147762,0.001595
15468.750000,2,1.150873,1.156349,1.152913,0.001660
15469.000000,2,1.155525,1.160810,1.157548,0.001685
15469.250000,2,1.160767,1.166752,1.163437,0.001770
15469.500000,2,1.164747,1.170903,1.167195,0.001852
15469.750000,2,1.167151,1.174214,1.169750,0.002007
15470.000000,2,1.167291,1.173174,1.170002,0.001757
15470.250000,2,1.169132,1.174634,1.171462,0.001927
15470.500000,2,1.170833,1.176765,1.173643,0.001810
15470.750000,2,1.175979,1.182336,1.179091,0.001732
15471.000000,2,1.183709,1.188158,1.185657,0.001392
15471.250000,2,1.189953,1.195670,1.192566,0.001652
15471.500000,2,1.195362,1.200201,1.197011,0.001680
15471.750000,2,1.198554,1.203122,1.200563,0.001408
15472.000000,2,1.201856,1.206283,1.203631,0.001344
15472.250000,2,1.204788,1.208884,1.206547,0.001254
15472.500000,2,1.208672,1.213295,1.210426,0.001373
15472.750000,2,1.213561,1.217246,1.215060,0.001373
15473.000000,2,1.216586,1.219693,1.218247,0.001019
15473.250000,2,1.218567,1.221317,1.220176,0.000933
15473.500000,2,1.219057,1.221485,1.220251,0.000675
15473.750000,2,1.220061,1.222407,1.220982,0.000694
15474.000000,2,1.221458,1.222797,1.222223,0.000487
15474.250000,2,1.224949,1.226238,1.225573,0.000411
15474.500000,2,1.227419,1.229367,1.228080,0.000566
15474.750000,2,1.229406,1.231022,1.230070,0.000573
15475.000000,2,1.229372,1.230904,1.229851,0.000425
15475.250000,2,1.228592,1.230700,1.229733,0.000662
15475.500000,2,1.228236,1.229945,1.229157,0.000477
15475.750000,2,1.230079,1.231117,1.230590,0.000374
15476.000000,2,1.251094,1.259408,1.255152,0.002660
15476.250000,2,1.232880,1.234480,1.233603,0.000444
15476.500000,2,1.232790,1.233710,1.233316,0.000322
15476.750000,2,1.230930,1.234166,1.232526,0.000883
15477.000000,2,1.229389,1.231659,1.230848,0.000671
15477.250000,2,1.228939,1.231553,1.230276,0.000724
15477.500000,2,1.230271,1.231593,1.230729,0.000374
15477.750000,2,1.231524,1.233414,1.232185,0.000553
15478.000000,2,1.231994,1.233912,1.233019,0.000642
15478.250000,2,1.232106,1.234014,1.232990,0.000743
15478.500000,2,1.230593,1.231889,1.231305,0.000492
15478.750000,2,1.229089,1.231413,1.230129,0.000676
15479.000000,2,1.228145,1.229807,1.228826,0.000488
15479.250000,2,1.227839,1.230196,1.229082,0.000720
15479.500000,2,1.225808,1.229009,1.227537,0.000839
15479.750000,2,1.224538,1.227481,1.225931,0.000944
15480.000000,2,1.221167,1.222481,1.221815,0.000391
15480.250000,2,1.216906,1.218524,1.217740,0.000514
15480.500000,2,1.213282,1.214942,1.214367,0.000550
15480.750000,2,1.211999,1.213414,1.212539,0.000379
15481.000000,2,1.210794,1.212804,1.211991,0.000609
15481.250000,2,1.209820,1.212734,1.211178,0.000864
15481.500000,2,1.208333,1.210993,1.209354,0.000850
15481.750000,2,1.206033,1.208878,1.207246,0.000885
15482.000000,2,1.202972,1.206511,1.204972,0.001025
15482.250000,2,1.204122,1.207641,1.205691,0.001129
15482.500000,2,1.206979,1.210413,1.208490,0.001151
15482.750000,2,1.210898,1.216081,1.213489,0.001595
15483.000000,2,1.214885,1.219747,1.217685,0.001635
15483.250000,2,1.218051,1.222205,1.220168,0.001364
15483.500000,2,1.216246,1.221587,1.219083,0.001755
15483.750000,2,1.214865,1.219247,1.216935,0.001310
15484.000000,2,1.210114,1.216536,1.213689,0.002011
15484.250000,2,1.206773,1.212894,1.209982,0.001874
15484.500000,2,1.201191,1.206913,1.204633,0.001872
15484.750000,2,1.193239,1.198753,1.196851,0.001795
15485.000000,2,1.180526,1.187661,1.184915,0.002150
15485.250000,2,1.167282,1.173655,1.171085,0.001969
15485.500000,2,1.152778,1.159570,1.156834,0.002094
15485.750000,2,1.140295,1.147839,1.144422,0.002325
15486.000000,2,1.128801,1.136676,1.132905,0.002481
15486.250000,2,1.115378,1.123150,1.120336,0.002424
15486.500000,2,1.099213,1.107081,1.103730,0.002394
15486.750000,2,1.077087,1.085612,1.082437,0.002549
15487.000000,2,1.050170,1.057941,1.055446,0.002453
15487.250000,2,1.020091,1.027542,1.025096,0.002396
15487.500000,2,0.986096,0.993982,0.991247,0.002458
15487.750000,2,0.949974,0.957263,0.954419,0.002247
15488.000000,2,0.907987,0.915397,0.912920,0.002290
15488.250000,2,0.860912,0.868447,0.865772,0.002275
15488.500000,2,0.807791,0.816101,0.813131,0.002399
15488.750000,2,0.752809,0.760044,0.757242,0.002054
15489.000000,2,0.694564,0.702023,0.699195,0.002131
15489.250000,2,0.638273,0.645553,0.642607,0.001960
15489.500000,2,0.582687,0.588979,0.586628,0.001746
15489.750000,2,0.529077,0.534863,0.532295,0.001595
15490.000000,2,0.475854,0.481517,0.478936,0.001577
15490.250000,2,0.426958,0.431777,0.429521,0.001332
15490.500000,2,0.381859,0.386644,0.384321,0.001307
15490.750000,2,0.344754,0.347727,0.346180,0.000936
15491.000000,2,0.312842,0.315621,0.314181,0.000801
15491.250000,2,0.288875,0.291030,0.289854,0.000645
15491.500000,2,0.271033,0.272120,0.271533,0.000386
15491.750000,2,0.260084,0.260992,0.260614,0.000296
15492.000000,3,0.316044,0.316889,0.316359,0.000262
15492.250000,3,0.318423,0.319556,0.318907,0.000325
15492.500000,3,0.326533,0.327942,0.327310,0.000420
15492.750000,3,0.340877,0.342908,0.341929,0.000617
15493.000000,3,0.361929,0.364299,0.363358,0.000783
15493.250000,3,0.389671,0.392426,0.391090,0.000834
15493.500000,3,0.422699,0.425479,0.424321,0.000976
15493.750000,3,0.460335,0.463079,0.461909,0.000961
15494.000000,3,0.501629,0.504750,0.503449,0.001105
15494.250000,3,0.546357,0.549889,0.548526,0.001195
15494.500000,3,0.594362,0.598270,0.596371,0.001412
15494.750000,3,0.644501,0.647413,0.646090,0.001032
15495.000000,3,0.693796,0.697128,0.695530,0.001132
15495.250000,3,0.740753,0.744564,0.742715,0.001209
15495.500000,3,0.785154,0.788728,0.787003,0.001032
15495.750000,3,0.826111,0.830585,0.828462,0.001247
15496.000000,3,0.865946,0.869633,0.867777,0.001109
15496.250000,3,0.903150,0.907442,0.905014,0.001228
15496.500000,3,0.937254,0.941245,0.939168,0.001129
15496.750000,3,0.967742,0.970206,0.968768,0.000863
15497.000000,3,0.991461,0.995243,0.992934,0.001114
15497.250000,3,1.010173,1.012916,1.011449,0.000842
15497.500000,3,1.024482,1.028191,1.026195,0.001090
15497.750000,3,1.035934,1.040118,1.038055,0.001213
15498.000000,3,1.046840,1.049658,1.048240,0.000976
15498.250000,3,1.053684,1.057221,1.055497,0.001163
15498.500000,3,1.056837,1.061126,1.059270,0.001295
15498.750000,3,1.057705,1.061505,1.059790,0.001283
15499.000000,3,1.055833,1.059762,1.058152,0.001180
15499.250000,3,1.054622,1.057409,1.056388,0.000939
15499.500000,3,1.054054,1.057064,1.056022,0.001033
15499.750000,3,1.053903,1.056565,1.055700,0.000908
15500.000000,3,1.053209,1.056667,1.055175,0.001105
15500.250000,3,1.050093,1.053525,1.052100,0.001038
15500.500000,3,1.045617,1.049478,1.047960,0.001287
15500.750000,3,1.041766,1.044459,1.043768,0.000987
15501.000000,3,1.040944,1.043061,1.042225,0.000746
15501.250000,3,1.043209,1.046103,1.044557,0.000769
15501.500000,3,1.049509,1.051752,1.050704,0.000716
15501.750000,3,1.056248,1.058546,1.057584,0.000783
15502.000000,3,1.062500,1.064619,1.063839,0.000769
15502.250000,3,1.066472,1.069246,1.067791,0.000813
15502.500000,3,1.069538,1.072035,1.071302,0.000713
15502.750000,3,1.074425,1.076070,1.075207,0.000574
15503.000000,3,1.080363,1.081742,1.081065,0.000472
15503.250000,3,1.087306,1.088851,1.088124,0.000518
15503.500000,3,1.094143,1.095511,1.094740,0.000526
15503.750000,3,1.098105,1.100346,1.099387,0.000733
15504.000000,3,1.100005,1.103164,1.101889,0.000994
15504.250000,3,1.102232,1.104137,1.103450,0.000625
15504.500000,3,1.106370,1.107616,1.106884,0.000437
15504.750000,3,1.110743,1.113324,1.112360,0.000941
15505.000000,3,1.118425,1.120953,1.119670,0.000770
15505.250000,3,1.125133,1.127515,1.126335,0.000740
15505.500000,3,1.130196,1.132224,1.130961,0.000694
15505.750000,3,1.131558,1.134624,1.132919,0.000812
15506.000000,3,1.132926,1.134710,1.133754,0.000563
15506.250000,3,1.135332,1.136661,1.135931,0.000511
15506.500000,3,1.139099,1.140845,1.139858,0.000567
15506.750000,3,1.143887,1.145841,1.144998,0.000635
15507.000000,3,1.149144,1.150532,1.149979,0.000472
15507.250000,3,1.152513,1.154527,1.153243,0.000623
15507.500000,3,1.153835,1.154915,1.154443,0.000393
15507.750000,3,1.154051,1.155570,1.154961,0.000491
15508.000000,3,1.155991,1.157947,1.157154,0.000599
15508.250000,3,1.160060,1.161655,1.160789,0.000507
15508.500000,3,1.165246,1.167014,1.166006,0.000581
15508.750000,3,1.170234,1.171688,1.170797,0.000437
15509.000000,3,1.173254,1.174866,1.174033,0.000415
15509.250000,3,1.175309,1.177299,1.176092,0.000549
15509.500000,3,1.176370,1.178083,1.176946,0.000503
15509.750000,3,1.177786,1.179206,1.178472,0.000405
15510.000000,3,1.180475,1.182926,1.181225,0.000683
15510.250000,3,1.183175,1.185161,1.183850,0.000562
15510.500000,3,1.185193,1.186750,1.186170,0.000456
15510.750000,3,1.185596,1.187102,1.186343,0.000446
15511.000000,3,1.185347,1.187515,1.186435,0.000592
15511.250000,3,1.186463,1.188473,1.187038,0.000610
15511.500000,3,1.188307,1.190857,1.189479,0.000709
15511.750000,3,1.193135,1.196172,1.194400,0.000949
15512.000000,3,1.199463,1.201892,1.200359,0.000684
15512.250000,3,1.205078,1.208158,1.206121,0.000917
15512.500000,3,1.209791,1.212537,1.210818,0.000978
15512.750000,3,1.213749,1.215361,1.214430,0.000608
15513.000000,3,1.216329,1.218553,1.217307,0.000727
15513.250000,3,1.218961,1.221018,1.219819,0.000713
15513.500000,3,1.221089,1.224899,1.222351,0.001127
15513.750000,3,1.222635,1.225817,1.223992,0.001058
15514.000000,3,1.223615,1.226066,1.224864,0.000848
15514.250000,3,1.223134,1.226257,1.224594,0.001028
15514.500000,3,1.223084,1.227111,1.224794,0.001368
15514.750000,3,1.224837,1.228419,1.226196,0.001067
15515.000000,3,1.226471,1.230510,1.228525,0.001208
15515.250000,3,1.229003,1.233758,1.231547,0.001290
15515.500000,3,1.233181,1.237519,1.235136,0.001322
15515.750000,3,1.236212,1.240997,1.238492,0.001379
15516.000000,3,1.240528,1.244434,1.242186,0.001270
15516.250000,3,1.244244,1.248116,1.245863,0.001274
15516.500000,3,1.249877,1.252842,1.250918,0.001014
15516.750000,3,1.252987,1.257843,1.255143,0.001480
15517.000000,3,1.256997,1.260886,1.258695,0.001137
15517.250000,3,1.257792,1.262726,1.259964,0.001529
15517.500000,3,1.257882,1.261349,1.259236,0.001022
15517.750000,3,1.253598,1.258012,1.255919,0.001248
15518.000000,3,1.249952,1.252259,1.250833,0.000732
15518.250000,3,1.241371,1.244354,1.242724,0.000827
15518.500000,3,1.228808,1.232012,1.230391,0.001033
15518.750000,3,1.212019,1.215031,1.213511,0.000935
15519.000000,3,1.190147,1.193286,1.191719,0.000958
15519.250000,3,1.163236,1.166255,1.165047,0.000969
15519.500000,3,1.132624,1.136005,1.134627,0.001098
15519.750000,3,1.098761,1.101926,1.100292,0.001008
15520.000000,3,1.059229,1.063782,1.061251,0.001381
15520.250000,3,1.014166,1.017887,1.016045,0.001356
15520.500000,3,0.962458,0.966109,0.963855,0.001284
15520.750000,3,0.904371,0.909005,0.906532,0.001591
15521.000000,3,0.843705,0.848312,0.845342,0.001649
15521.250000,3,0.780105,0.784893,0.782202,0.001654
15521.500000,3,0.717303,0.721459,0.719160,0.001613
15521.750000,3,0.654097,0.658889,0.656387,0.001672
15522.000000,3,0.592554,0.597497,0.594667,0.001844
15522.250000,3,0.533854,0.538368,0.535640,0.001651
15522.500000,3,0.479532,0.483334,0.481156,0.001424
15522.750000,3,0.431167,0.434956,0.432775,0.001358
15523.000000,3,0.391027,0.394084,0.392288,0.001127
15523.250000,3,0.359513,0.361813,0.360533,0.000849
15523.500000,3,0.337197,0.338761,0.337782,0.000584
15523.750000,3,0.323384,0.324429,0.323826,0.000381
15524.000000,4,0.282962,0.284769,0.283851,0.000496
15524.250000,4,0.288006,0.288905,0.288303,0.000239
15524.500000,4,0.300086,0.301528,0.300817,0.000417
15524.750000,4,0.321386,0.323254,0.322400,0.000649
15525.000000,4,0.350921,0.353504,0.352248,0.000898
15525.250000,4,0.388691,0.392220,0.390615,0.001192
15525.500000,4,0.433218,0.437815,0.435506,0.001458
15525.750000,4,0.484264,0.489269,0.486610,0.001658
15526.000000,4,0.539072,0.545279,0.542071,0.002014
15526.250000,4,0.598870,0.605367,0.602105,0.002078
15526.500000,4,0.662104,0.670057,0.665983,0.002500
15526.750000,4,0.729370,0.737580,0.733685,0.002615
15527.000000,4,0.798119,0.806474,0.802487,0.002646
15527.250000,4,0.865829,0.873754,0.869668,0.002497
15527.500000,4,0.927873,0.936206,0.932258,0.002577
15527.750000,4,0.985832,0.993860,0.990058,0.002565
15528.000000,4,1.037855,1.045970,1.042038,0.002514
15528.250000,4,1.084793,1.093210,1.089304,0.002535
15528.500000,4,1.127396,1.134004,1.130777,0.002199
15528.750000,4,1.162750,1.168202,1.165724,0.001755
15529.000000,4,1.189076,1.194878,1.191988,0.001849
15529.250000,4,1.207067,1.212884,1.210771,0.001778
15529.500000,4,1.221178,1.226387,1.224016,0.001613
15529.750000,4,1.232661,1.237958,1.235552,0.001592
15530.000000,4,1.245984,1.250737,1.248564,0.001717
15530.250000,4,1.261082,1.265540,1.263462,0.001324
15530.500000,4,1.274108,1.279415,1.277258,0.001821
15530.750000,4,1.285721,1.290071,1.288480,0.001228
15531.000000,4,1.291413,1.295734,1.293941,0.001402
15531.250000,4,1.293124,1.297573,1.296141,0.001378
15531.500000,4,1.293423,1.298249,1.296630,0.001431
15531.750000,4,1.296796,1.301067,1.299016,0.001343
15532.000000,4,1.300150,1.304828,1.302912,0.001343
15532.250000,4,1.304050,1.309440,1.307174,0.001408
15532.500000,4,1.306867,1.310812,1.309262,0.001229
15532.750000,4,1.304359,1.309536,1.307861,0.001548
15533.000000,4,1.300637,1.304813,1.303616,0.001184
15533.250000,4,1.296726,1.301032,1.299737,0.001219
15533.500000,4,1.295433,1.299273,1.297628,0.001188
15533.750000,4,1.293950,1.298258,1.296746,0.001246
15534.000000,4,1.292915,1.296838,1.295291,0.001140
15534.250000,4,1.290258,1.293746,1.292058,0.001022
15534.500000,4,1.283472,1.286929,1.285768,0.001019
15534.750000,4,1.277123,1.281048,1.279294,0.001121
15535.000000,4,1.271769,1.274250,1.273130,0.000805
15535.250000,4,1.268306,1.271662,1.269925,0.001102
15535.500000,4,1.266704,1.269814,1.267750,0.000990
15535.750000,4,1.263500,1.266456,1.265344,0.000820
15536.000000,4,1.258713,1.261995,1.260540,0.000978
15536.250000,4,1.252404,1.255278,1.254098,0.000956
15536.500000,4,1.245031,1.247988,1.246831,0.000815
15536.750000,4,1.239229,1.241548,1.240843,0.000798
15537.000000,4,1.235468,1.238337,1.236837,0.000907
15537.250000,4,1.232741,1.235296,1.234109,0.000707
15537.500000,4,1.228984,1.231271,1.229986,0.000611
15537.750000,4,1.222939,1.224534,1.223880,0.000446
15538.000000,4,1.214491,1.215887,1.215170,0.000502
15538.250000,4,1.205580,1.206853,1.206280,0.000407
15538.500000,4,1.197464,1.199198,1.198272,0.000632
15538.750000,4,1.190230,1.191738,1.191058,0.000509
15539.000000,4,1.181891,1.184123,1.183043,0.000655
15539.250000,4,1.172858,1.174338,1.173651,0.000426
15539.500000,4,1.160685,1.161983,1.161589,0.000423
15539.750000,4,1.148668,1.149940,1.149497,0.000429
15540.000000,4,1.151938,1.157779,1.154523,0.001876
15540.250000,4,1.132504,1.134396,1.133196,0.000593
15540.500000,4,1.130484,1.132587,1.131429,0.000670
15540.750000,4,1.132069,1.134019,1.132885,0.000608
15541.000000,4,1.133072,1.135525,1.134004,0.000764
15541.250000,4,1.132833,1.134467,1.133266,0.000506
15541.500000,4,1.129925,1.131910,1.130768,0.000592
15541.750000,4,1.127688,1.129377,1.128237,0.000496
15542.000000,4,1.125339,1.127757,1.126451,0.000731
15542.250000,4,1.125938,1.128065,1.127105,0.000698
15542.500000,4,1.126468,1.127588,1.127012,0.000357
15542.750000,4,1.124821,1.126723,1.125882,0.000485
15543.000000,4,1.120015,1.121798,1.120962,0.000491
15543.250000,4,1.113119,1.115393,1.114419,0.000778
15543.500000,4,1.106136,1.107184,1.106766,0.000324
15543.750000,4,1.099556,1.101136,1.100218,0.000508
15544.000000,4,1.094308,1.095784,1.094955,0.000366
15544.250000,4,1.088910,1.090226,1.089714,0.000396
15544.500000,4,1.082241,1.083640,1.082976,0.000464
15544.750000,4,1.074780,1.075877,1.075469,0.000367
15545.000000,4,1.067701,1.069244,1.068536,0.000459
15545.250000,4,1.063329,1.064631,1.063933,0.000495
15545.500000,4,1.061801,1.063154,1.062323,0.000413
15545.750000,4,1.063846,1.065015,1.064461,0.000361
15546.000000,4,1.067108,1.068846,1.068116,0.000538
15546.250000,4,1.070827,1.072797,1.071758,0.000633
15546.500000,4,1.072318,1.075434,1.073598,0.000926
15546.750000,4,1.073281,1.076250,1.074380,0.000859
15547.000000,4,1.072815,1.075163,1.073774,0.000700
15547.250000,4,1.071930,1.076499,1.073675,0.001403
15547.500000,4,1.070009,1.073438,1.071736,0.001203
15547.750000,4,1.067280,1.071712,1.069384,0.001374
15548.000000,4,1.062728,1.068558,1.065053,0.001625
15548.250000,4,1.056666,1.062657,1.059517,0.001816
15548.500000,4,1.051409,1.056358,1.053562,0.001581
15548.750000,4,1.045810,1.050984,1.048224,0.001582
15549.000000,4,1.040225,1.046228,1.043207,0.001818
15549.250000,4,1.035494,1.041899,1.038319,0.002007
15549.500000,4,1.028459,1.034943,1.031687,0.002108
15549.750000,4,1.019950,1.026335,1.022960,0.001920
15550.000000,4,1.008172,1.015250,1.011439,0.002186
15550.250000,4,0.995292,1.003448,0.999098,0.002394
15550.500000,4,0.981317,0.988539,0.984732,0.002242
15550.750000,4,0.965940,0.973335,0.968992,0.002223
15551.000000,4,0.946043,0.953707,0.949510,0.002467
15551.250000,4,0.922968,0.930794,0.926652,0.002601
15551.500000,4,0.893631,0.901980,0.897899,0.002752
15551.750000,4,0.861673,0.869698,0.865629,0.002711
15552.000000,4,0.824536,0.832973,0.828969,0.002818
15552.250000,4,0.784883,0.794075,0.789655,0.003023
15552.500000,4,0.742247,0.750860,0.747011,0.002815
