# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.294228,0.294600,0.294415,0.000143
14928.250000,1,0.297477,0.298020,0.297818,0.000193
14928.500000,1,0.307767,0.309031,0.308202,0.000440
14928.750000,1,0.324739,0.326891,0.325844,0.000748
14929.000000,1,0.349675,0.352085,0.350601,0.000833
14929.250000,1,0.380766,0.384247,0.382159,0.001109
14929.500000,1,0.418841,0.422485,0.420171,0.001232
14929.750000,1,0.462288,0.466615,0.463915,0.001364
14930.000000,1,0.510519,0.515640,0.512454,0.001606
14930.250000,1,0.563008,0.568535,0.564872,0.001841
14930.500000,1,0.617991,0.623184,0.619566,0.001708
14930.750000,1,0.672917,0.678401,0.674482,0.001729
14931.000000,1,0.726741,0.732555,0.728476,0.001821
14931.250000,1,0.779394,0.784361,0.780555,0.001642
14931.500000,1,0.829379,0.834448,0.830707,0.001619
14931.750000,1,0.876960,0.881387,0.878272,0.001405
14932.000000,1,0.920920,0.926286,0.922054,0.001741
14932.250000,1,0.959336,0.963816,0.960845,0.001352
14932.500000,1,0.992863,0.996532,0.993887,0.001137
14932.750000,1,1.020052,1.024485,1.021275,0.001396
14933.000000,1,1.042886,1.047049,1.044641,0.001246
14933.250000,1,1.068321,1.073162,1.069773,0.001515
14933.500000,1,1.081556,1.085209,1.082771,0.001143
14933.750000,1,1.094324,1.098705,1.096283,0.001232
14934.000000,1,1.105102,1.108492,1.106531,0.001074
14934.250000,1,1.111038,1.115640,1.113187,0.001364
14934.500000,1,1.114018,1.118119,1.116343,0.001278
14934.750000,1,1.116071,1.120119,1.118354,0.001302
14935.000000,1,1.119783,1.123508,1.121293,0.001164
14935.250000,1,1.122340,1.125827,1.124256,0.001109
14935.500000,1,1.124572,1.128557,1.126984,0.001346
14935.750000,1,1.126107,1.129986,1.128116,0.001134
14936.000000,1,1.124502,1.127967,1.126201,0.001170
14936.250000,1,1.120865,1.123286,1.122280,0.000860
14936.500000,1,1.118343,1.120799,1.119651,0.000731
14936.750000,1,1.117951,1.120689,1.119007,0.000909
14937.000000,1,1.121024,1.123208,1.121884,0.000702
14937.250000,1,1.124811,1.127217,1.125981,0.000901
14937.500000,1,1.128738,1.130786,1.129614,0.000620
14937.750000,1,1.131265,1.133455,1.131978,0.000671
14938.000000,1,1.130539,1.133055,1.131680,0.000837
14938.250000,1,1.131300,1.133555,1.132077,0.000744
14938.500000,1,1.141635,1.145162,1.142543,0.001092
14938.750000,1,1.138725,1.141183,1.139734,0.000773
14939.000000,1,1.145562,1.148731,1.146702,0.000908
14939.250000,1,1.152984,1.154349,1.153588,0.000419
14939.500000,1,1.157293,1.160518,1.158716,0.000907
14939.750000,1,1.160924,1.163037,1.161755,0.000632
14940.000000,1,1.162286,1.164537,1.162920,0.000723
14940.250000,1,1.162575,1.165966,1.163913,0.000943
14940.500000,1,1.165120,1.167146,1.166045,0.000609
14940.750000,1,1.167857,1.170395,1.168575,0.000781
14941.000000,1,1.168864,1.171215,1.170111,0.000738
14941.250000,1,1.169236,1.171525,1.170249,0.000787
14941.500000,1,1.167469,1.170225,1.168554,0.000896
14941.750000,1,1.165146,1.168001,1.166612,0.000851
14942.000000,1,1.163768,1.165899,1.164772,0.000769
14942.250000,1,1.162186,1.163687,1.162857,0.000443
14942.500000,1,1.160831,1.162027,1.161401,0.000349
14942.750000,1,1.158567,1.160038,1.159170,0.000501
14943.000000,1,1.154761,1.156439,1.155707,0.000557
14943.250000,1,1.150495,1.153610,1.152148,0.001019
14943.500000,1,1.147107,1.149111,1.148035,0.000672
14943.750000,1,1.142522,1.144962,1.144217,0.000895
14944.000000,1,1.138575,1.140615,1.139974,0.000645
14944.250000,1,1.133596,1.135455,1.134559,0.000654
14944.500000,1,1.128031,1.129816,1.128916,0.000516
14944.750000,1,1.121732,1.123438,1.122518,0.000475
14945.000000,1,1.115861,1.118269,1.117299,0.000696
14945.250000,1,1.113459,1.115200,1.114251,0.000526
14945.500000,1,1.112102,1.113731,1.112774,0.000565
14945.750000,1,1.111051,1.112491,1.111690,0.000522
14946.000000,1,1.109354,1.110709,1.109979,0.000478
14946.250000,1,1.107230,1.108397,1.107721,0.000371
14946.500000,1,1.104769,1.105413,1.105131,0.000203
14946.750000,1,1.104031,1.104787,1.104485,0.000281
14947.000000,1,1.106349,1.107532,1.106914,0.000399
14947.250000,1,1.111081,1.113051,1.112186,0.000663
14947.500000,1,1.117835,1.119488,1.118720,0.000552
14947.750000,1,1.124538,1.125392,1.124910,0.000276
14948.000000,1,1.129583,1.130649,1.130109,0.000350
14948.250000,1,1.132175,1.134715,1.133191,0.000799
14948.500000,1,1.135597,1.136678,1.136101,0.000377
14948.750000,1,1.139344,1.140987,1.140097,0.000474
14949.000000,1,1.144386,1.146793,1.145369,0.000917
14949.250000,1,1.151422,1.153563,1.152304,0.000808
14949.500000,1,1.157239,1.159136,1.158157,0.000697
14949.750000,1,1.162195,1.163940,1.162929,0.000508
14950.000000,1,1.163937,1.166973,1.165385,0.000969
14950.250000,1,1.166526,1.169591,1.167966,0.000998
14950.500000,1,1.169305,1.171794,1.170460,0.000828
14950.750000,1,1.172684,1.176557,1.174674,0.001445
14951.000000,1,1.178513,1.182090,1.179972,0.001247
14951.250000,1,1.183901,1.186535,1.185394,0.000816
14951.500000,1,1.188220,1.192136,1.190222,0.001203
14951.750000,1,1.193479,1.196537,1.194911,0.001152
14952.000000,1,1.197317,1.201983,1.199427,0.001342
14952.250000,1,1.202996,1.207514,1.204773,0.001327
14952.500000,1,1.209164,1.214730,1.211603,0.001834
14952.750000,1,1.216702,1.221413,1.219171,0.001514
14953.000000,1,1.225020,1.229876,1.226837,0.001904
14953.250000,1,1.230838,1.235979,1.233289,0.001613
14953.500000,1,1.234967,1.239946,1.237377,0.001544
14953.750000,1,1.236097,1.241670,1.238922,0.001794
14954.000000,1,1.234887,1.239557,1.237496,0.001355
14954.250000,1,1.229718,1.234923,1.232541,0.001657
14954.500000,1,1.220911,1.227238,1.224233,0.001843
14954.750000,1,1.206425,1.212827,1.210588,0.001858
14955.000000,1,1.187160,1.192654,1.190788,0.001618
14955.250000,1,1.159638,1.166478,1.164159,0.002089
14955.500000,1,1.126847,1.133433,1.131346,0.002004
14955.750000,1,1.086588,1.093536,1.091082,0.002083
14956.000000,1,1.041031,1.047608,1.046130,0.002115
14956.250000,1,0.990066,0.996913,0.995146,0.002204
14956.500000,1,0.933941,0.942119,0.939607,0.002461
14956.750000,1,0.874202,0.881448,0.879495,0.002270
14957.000000,1,0.810512,0.818924,0.816163,0.002519
14957.250000,1,0.745423,0.753169,0.750699,0.002443
14957.500000,1,0.679745,0.687113,0.685038,0.002416
14957.750000,1,0.615210,0.621845,0.620128,0.002176
14958.000000,1,0.553779,0.560285,0.558589,0.002194
14958.250000,1,0.496972,0.502707,0.501002,0.001809
14958.500000,1,0.445854,0.450368,0.448960,0.001494
14958.750000,1,0.400377,0.404997,0.403470,0.001456
14959.000000,1,0.362786,0.366695,0.365432,0.001206
14959.250000,1,0.333516,0.336177,0.335377,0.000828
14959.500000,1,0.312572,0.314459,0.313765,0.000577
14959.750000,1,0.299428,0.300767,0.300318,0.000421
14960.000000,2,0.288447,0.289064,0.288816,0.000187
14960.250000,2,0.289153,0.289650,0.289389,0.000188
14960.500000,2,0.291451,0.292140,0.291748,0.000224
14960.750000,2,0.296111,0.297131,0.296577,0.000334
14961.000000,2,0.303447,0.304618,0.304013,0.000430
14961.250000,2,0.313975,0.315604,0.314845,0.000541
14961.500000,2,0.328195,0.329962,0.329063,0.000585
14961.750000,2,0.346029,0.347795,0.346877,0.000626
14962.000000,2,0.366873,0.369239,0.367890,0.000773
14962.250000,2,0.391227,0.393522,0.392230,0.000774
14962.500000,2,0.418672,0.421145,0.419593,0.000842
14962.750000,2,0.447642,0.450951,0.448980,0.001002
14963.000000,2,0.478866,0.481910,0.479939,0.001056
14963.250000,2,0.510794,0.513687,0.511888,0.001013
14963.500000,2,0.542647,0.545832,0.543654,0.001104
14963.750000,2,0.573476,0.576236,0.574552,0.000941
14964.000000,2,0.602702,0.605491,0.603905,0.000903
14964.250000,2,0.629811,0.632606,0.630857,0.000996
14964.500000,2,0.654543,0.657013,0.655443,0.000741
14964.750000,2,0.677765,0.679903,0.678537,0.000805
14965.000000,2,0.698698,0.700765,0.699528,0.000702
14965.250000,2,0.716804,0.719540,0.718034,0.000820
14965.500000,2,0.733322,0.735570,0.734309,0.000691
14965.750000,2,0.747295,0.748656,0.747717,0.000413
14966.000000,2,0.758047,0.759507,0.758601,0.000477
14966.250000,2,0.768384,0.769489,0.768882,0.000425
14966.500000,2,0.777072,0.778346,0.777692,0.000432
14966.750000,2,0.786198,0.787842,0.786757,0.000551
14967.000000,2,0.795713,0.796470,0.796024,0.000239
14967.250000,2,0.803595,0.805281,0.804386,0.000497
14967.500000,2,0.811955,0.813144,0.812648,0.000478
14967.750000,2,0.820378,0.821394,0.820934,0.000361
14968.000000,2,0.828741,0.830068,0.829349,0.000457
14968.250000,2,0.837856,0.838569,0.838195,0.000274
14968.500000,2,0.847658,0.848959,0.848410,0.000479
14968.750000,2,0.859282,0.860024,0.859645,0.000304
14969.000000,2,0.870703,0.872214,0.871409,0.000601
14969.250000,2,0.881576,0.883319,0.882267,0.000525
14969.500000,2,0.892744,0.893816,0.893095,0.000377
14969.750000,2,0.902108,0.904300,0.903205,0.000664
14970.000000,2,0.912633,0.914723,0.913649,0.000763
14970.250000,2,0.922699,0.924263,0.923655,0.000521
14970.500000,2,0.933258,0.934764,0.933981,0.000522
14970.750000,2,0.942750,0.944346,0.943852,0.000587
14971.000000,2,0.952551,0.953734,0.953156,0.000379
14971.250000,2,0.961649,0.962689,0.962043,0.000376
14971.500000,2,0.970290,0.972046,0.971154,0.000558
14971.750000,2,0.979946,0.981954,0.980877,0.000588
14972.000000,2,0.992545,0.993935,0.993105,0.000550
14972.250000,2,1.001650,1.002964,1.002230,0.000502
14972.500000,2,1.012927,1.014882,1.013771,0.000656
14972.750000,2,1.024274,1.025632,1.024989,0.000410
14973.000000,2,1.035300,1.036151,1.035793,0.000295
14973.250000,2,1.046408,1.047619,1.047022,0.000455
14973.500000,2,1.057964,1.060065,1.059100,0.000762
14973.750000,2,1.071290,1.072537,1.071597,0.000413
14974.000000,2,1.083858,1.085630,1.084601,0.000617
14974.250000,2,1.096903,1.098365,1.097754,0.000472
14974.500000,2,1.109882,1.111481,1.110590,0.000600
14974.750000,2,1.122675,1.123670,1.123107,0.000338
14975.000000,2,1.135898,1.137528,1.136628,0.000550
14975.250000,2,1.150540,1.151847,1.151073,0.000437
14975.500000,2,1.164633,1.166995,1.165817,0.000735
14975.750000,2,1.179723,1.181593,1.180363,0.000558
14976.000000,2,1.195304,1.196685,1.196041,0.000417
14976.250000,2,1.208390,1.209750,1.209014,0.000465
14976.500000,2,1.221566,1.223218,1.222309,0.000524
14976.750000,2,1.234353,1.237797,1.235811,0.000994
14977.000000,2,1.249031,1.251355,1.249749,0.000717
14977.250000,2,1.262845,1.264554,1.263754,0.000560
14977.500000,2,1.277300,1.279002,1.277979,0.000512
14977.750000,2,1.289467,1.291710,1.290550,0.000685
14978.000000,2,1.300984,1.302493,1.301803,0.000417
14978.250000,2,1.311200,1.312081,1.311389,0.000300
14978.500000,2,1.320084,1.320987,1.320496,0.000346
14978.750000,2,1.328574,1.330348,1.329292,0.000618
14979.000000,2,1.335697,1.337509,1.336670,0.000489
14979.250000,2,1.343067,1.344171,1.343660,0.000410
14979.500000,2,1.347591,1.349429,1.348703,0.000619
14979.750000,2,1.351825,1.353983,1.352910,0.000638
14980.000000,2,1.356073,1.357616,1.356955,0.000476
14980.250000,2,1.359887,1.361411,1.360597,0.000543
14980.500000,2,1.364523,1.365435,1.364969,0.000339
14980.750000,2,1.369706,1.370521,1.370079,0.000282
14981.000000,2,1.373580,1.375699,1.374923,0.000646
14981.250000,2,1.378681,1.380316,1.379496,0.000587
14981.500000,2,1.383690,1.385108,1.384595,0.000457
14981.750000,2,1.389649,1.391357,1.390582,0.000571
14982.000000,2,1.397697,1.400495,1.399241,0.000844
14982.250000,2,1.408817,1.410517,1.409767,0.000594
14982.500000,2,1.420931,1.423688,1.422470,0.000797
14982.750000,2,1.434406,1.436428,1.435365,0.000629
14983.000000,2,1.445463,1.447052,1.446114,0.000539
14983.250000,2,1.453909,1.455291,1.454469,0.000446
14983.500000,2,1.460561,1.462189,1.461114,0.000604
14983.750000,2,1.465542,1.468608,1.467232,0.000896
14984.000000,2,1.474229,1.476379,1.475099,0.000715
14984.250000,2,1.481491,1.484152,1.482727,0.000858
14984.500000,2,1.487596,1.488884,1.488282,0.000431
14984.750000,2,1.490376,1.491427,1.490935,0.000428
14985.000000,2,1.490639,1.491980,1.491148,0.000510
14985.250000,2,1.487500,1.490009,1.488758,0.000949
14985.500000,2,1.485510,1.487260,1.486520,0.000643
14985.750000,2,1.484297,1.486340,1.484938,0.000687
14986.000000,2,1.483554,1.486409,1.484897,0.000936
14986.250000,2,1.482269,1.484758,1.483107,0.000768
14986.500000,2,1.475513,1.477872,1.476704,0.000785
14986.750000,2,1.461945,1.464216,1.463037,0.000816
14987.000000,2,1.439773,1.441844,1.441148,0.000641
14987.250000,2,1.409807,1.412641,1.411219,0.000877
14987.500000,2,1.371866,1.375322,1.373904,0.001229
14987.750000,2,1.325696,1.330437,1.328411,0.001523
14988.000000,2,1.272773,1.278329,1.275973,0.001817
14988.250000,2,1.209770,1.216088,1.213372,0.002252
14988.500000,2,1.139278,1.145966,1.142971,0.002177
14988.750000,2,1.061967,1.068878,1.065961,0.002276
14989.000000,2,0.982566,0.988181,0.986022,0.002118
14989.250000,2,0.900678,0.907678,0.904910,0.002363
14989.500000,2,0.820418,0.826871,0.824490,0.002247
14989.750000,2,0.740541,0.746835,0.744751,0.002304
14990.000000,2,0.662079,0.668608,0.666390,0.002365
14990.250000,2,0.586766,0.592983,0.590819,0.002196
14990.500000,2,0.515807,0.521625,0.519683,0.002043
14990.750000,2,0.452807,0.457613,0.455913,0.001654
14991.000000,2,0.398950,0.403182,0.401691,0.001446
14991.250000,2,0.355527,0.358684,0.357652,0.001162
14991.500000,2,0.323783,0.326218,0.325368,0.000827
14991.750000,2,0.304644,0.305814,0.305313,0.000343
14992.000000,3,0.292144,0.293271,0.292550,0.000363
14992.250000,3,0.295250,0.296155,0.295641,0.000331
14992.500000,3,0.305014,0.306246,0.305678,0.000394
14992.750000,3,0.321940,0.323537,0.322546,0.000503
14993.000000,3,0.345192,0.347551,0.346293,0.000806
14993.250000,3,0.374877,0.377858,0.376329,0.000995
14993.500000,3,0.411297,0.414535,0.412729,0.001269
14993.750000,3,0.452283,0.456064,0.454022,0.001428
14994.000000,3,0.497729,0.502167,0.499860,0.001711
14994.250000,3,0.547480,0.551948,0.549592,0.001874
14994.500000,3,0.600457,0.605018,0.602709,0.001839
14994.750000,3,0.656226,0.661505,0.658837,0.002172
14995.000000,3,0.713978,0.718647,0.716202,0.002066
14995.250000,3,0.770262,0.775056,0.772557,0.001906
14995.500000,3,0.823845,0.828365,0.826071,0.001915
14995.750000,3,0.873610,0.878147,0.875902,0.001781
14996.000000,3,0.919499,0.923714,0.921605,0.001415
14996.250000,3,0.962187,0.966167,0.963923,0.001574
14996.500000,3,1.000340,1.004746,1.002585,0.001715
14996.750000,3,1.034892,1.039132,1.036769,0.001604
14997.000000,3,1.064772,1.067232,1.065919,0.000988
14997.250000,3,1.087884,1.091093,1.089319,0.001214
14997.500000,3,1.107115,1.110472,1.108570,0.001165
14997.750000,3,1.124178,1.127843,1.125561,0.001188
14998.000000,3,1.139109,1.142243,1.140226,0.001072
14998.250000,3,1.152417,1.155700,1.153475,0.001206
14998.500000,3,1.163578,1.167321,1.165049,0.001266
14998.750000,3,1.171363,1.175271,1.173002,0.001271
14999.000000,3,1.177021,1.179318,1.177781,0.000865
14999.250000,3,1.178300,1.182076,1.179850,0.001172
14999.500000,3,1.177960,1.181062,1.179665,0.000990
14999.750000,3,1.177710,1.179612,1.178637,0.000547
15000.000000,3,1.172803,1.176285,1.175067,0.001019
15000.250000,3,1.167555,1.170018,1.168768,0.000748
15000.500000,3,1.158350,1.160435,1.159569,0.000744
15000.750000,3,1.147385,1.149831,1.148888,0.000789
15001.000000,3,1.137170,1.140227,1.138953,0.000961
15001.250000,3,1.130283,1.131924,1.131221,0.000472
15001.500000,3,1.124656,1.126749,1.125957,0.000657
15001.750000,3,1.121049,1.123272,1.121935,0.000735
15002.000000,3,1.116589,1.118996,1.117663,0.000725
15002.250000,3,1.111412,1.113300,1.112301,0.000562
15002.500000,3,1.105716,1.107155,1.106654,0.000424
15002.750000,3,1.102786,1.104113,1.103510,0.000442
15003.000000,3,1.102811,1.103997,1.103431,0.000491
15003.250000,3,1.106944,1.107910,1.107335,0.000318
15003.500000,3,1.112215,1.113800,1.113201,0.000544
15003.750000,3,1.117269,1.119112,1.117977,0.000559
15004.000000,3,1.120634,1.122103,1.121372,0.000438
15004.250000,3,1.121677,1.122663,1.121933,0.000320
15004.500000,3,1.120982,1.122383,1.121767,0.000456
15004.750000,3,1.121343,1.122592,1.121981,0.000368
15005.000000,3,1.123138,1.124351,1.123565,0.000401
15005.250000,3,1.123919,1.124603,1.124311,0.000212
15005.500000,3,1.123335,1.124211,1.123652,0.000293
15005.750000,3,1.119758,1.121324,1.120707,0.000439
15006.000000,3,1.116680,1.117557,1.117099,0.000240
15006.250000,3,1.114428,1.115786,1.115137,0.000447
15006.500000,3,1.116280,1.118149,1.117191,0.000541
15006.750000,3,1.121522,1.124659,1.123223,0.000940
15007.000000,3,1.131461,1.134201,1.132755,0.000947
15007.250000,3,1.141778,1.145184,1.143166,0.001033
15007.500000,3,1.151480,1.154310,1.152333,0.000925
15007.750000,3,1.159103,1.162281,1.160154,0.000965
15008.000000,3,1.166418,1.168770,1.167504,0.000968
15008.250000,3,1.173748,1.175890,1.174728,0.000794
15008.500000,3,1.181271,1.184246,1.182223,0.000913
15008.750000,3,1.188575,1.191132,1.189894,0.000974
15009.000000,3,1.195866,1.197502,1.196544,0.000674
15009.250000,3,1.200153,1.201803,1.200537,0.000542
15009.500000,3,1.202404,1.203483,1.203172,0.000343
15009.750000,3,1.204066,1.205527,1.204925,0.000502
15010.000000,3,1.206221,1.207693,1.207135,0.000447
15010.250000,3,1.208864,1.210830,1.209679,0.000675
15010.500000,3,1.211515,1.213493,1.212736,0.000678
15010.750000,3,1.215375,1.216962,1.215952,0.000533
15011.000000,3,1.217418,1.218293,1.217952,0.000289
15011.250000,3,1.218958,1.220389,1.219720,0.000464
15011.500000,3,1.220235,1.221520,1.220881,0.000395
15011.750000,3,1.222233,1.223878,1.223202,0.000535
15012.000000,3,1.224860,1.225630,1.225267,0.000285
15012.250000,3,1.225509,1.227207,1.226113,0.000584
15012.500000,3,1.225182,1.226860,1.226207,0.000592
15012.750000,3,1.222771,1.224998,1.223747,0.000657
15013.000000,3,1.220073,1.221049,1.220617,0.000379
15013.250000,3,1.215956,1.217368,1.216882,0.000456
15013.500000,3,1.211717,1.215752,1.213396,0.001255
15013.750000,3,1.209341,1.210577,1.209862,0.000502
15014.000000,3,1.205175,1.206906,1.205846,0.000620
15014.250000,3,1.200755,1.202685,1.202041,0.000602
15014.500000,3,1.197845,1.199310,1.198857,0.000461
15014.750000,3,1.194772,1.196699,1.195906,0.000787
15015.000000,3,1.193079,1.195152,1.194170,0.000776
15015.250000,3,1.192367,1.194662,1.193373,0.000735
15015.500000,3,1.191446,1.194023,1.192610,0.000793
15015.750000,3,1.190543,1.193493,1.191981,0.000847
15016.000000,3,1.189915,1.191659,1.191039,0.000578
15016.250000,3,1.187941,1.190384,1.189151,0.000877
15016.500000,3,1.186548,1.187969,1.187286,0.000503
15016.750000,3,1.183049,1.184437,1.183849,0.000502
15017.000000,3,1.178669,1.181369,1.180120,0.000804
15017.250000,3,1.173497,1.176051,1.174987,0.000920
15017.500000,3,1.167411,1.169868,1.168990,0.000923
15017.750000,3,1.159996,1.162097,1.161134,0.000749
15018.000000,3,1.149984,1.152833,1.151477,0.000913
15018.250000,3,1.138420,1.142479,1.140024,0.001262
15018.500000,3,1.124071,1.126992,1.125719,0.001081
15018.750000,3,1.105564,1.109524,1.107507,0.001298
15019.000000,3,1.083406,1.086926,1.085296,0.001200
15019.250000,3,1.055671,1.059057,1.057896,0.001226
15019.500000,3,1.024083,1.029224,1.026804,0.001608
15019.750000,3,0.987346,0.992404,0.990054,0.001874
15020.000000,3,0.946480,0.951278,0.948930,0.001797
15020.250000,3,0.900262,0.905212,0.902747,0.002043
15020.500000,3,0.849526,0.854642,0.852359,0.001950
15020.750000,3,0.796293,0.801861,0.799050,0.002031
15021.000000,3,0.741057,0.746240,0.743410,0.002063
15021.250000,3,0.683975,0.689645,0.686727,0.002257
15021.500000,3,0.628368,0.633321,0.630734,0.001977
15021.750000,3,0.572888,0.577446,0.575103,0.001849
15022.000000,3,0.519686,0.524337,0.521896,0.001772
15022.250000,3,0.469822,0.474076,0.471911,0.001638
15022.500000,3,0.424481,0.428234,0.426591,0.001505
15022.750000,3,0.384705,0.388695,0.386689,0.001412
15023.000000,3,0.352155,0.355408,0.353757,0.001113
15023.250000,3,0.326189,0.328878,0.327411,0.000936
15023.500000,3,0.307553,0.309565,0.308573,0.000694
15023.750000,3,0.296252,0.297948,0.296885,0.000573
15024.000000,4,0.275771,0.276436,0.276027,0.000200
15024.250000,4,0.281573,0.282657,0.282029,0.000359
15024.500000,4,0.289878,0.291447,0.290611,0.000554
15024.750000,4,0.310254,0.312561,0.311318,0.000842
15025.000000,4,0.332798,0.335385,0.333963,0.000973
15025.250000,4,0.365982,0.368959,0.367304,0.001149
15025.500000,4,0.399886,0.403350,0.401538,0.001357
15025.750000,4,0.443925,0.448189,0.445767,0.001654
15026.000000,4,0.489032,0.493836,0.491164,0.001894
15026.250000,4,0.545048,0.550079,0.547293,0.002049
15026.500000,4,0.600733,0.606536,0.603505,0.002352
15026.750000,4,0.664419,0.670383,0.667344,0.002337
15027.000000,4,0.723598,0.730393,0.726583,0.002553
15027.250000,4,0.785553,0.791786,0.788258,0.002373
15027.500000,4,0.838733,0.845813,0.842032,0.002551
15027.750000,4,0.894477,0.901438,0.897597,0.002696
15028.000000,4,0.943671,0.951069,0.947061,0.002849
15028.250000,4,0.996105,1.003046,0.999250,0.002669
15028.500000,4,1.040089,1.047555,1.043447,0.002538
15028.750000,4,1.084925,1.091084,1.087413,0.002212
15029.000000,4,1.116903,1.123552,1.119391,0.002513
15029.250000,4,1.148503,1.155119,1.151066,0.002371
15029.500000,4,1.171634,1.178032,1.173872,0.002399
15029.750000,4,1.197096,1.204093,1.199684,0.002485
15030.000000,4,1.215818,1.222174,1.218194,0.002412
15030.250000,4,1.236835,1.241552,1.238817,0.001812
15030.500000,4,1.248095,1.253771,1.250302,0.001967
15030.750000,4,1.261328,1.266069,1.263120,0.001740
15031.000000,4,1.266155,1.271347,1.268204,0.001674
15031.250000,4,1.275589,1.280308,1.277683,0.001744
15031.500000,4,1.281159,1.286140,1.283106,0.001778
15031.750000,4,1.290512,1.295289,1.292710,0.001609
15032.000000,4,1.293673,1.298804,1.295718,0.001726
15032.250000,4,1.298525,1.303429,1.301087,0.001536
15032.500000,4,1.296995,1.302250,1.299252,0.001731
15032.750000,4,1.299265,1.303755,1.301364,0.001364
15033.000000,4,1.297945,1.302419,1.299911,0.001423
15033.250000,4,1.302196,1.306538,1.304119,0.001222
15033.500000,4,1.300646,1.306270,1.303424,0.001934
15033.750000,4,1.302246,1.307162,1.304597,0.001528
15034.000000,4,1.297055,1.300765,1.298996,0.001074
15034.250000,4,1.294974,1.299389,1.296954,0.001245
15034.500000,4,1.288532,1.292446,1.290761,0.001257
15034.750000,4,1.290723,1.293368,1.291838,0.000935
15035.000000,4,1.287946,1.290701,1.289226,0.001081
15035.250000,4,1.289034,1.291871,1.290175,0.001072
15035.500000,4,1.281800,1.285219,1.283580,0.001059
15035.750000,4,1.276748,1.280278,1.278577,0.001062
15036.000000,4,1.267355,1.269574,1.268378,0.000775
15036.250000,4,1.263504,1.266594,1.265078,0.000955
15036.500000,4,1.260293,1.263356,1.261238,0.001030
15036.750000,4,1.264808,1.267871,1.265972,0.001107
15037.000000,4,1.265685,1.269366,1.266765,0.001248
15037.250000,4,1.268605,1.270859,1.269739,0.000800
15037.500000,4,1.263634,1.265693,1.264678,0.000716
15037.750000,4,1.259674,1.262485,1.261031,0.000908
15038.000000,4,1.249809,1.251815,1.250919,0.000802
15038.250000,4,1.243798,1.245462,1.244586,0.000610
15038.500000,4,1.231197,1.232693,1.231745,0.000603
15038.750000,4,1.220253,1.222257,1.221256,0.000617
15039.000000,4,1.202630,1.204514,1.203635,0.000733
15039.250000,4,1.188845,1.191123,1.189938,0.000856
15039.500000,4,1.172752,1.174768,1.173734,0.000727
15039.750000,4,1.167022,1.167989,1.167649,0.000395
15040.000000,4,1.306152,1.329675,1.317581,0.006749
15040.250000,4,1.162879,1.164002,1.163327,0.000381
15040.500000,4,1.161636,1.162551,1.162143,0.000381
15040.750000,4,1.163499,1.164499,1.163961,0.000403
15041.000000,4,1.158889,1.160582,1.159759,0.000623
15041.250000,4,1.159692,1.160767,1.160115,0.000401
15041.500000,4,1.156461,1.157941,1.157036,0.000452
15041.750000,4,1.159112,1.160019,1.159488,0.000300
15042.000000,4,1.155469,1.156370,1.155907,0.000314
15042.250000,4,1.154494,1.155598,1.154847,0.000357
15042.500000,4,1.144316,1.146419,1.145241,0.000655
15042.750000,4,1.137538,1.140551,1.139045,0.001081
15043.000000,4,1.126810,1.129172,1.128530,0.000776
15043.250000,4,1.123483,1.126301,1.125200,0.001006
15043.500000,4,1.116908,1.119210,1.118189,0.000868
15043.750000,4,1.114313,1.117547,1.116053,0.000933
15044.000000,4,1.106313,1.108582,1.107622,0.000833
15044.250000,4,1.100312,1.103103,1.101841,0.001100
15044.500000,4,1.089806,1.092881,1.091388,0.001006
15044.750000,4,1.086707,1.089608,1.088119,0.000908
15045.000000,4,1.082432,1.084673,1.083735,0.000726
15045.250000,4,1.085922,1.088308,1.087404,0.000729
15045.500000,4,1.086537,1.089028,1.087530,0.000884
15045.750000,4,1.089959,1.091379,1.090689,0.000587
15046.000000,4,1.084727,1.087010,1.086031,0.000790
15046.250000,4,1.081915,1.085617,1.083958,0.001281
15046.500000,4,1.074934,1.078015,1.076818,0.000998
15046.750000,4,1.074359,1.077624,1.076016,0.001206
15047.000000,4,1.069022,1.072367,1.071040,0.001279
15047.250000,4,1.068399,1.072693,1.070786,0.001446
15047.500000,4,1.061447,1.065881,1.064194,0.001529
15047.750000,4,1.059477,1.064000,1.061944,0.001552
15048.000000,4,1.052556,1.057128,1.055165,0.001687
15048.250000,4,1.051744,1.056118,1.054404,0.001598
15048.500000,4,1.048011,1.052386,1.050313,0.001557
15048.750000,4,1.049328,1.054797,1.052641,0.002063
15049.000000,4,1.046189,1.051836,1.049221,0.001953
15049.250000,4,1.046327,1.051576,1.049219,0.001953
15049.500000,4,1.039614,1.043874,1.042075,0.001564
15049.750000,4,1.034366,1.040945,1.038241,0.002304
15050.000000,4,1.025543,1.030643,1.028985,0.001866
15050.250000,4,1.018176,1.024510,1.022109,0.002086
15050.500000,4,1.004660,1.009907,1.007856,0.001803
15050.750000,4,0.990758,0.996596,0.994321,0.001971
15051.000000,4,0.967288,0.973295,0.970815,0.002076
15051.250000,4,0.944558,0.950161,0.947989,0.002185
15051.500000,4,0.913714,0.918696,0.916758,0.001917
15051.750000,4,0.883788,0.889119,0.886762,0.002002
15052.000000,4,0.845709,0.851312,0.848920,0.002100
15052.250000,4,0.807097,0.813446,0.810345,0.002209
15052.500000,4,0.759867,0.766514,0.763379,0.002357
