# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.245094,0.246144,0.245589,0.000355
14928.250000,1,0.247674,0.248834,0.248118,0.000374
14928.500000,1,0.255300,0.257120,0.255910,0.000609
14928.750000,1,0.267867,0.269972,0.268551,0.000695
14929.000000,1,0.285099,0.287626,0.285989,0.000808
14929.250000,1,0.306719,0.309426,0.307746,0.000943
14929.500000,1,0.333454,0.336365,0.334472,0.001078
14929.750000,1,0.365276,0.368666,0.366471,0.001218
14930.000000,1,0.403047,0.407166,0.404585,0.001490
14930.250000,1,0.446322,0.450718,0.447945,0.001621
14930.500000,1,0.493574,0.498061,0.495068,0.001637
14930.750000,1,0.542196,0.546274,0.543644,0.001531
14931.000000,1,0.590965,0.595546,0.592539,0.001587
14931.250000,1,0.639166,0.644240,0.641012,0.001791
14931.500000,1,0.688788,0.693748,0.690532,0.001773
14931.750000,1,0.739109,0.743820,0.740873,0.001647
14932.000000,1,0.790036,0.794852,0.791589,0.001730
14932.250000,1,0.837861,0.842193,0.839283,0.001566
14932.500000,1,0.880821,0.885476,0.882728,0.001406
14932.750000,1,0.919631,0.923344,0.920959,0.001253
14933.000000,1,0.954324,0.958348,0.955832,0.001362
14933.250000,1,0.990710,0.993725,0.991794,0.001037
14933.500000,1,1.021759,1.025310,1.023003,0.001201
14933.750000,1,1.053620,1.056761,1.054814,0.001053
14934.000000,1,1.083945,1.087124,1.085116,0.001174
14934.250000,1,1.109678,1.112650,1.111037,0.000934
14934.500000,1,1.131880,1.134884,1.133547,0.000906
14934.750000,1,1.151273,1.153846,1.152439,0.000839
14935.000000,1,1.169406,1.172650,1.170704,0.000900
14935.250000,1,1.187755,1.189469,1.188549,0.000535
14935.500000,1,1.204703,1.206892,1.205678,0.000550
14935.750000,1,1.219502,1.221877,1.220502,0.000770
14936.000000,1,1.231976,1.234275,1.233354,0.000757
14936.250000,1,1.242417,1.245337,1.243620,0.000849
14936.500000,1,1.252032,1.254054,1.253012,0.000646
14936.750000,1,1.262209,1.263627,1.262803,0.000413
14937.000000,1,1.270564,1.271891,1.271259,0.000344
14937.250000,1,1.276758,1.279136,1.277989,0.000709
14937.500000,1,1.281092,1.282936,1.281834,0.000670
14937.750000,1,1.282707,1.285038,1.283913,0.000757
14938.000000,1,1.284741,1.287190,1.285736,0.000697
14938.250000,1,1.288818,1.290047,1.289502,0.000456
14938.500000,1,1.294867,1.296794,1.296055,0.000598
14938.750000,1,1.300269,1.302286,1.300983,0.000666
14939.000000,1,1.305392,1.307133,1.306362,0.000579
14939.250000,1,1.307563,1.309084,1.308541,0.000488
14939.500000,1,1.306983,1.309406,1.308680,0.000843
14939.750000,1,1.305807,1.307938,1.307004,0.000693
14940.000000,1,1.303621,1.305826,1.304740,0.000768
14940.250000,1,1.299416,1.302000,1.300849,0.000820
14940.500000,1,1.293666,1.295775,1.294743,0.000673
14940.750000,1,1.282916,1.285985,1.284800,0.000997
14941.000000,1,1.270274,1.274165,1.272457,0.001065
14941.250000,1,1.258351,1.261228,1.260212,0.000942
14941.500000,1,1.248814,1.251392,1.250452,0.000829
14941.750000,1,1.243376,1.245458,1.244468,0.000547
14942.000000,1,1.241093,1.243256,1.242662,0.000626
14942.250000,1,1.240604,1.242215,1.241339,0.000501
14942.500000,1,1.236666,1.239011,1.238192,0.000695
14942.750000,1,1.231412,1.233868,1.232801,0.000691
14943.000000,1,1.224752,1.226884,1.225945,0.000634
14943.250000,1,1.218212,1.220069,1.219293,0.000613
14943.500000,1,1.214501,1.216189,1.215443,0.000582
14943.750000,1,1.210615,1.213556,1.212147,0.000792
14944.000000,1,1.208083,1.210836,1.209252,0.000682
14944.250000,1,1.202729,1.206814,1.204746,0.001101
14944.500000,1,1.196538,1.200341,1.198398,0.001084
14944.750000,1,1.189848,1.193347,1.191839,0.000938
14945.000000,1,1.185621,1.189696,1.187768,0.001093
14945.250000,1,1.185182,1.187385,1.186183,0.000640
14945.500000,1,1.184873,1.187995,1.186191,0.000864
14945.750000,1,1.184514,1.188835,1.186233,0.001084
14946.000000,1,1.182101,1.187585,1.184673,0.001524
14946.250000,1,1.179579,1.184573,1.181626,0.001382
14946.500000,1,1.177735,1.182322,1.178937,0.001355
14946.750000,1,1.176100,1.181952,1.178277,0.001549
14947.000000,1,1.178532,1.184353,1.180212,0.001678
14947.250000,1,1.181862,1.187295,1.183552,0.001546
14947.500000,1,1.184384,1.189966,1.186104,0.001730
14947.750000,1,1.184105,1.190496,1.186626,0.001889
14948.000000,1,1.183664,1.189976,1.185628,0.001830
14948.250000,1,1.181184,1.187174,1.183692,0.001649
14948.500000,1,1.180656,1.186724,1.183092,0.001671
14948.750000,1,1.181240,1.187515,1.183216,0.001855
14949.000000,1,1.182211,1.187845,1.183997,0.001720
14949.250000,1,1.180726,1.186944,1.182886,0.001813
14949.500000,1,1.177565,1.182832,1.179891,0.001673
14949.750000,1,1.173168,1.178610,1.175095,0.001460
14950.000000,1,1.169011,1.173328,1.170630,0.001307
14950.250000,1,1.166211,1.170466,1.167732,0.001213
14950.500000,1,1.164226,1.168756,1.166190,0.001206
14950.750000,1,1.162825,1.165964,1.164290,0.001177
14951.000000,1,1.160277,1.162211,1.161176,0.000608
14951.250000,1,1.157111,1.158641,1.157753,0.000454
14951.500000,1,1.151941,1.153640,1.152926,0.000493
14951.750000,1,1.149341,1.151619,1.150486,0.000737
14952.000000,1,1.149066,1.150407,1.149793,0.000433
14952.250000,1,1.149501,1.151193,1.150410,0.000591
14952.500000,1,1.150135,1.150846,1.150518,0.000272
14952.750000,1,1.147235,1.149231,1.147831,0.000625
14953.000000,1,1.141262,1.144116,1.142674,0.000762
14953.250000,1,1.134059,1.136789,1.135186,0.000778
14953.500000,1,1.125675,1.128803,1.127223,0.000845
14953.750000,1,1.117171,1.120827,1.119071,0.001028
14954.000000,1,1.108717,1.112303,1.110341,0.000955
14954.250000,1,1.097631,1.101206,1.099270,0.000911
14954.500000,1,1.083154,1.087976,1.084936,0.001302
14954.750000,1,1.064305,1.068166,1.065933,0.001155
14955.000000,1,1.041874,1.044887,1.043379,0.001103
14955.250000,1,1.014171,1.018836,1.016848,0.001410
14955.500000,1,0.983956,0.988062,0.986277,0.001415
14955.750000,1,0.948844,0.952202,0.950619,0.001208
14956.000000,1,0.907429,0.911493,0.909538,0.001429
14956.250000,1,0.860820,0.864618,0.862740,0.001405
14956.500000,1,0.809771,0.814174,0.812150,0.001623
14956.750000,1,0.757069,0.761111,0.759078,0.001518
14957.000000,1,0.703414,0.707430,0.705412,0.001391
14957.250000,1,0.648407,0.652786,0.650668,0.001465
14957.500000,1,0.593681,0.597205,0.595333,0.001425
14957.750000,1,0.538087,0.542256,0.540323,0.001469
14958.000000,1,0.484872,0.488348,0.486456,0.001402
14958.250000,1,0.433535,0.437515,0.435419,0.001330
14958.500000,1,0.387647,0.391203,0.389233,0.001197
14958.750000,1,0.347534,0.349987,0.348588,0.000880
14959.000000,1,0.313308,0.315456,0.314206,0.000770
14959.250000,1,0.285265,0.287050,0.286070,0.000579
14959.500000,1,0.264582,0.266252,0.265320,0.000447
14959.750000,1,0.251675,0.252399,0.252050,0.000258
14960.000000,2,0.259028,0.259495,0.259264,0.000172
14960.250000,2,0.262391,0.263147,0.262713,0.000248
14960.500000,2,0.270557,0.271805,0.271109,0.000408
14960.750000,2,0.285606,0.287243,0.286609,0.000585
14961.000000,2,0.306411,0.308514,0.307407,0.000763
14961.250000,2,0.333855,0.336087,0.334855,0.000817
14961.500000,2,0.365713,0.367956,0.366709,0.000853
14961.750000,2,0.402981,0.405926,0.404339,0.001007
14962.000000,2,0.444633,0.448011,0.446386,0.001182
14962.250000,2,0.492405,0.495721,0.493927,0.001258
14962.500000,2,0.542582,0.546628,0.544379,0.001392
14962.750000,2,0.594936,0.598237,0.596560,0.001255
14963.000000,2,0.645601,0.649454,0.647166,0.001267
14963.250000,2,0.694611,0.698454,0.696271,0.001287
14963.500000,2,0.741388,0.744651,0.742713,0.001026
14963.750000,2,0.786828,0.790660,0.788643,0.001289
14964.000000,2,0.831204,0.835192,0.832877,0.001208
14964.250000,2,0.873358,0.876416,0.874719,0.001091
14964.500000,2,0.909792,0.913430,0.911511,0.001125
14964.750000,2,0.942041,0.945148,0.943038,0.000963
14965.000000,2,0.967520,0.969960,0.968652,0.000784
14965.250000,2,0.989986,0.992381,0.990987,0.000787
14965.500000,2,1.010024,1.012821,1.011259,0.000958
14965.750000,2,1.029315,1.032144,1.030251,0.000937
14966.000000,2,1.045035,1.048206,1.046759,0.000957
14966.250000,2,1.058638,1.061528,1.060083,0.000853
14966.500000,2,1.067410,1.070399,1.068965,0.000812
14966.750000,2,1.074221,1.077760,1.076020,0.001014
14967.000000,2,1.080592,1.083311,1.082044,0.000864
14967.250000,2,1.088454,1.091722,1.090487,0.001012
14967.500000,2,1.099416,1.101604,1.100243,0.000640
14967.750000,2,1.110018,1.113666,1.111421,0.001140
14968.000000,2,1.120070,1.123027,1.121354,0.000768
14968.250000,2,1.127741,1.130448,1.129126,0.000897
14968.500000,2,1.132852,1.136359,1.134554,0.001162
14968.750000,2,1.138732,1.142810,1.139897,0.001215
14969.000000,2,1.143274,1.146961,1.145130,0.001116
14969.250000,2,1.149676,1.153562,1.151054,0.001242
14969.500000,2,1.152976,1.157532,1.154672,0.001331
14969.750000,2,1.155517,1.158982,1.157249,0.000938
14970.000000,2,1.156127,1.160003,1.157869,0.001093
14970.250000,2,1.157237,1.161573,1.158965,0.001121
14970.500000,2,1.159748,1.164373,1.161129,0.001301
14970.750000,2,1.164719,1.169024,1.166223,0.001188
14971.000000,2,1.170950,1.174965,1.172162,0.001201
14971.250000,2,1.177809,1.181676,1.179131,0.001242
14971.500000,2,1.182510,1.185666,1.183561,0.001005
14971.750000,2,1.186002,1.189487,1.186984,0.001113
14972.000000,2,1.188120,1.192037,1.189343,0.001100
14972.250000,2,1.191024,1.195358,1.192305,0.001275
14972.500000,2,1.194770,1.198938,1.195893,0.001141
14972.750000,2,1.199191,1.202569,1.200254,0.000938
14973.000000,2,1.202193,1.205309,1.203309,0.000986
14973.250000,2,1.203941,1.208100,1.205161,0.001115
14973.500000,2,1.204616,1.207160,1.205466,0.000741
14973.750000,2,1.204937,1.208470,1.206166,0.000928
14974.000000,2,1.206653,1.209050,1.207377,0.000720
14974.250000,2,1.210008,1.211940,1.210673,0.000614
14974.500000,2,1.212886,1.214851,1.213398,0.000570
14974.750000,2,1.214420,1.217221,1.215395,0.000739
14975.000000,2,1.215178,1.217091,1.215674,0.000548
14975.250000,2,1.214368,1.216281,1.215405,0.000571
14975.500000,2,1.213945,1.216371,1.215122,0.000748
14975.750000,2,1.216389,1.217828,1.216837,0.000414
14976.000000,2,1.236463,1.247066,1.242463,0.003041
14976.250000,2,1.219592,1.221257,1.220414,0.000542
14976.500000,2,1.219579,1.221832,1.220768,0.000712
14976.750000,2,1.219279,1.221090,1.220243,0.000487
14977.000000,2,1.217341,1.219445,1.218374,0.000620
14977.250000,2,1.217346,1.219861,1.218889,0.000775
14977.500000,2,1.218171,1.220601,1.219604,0.000649
14977.750000,2,1.219961,1.222489,1.221610,0.000672
14978.000000,2,1.221152,1.223801,1.223095,0.000725
14978.250000,2,1.221942,1.224991,1.223563,0.000872
14978.500000,2,1.220982,1.222736,1.222130,0.000490
14978.750000,2,1.219891,1.223183,1.222057,0.000864
14979.000000,2,1.218791,1.222361,1.221451,0.000996
14979.250000,2,1.219911,1.223188,1.222289,0.000969
14979.500000,2,1.219981,1.222780,1.222059,0.000817
14979.750000,2,1.218561,1.221799,1.220836,0.000971
14980.000000,2,1.214651,1.219221,1.218124,0.001303
14980.250000,2,1.211890,1.216528,1.215028,0.001292
14980.500000,2,1.209490,1.213978,1.212467,0.001230
14980.750000,2,1.208470,1.213228,1.212154,0.001357
14981.000000,2,1.209040,1.212994,1.211996,0.001187
14981.250000,2,1.210150,1.215289,1.213201,0.001331
14981.500000,2,1.210090,1.214728,1.212390,0.001157
14981.750000,2,1.210320,1.213053,1.212028,0.000890
14982.000000,2,1.208960,1.212166,1.211129,0.000961
14982.250000,2,1.210340,1.214228,1.213040,0.001014
14982.500000,2,1.216351,1.220330,1.217904,0.001168
14982.750000,2,1.222502,1.227151,1.224584,0.001283
14983.000000,2,1.228843,1.233842,1.230533,0.001311
14983.250000,2,1.233533,1.235983,1.234694,0.000794
14983.500000,2,1.233401,1.238073,1.235786,0.001222
14983.750000,2,1.234594,1.237403,1.235700,0.000864
14984.000000,2,1.233293,1.236243,1.234730,0.000821
14984.250000,2,1.231833,1.234982,1.233280,0.000809
14984.500000,2,1.227573,1.231052,1.229529,0.000955
14984.750000,2,1.222142,1.225401,1.223652,0.000909
14985.000000,2,1.212510,1.215419,1.213781,0.000948
14985.250000,2,1.200399,1.203086,1.201951,0.000886
14985.500000,2,1.188289,1.190274,1.189256,0.000580
14985.750000,2,1.178017,1.180332,1.178711,0.000765
14986.000000,2,1.167552,1.171440,1.168503,0.001103
14986.250000,2,1.156839,1.160748,1.158445,0.001027
14986.500000,2,1.141773,1.145315,1.143326,0.001053
14986.750000,2,1.122477,1.125226,1.123525,0.001020
14987.000000,2,1.096058,1.098976,1.097493,0.001025
14987.250000,2,1.065789,1.069096,1.067628,0.001232
14987.500000,2,1.032124,1.036363,1.034451,0.001371
14987.750000,2,0.996125,0.999744,0.997902,0.001338
14988.000000,2,0.953849,0.957634,0.955777,0.001342
14988.250000,2,0.905274,0.910247,0.908063,0.001718
14988.500000,2,0.851003,0.855960,0.853515,0.001710
14988.750000,2,0.792547,0.798513,0.795806,0.001982
14989.000000,2,0.732717,0.738322,0.735484,0.002042
14989.250000,2,0.673701,0.678527,0.676015,0.001846
14989.500000,2,0.613913,0.619878,0.616903,0.002025
14989.750000,2,0.556949,0.561661,0.559352,0.001748
14990.000000,2,0.500463,0.504772,0.502597,0.001544
14990.250000,2,0.447391,0.451418,0.449455,0.001544
14990.500000,2,0.398637,0.402526,0.400622,0.001363
14990.750000,2,0.357617,0.360645,0.359186,0.001097
14991.000000,2,0.323050,0.325633,0.324391,0.001002
14991.250000,2,0.296654,0.298943,0.297765,0.000760
14991.500000,2,0.276772,0.278100,0.277481,0.000512
14991.750000,2,0.265098,0.266125,0.265620,0.000330
14992.000000,3,0.316816,0.318540,0.317771,0.000505
14992.250000,3,0.319611,0.320648,0.320127,0.000301
14992.500000,3,0.327098,0.328352,0.327617,0.000460
14992.750000,3,0.339818,0.341950,0.340817,0.000624
14993.000000,3,0.359434,0.361813,0.360468,0.000803
14993.250000,3,0.384636,0.387512,0.386030,0.001000
14993.500000,3,0.415301,0.418707,0.416945,0.001210
14993.750000,3,0.450057,0.453794,0.451890,0.001299
14994.000000,3,0.488736,0.492843,0.490923,0.001449
14994.250000,3,0.531303,0.535430,0.533346,0.001580
14994.500000,3,0.576700,0.581281,0.578994,0.001718
14994.750000,3,0.623597,0.628417,0.626141,0.001861
14995.000000,3,0.670947,0.676073,0.673449,0.001815
14995.250000,3,0.716453,0.721541,0.718826,0.001774
14995.500000,3,0.759458,0.764223,0.761690,0.001659
14995.750000,3,0.799391,0.803982,0.801566,0.001624
14996.000000,3,0.837560,0.842175,0.839907,0.001499
14996.250000,3,0.873485,0.879084,0.875952,0.001768
14996.500000,3,0.907783,0.912407,0.909566,0.001523
14996.750000,3,0.936644,0.940709,0.938102,0.001323
14997.000000,3,0.959792,0.963927,0.961336,0.001352
14997.250000,3,0.978445,0.981363,0.979633,0.000971
14997.500000,3,0.992690,0.996361,0.994004,0.001053
14997.750000,3,1.003959,1.007272,1.005608,0.000839
14998.000000,3,1.014326,1.017402,1.015509,0.000949
14998.250000,3,1.021535,1.025152,1.022751,0.001037
14998.500000,3,1.025567,1.027303,1.026429,0.000558
14998.750000,3,1.026588,1.028302,1.027165,0.000471
14999.000000,3,1.025249,1.026662,1.025608,0.000387
14999.250000,3,1.022980,1.025192,1.024127,0.000581
14999.500000,3,1.022635,1.023792,1.023270,0.000450
14999.750000,3,1.022437,1.024092,1.023116,0.000462
15000.000000,3,1.022245,1.023762,1.023056,0.000491
15000.250000,3,1.019499,1.020558,1.020229,0.000316
15000.500000,3,1.015554,1.016552,1.016007,0.000351
15000.750000,3,1.011652,1.012765,1.012279,0.000348
15001.000000,3,1.010205,1.011422,1.010667,0.000327
15001.250000,3,1.012881,1.014706,1.013533,0.000572
15001.500000,3,1.018132,1.019892,1.019055,0.000498
15001.750000,3,1.025285,1.027382,1.026307,0.000575
15002.000000,3,1.031838,1.033612,1.032668,0.000529
15002.250000,3,1.035689,1.038086,1.036969,0.000723
15002.500000,3,1.039830,1.041738,1.040660,0.000519
15002.750000,3,1.043841,1.045800,1.044899,0.000579
15003.000000,3,1.050042,1.051801,1.051093,0.000590
15003.250000,3,1.057532,1.059066,1.058336,0.000503
15003.500000,3,1.064578,1.066109,1.065193,0.000507
15003.750000,3,1.069349,1.070469,1.069934,0.000415
15004.000000,3,1.071628,1.073762,1.072937,0.000565
15004.250000,3,1.074418,1.076160,1.075297,0.000607
15004.500000,3,1.077879,1.079655,1.078763,0.000505
15004.750000,3,1.084150,1.086268,1.084869,0.000573
15005.000000,3,1.091203,1.093701,1.092340,0.000786
15005.250000,3,1.098760,1.100670,1.099925,0.000553
15005.500000,3,1.104092,1.106043,1.105011,0.000541
15005.750000,3,1.106579,1.108228,1.107685,0.000476
15006.000000,3,1.108319,1.110585,1.109857,0.000640
15006.250000,3,1.111129,1.112738,1.112215,0.000518
15006.500000,3,1.115759,1.117682,1.117119,0.000572
15006.750000,3,1.121449,1.123855,1.123239,0.000719
15007.000000,3,1.127309,1.129697,1.128931,0.000826
15007.250000,3,1.131529,1.133715,1.132925,0.000648
15007.500000,3,1.134369,1.136316,1.135455,0.000516
15007.750000,3,1.136684,1.138486,1.137530,0.000548
15008.000000,3,1.139669,1.141261,1.140509,0.000461
15008.250000,3,1.144618,1.146157,1.145547,0.000433
15008.500000,3,1.151626,1.152446,1.152082,0.000298
15008.750000,3,1.157395,1.158540,1.157789,0.000382
15009.000000,3,1.162403,1.163586,1.162913,0.000402
15009.250000,3,1.165032,1.166738,1.166078,0.000475
15009.500000,3,1.168584,1.169712,1.169267,0.000371
15009.750000,3,1.170545,1.173077,1.172148,0.000712
15010.000000,3,1.175887,1.177467,1.176603,0.000414
15010.250000,3,1.180329,1.181770,1.181047,0.000528
15010.500000,3,1.183681,1.185567,1.184767,0.000531
15010.750000,3,1.185952,1.188577,1.187113,0.000736
15011.000000,3,1.187908,1.190657,1.188959,0.000767
15011.250000,3,1.190393,1.192858,1.191661,0.000825
15011.500000,3,1.195086,1.198387,1.196241,0.000912
15011.750000,3,1.201788,1.204127,1.202916,0.000605
15012.000000,3,1.210202,1.212736,1.211151,0.000670
15012.250000,3,1.218188,1.220926,1.219058,0.000801
15012.500000,3,1.224853,1.227216,1.225617,0.000616
15012.750000,3,1.230643,1.233276,1.231529,0.000841
15013.000000,3,1.235633,1.238216,1.236502,0.000733
15013.250000,3,1.239845,1.242476,1.241275,0.000736
15013.500000,3,1.245332,1.247626,1.246257,0.000662
15013.750000,3,1.248643,1.249882,1.249257,0.000370
15014.000000,3,1.251218,1.252895,1.251984,0.000506
15014.250000,3,1.253300,1.254765,1.253987,0.000404
15014.500000,3,1.256382,1.256935,1.256657,0.000173
15014.750000,3,1.258588,1.260523,1.259613,0.000520
15015.000000,3,1.263295,1.264613,1.263935,0.000399
15015.250000,3,1.267608,1.269536,1.268803,0.000632
15015.500000,3,1.273453,1.275294,1.274152,0.000612
15015.750000,3,1.277775,1.280330,1.278976,0.000845
15016.000000,3,1.283385,1.285998,1.284493,0.000856
15016.250000,3,1.288524,1.290872,1.290095,0.000739
15016.500000,3,1.294934,1.298221,1.296351,0.000853
15016.750000,3,1.300344,1.303303,1.301879,0.000898
15017.000000,3,1.304284,1.308285,1.306928,0.001036
15017.250000,3,1.307414,1.311787,1.309701,0.001105
15017.500000,3,1.307854,1.311937,1.310396,0.001143
15017.750000,3,1.306434,1.309406,1.308237,0.001004
15018.000000,3,1.302199,1.305207,1.304037,0.001046
15018.250000,3,1.294064,1.297816,1.296742,0.001152
15018.500000,3,1.282015,1.286832,1.285168,0.001532
15018.750000,3,1.266615,1.270301,1.268519,0.001066
15019.000000,3,1.244116,1.248322,1.246662,0.001222
15019.250000,3,1.217876,1.221075,1.219619,0.001023
15019.500000,3,1.186607,1.190656,1.188574,0.001183
15019.750000,3,1.150188,1.154443,1.152747,0.001402
15020.000000,3,1.110127,1.114627,1.112324,0.001570
15020.250000,3,1.062611,1.067250,1.065133,0.001757
15020.500000,3,1.008258,1.012932,1.010780,0.001747
15020.750000,3,0.946980,0.953484,0.950440,0.002227
15021.000000,3,0.882017,0.888497,0.885569,0.002180
15021.250000,3,0.815710,0.821509,0.818744,0.002068
15021.500000,3,0.748455,0.754205,0.751628,0.002155
15021.750000,3,0.681683,0.686671,0.684497,0.001845
15022.000000,3,0.615641,0.621750,0.618846,0.002118
15022.250000,3,0.552274,0.557969,0.555402,0.002090
15022.500000,3,0.493933,0.499031,0.496715,0.001856
15022.750000,3,0.442855,0.446765,0.444834,0.001533
15023.000000,3,0.399588,0.402931,0.401165,0.001256
15023.250000,3,0.365393,0.368394,0.366897,0.001052
15023.500000,3,0.341347,0.343019,0.341992,0.000621
15023.750000,3,0.326377,0.327369,0.326826,0.000353
15024.000000,4,0.291711,0.292734,0.292383,0.000279
15024.250000,4,0.295986,0.296938,0.296422,0.000279
15024.500000,4,0.307619,0.308782,0.308081,0.000391
15024.750000,4,0.326970,0.329292,0.327929,0.000711
15025.000000,4,0.354691,0.357166,0.355628,0.000943
15025.250000,4,0.389824,0.393274,0.391243,0.001152
15025.500000,4,0.431215,0.435770,0.432994,0.001512
15025.750000,4,0.478569,0.483305,0.480463,0.001651
15026.000000,4,0.529797,0.535468,0.532183,0.001820
15026.250000,4,0.585589,0.592121,0.588235,0.002075
15026.500000,4,0.645238,0.653219,0.648290,0.002367
15026.750000,4,0.709274,0.716771,0.712081,0.002559
15027.000000,4,0.773822,0.781236,0.776527,0.002373
15027.250000,4,0.836933,0.844579,0.840022,0.002371
15027.500000,4,0.896261,0.904084,0.899109,0.002497
15027.750000,4,0.951225,0.957859,0.953533,0.002179
15028.000000,4,1.000379,1.007093,1.002389,0.002094
15028.250000,4,1.044853,1.050874,1.047019,0.001817
15028.500000,4,1.084236,1.088886,1.086260,0.001515
15028.750000,4,1.117048,1.122448,1.119311,0.001583
15029.000000,4,1.142356,1.146534,1.144139,0.001302
15029.250000,4,1.160201,1.163887,1.161494,0.001122
15029.500000,4,1.172558,1.175694,1.173648,0.001024
15029.750000,4,1.182880,1.186456,1.184386,0.001045
15030.000000,4,1.194672,1.198996,1.196537,0.001313
15030.250000,4,1.208943,1.212159,1.210346,0.001161
15030.500000,4,1.221738,1.225855,1.223440,0.001178
15030.750000,4,1.232774,1.235903,1.234013,0.000980
15031.000000,4,1.238649,1.240085,1.239329,0.000490
15031.250000,4,1.240021,1.243389,1.241043,0.000926
15031.500000,4,1.240802,1.243470,1.241478,0.000772
15031.750000,4,1.242559,1.244870,1.243664,0.000783
15032.000000,4,1.246337,1.249639,1.247750,0.000908
15032.250000,4,1.250698,1.252915,1.251567,0.000653
15032.500000,4,1.251966,1.254905,1.253262,0.000858
15032.750000,4,1.250999,1.253428,1.252027,0.000670
15033.000000,4,1.247459,1.249388,1.248475,0.000538
15033.250000,4,1.243710,1.246750,1.245136,0.000884
15033.500000,4,1.240291,1.244766,1.242862,0.001385
15033.750000,4,1.240121,1.243801,1.242447,0.000967
15034.000000,4,1.240801,1.242957,1.241657,0.000672
15034.250000,4,1.236362,1.240445,1.239127,0.001217
15034.500000,4,1.232094,1.235150,1.233939,0.000848
15034.750000,4,1.225656,1.229549,1.228320,0.001241
15035.000000,4,1.221237,1.224468,1.223479,0.000933
15035.250000,4,1.219477,1.221924,1.221135,0.000729
15035.500000,4,1.219187,1.221234,1.220138,0.000627
15035.750000,4,1.218018,1.219856,1.219121,0.000594
15036.000000,4,1.214859,1.217605,1.215954,0.000760
15036.250000,4,1.210079,1.211576,1.210658,0.000466
15036.500000,4,1.204503,1.206311,1.205458,0.000556
15036.750000,4,1.200764,1.202467,1.201407,0.000587
15037.000000,4,1.198294,1.200252,1.198941,0.000592
15037.250000,4,1.197375,1.198564,1.197851,0.000348
15037.500000,4,1.195754,1.196843,1.196262,0.000331
15037.750000,4,1.191265,1.193088,1.192287,0.000524
15038.000000,4,1.185049,1.186083,1.185626,0.000291
15038.250000,4,1.178345,1.179874,1.179295,0.000494
15038.500000,4,1.172744,1.174078,1.173273,0.000401
15038.750000,4,1.167566,1.169446,1.168178,0.000633
15039.000000,4,1.161767,1.163723,1.162765,0.000549
15039.250000,4,1.154904,1.156549,1.155813,0.000519
15039.500000,4,1.145549,1.147288,1.146197,0.000553
15039.750000,4,1.135370,1.138091,1.136426,0.000686
15040.000000,4,1.137922,1.144549,1.141271,0.001869
15040.250000,4,1.123957,1.126174,1.124883,0.000607
15040.500000,4,1.124640,1.126564,1.125255,0.000546
15040.750000,4,1.127522,1.130703,1.128579,0.000950
15041.000000,4,1.130269,1.133732,1.131608,0.000958
15041.250000,4,1.132098,1.135142,1.133189,0.000829
15041.500000,4,1.132272,1.132967,1.132565,0.000232
15041.750000,4,1.131653,1.133792,1.132538,0.000677
15042.000000,4,1.132355,1.133771,1.133029,0.000512
15042.250000,4,1.134461,1.136073,1.135362,0.000438
15042.500000,4,1.136637,1.138371,1.137471,0.000577
15042.750000,4,1.137920,1.139260,1.138455,0.000409
15043.000000,4,1.134302,1.136580,1.135706,0.000564
15043.250000,4,1.130657,1.131756,1.131162,0.000342
15043.500000,4,1.124577,1.126258,1.125287,0.000531
15043.750000,4,1.120466,1.121533,1.120974,0.000333
15044.000000,4,1.116549,1.118162,1.117414,0.000436
15044.250000,4,1.112920,1.115132,1.114184,0.000590
15044.500000,4,1.107590,1.109954,1.109288,0.000655
15044.750000,4,1.102833,1.104785,1.104035,0.000578
15045.000000,4,1.097954,1.099262,1.098678,0.000424
15045.250000,4,1.095234,1.096825,1.096032,0.000445
15045.500000,4,1.096293,1.097366,1.096690,0.000386
15045.750000,4,1.099896,1.102147,1.101072,0.000666
15046.000000,4,1.105950,1.107142,1.106557,0.000408
15046.250000,4,1.111352,1.112962,1.112335,0.000504
15046.500000,4,1.116341,1.117716,1.116854,0.000394
15046.750000,4,1.118911,1.120587,1.119848,0.000549
15047.000000,4,1.120016,1.121866,1.121281,0.000657
15047.250000,4,1.121483,1.123591,1.122740,0.000706
15047.500000,4,1.121332,1.124010,1.123200,0.000762
15047.750000,4,1.120860,1.123581,1.122718,0.000776
15048.000000,4,1.117474,1.121127,1.119880,0.001039
15048.250000,4,1.113645,1.117379,1.116059,0.000984
15048.500000,4,1.108842,1.113110,1.111757,0.001373
15048.750000,4,1.105386,1.109337,1.107630,0.001185
15049.000000,4,1.101909,1.105120,1.104330,0.000930
15049.250000,4,1.097799,1.102421,1.100861,0.001240
15049.500000,4,1.092504,1.096636,1.095367,0.001143
15049.750000,4,1.084726,1.089258,1.087766,0.001320
15050.000000,4,1.074628,1.078499,1.077472,0.001242
15050.250000,4,1.062148,1.066805,1.065572,0.001459
15050.500000,4,1.048784,1.053005,1.051788,0.001235
15050.750000,4,1.033199,1.038089,1.036501,0.001508
15051.000000,4,1.014800,1.019177,1.017614,0.001324
15051.250000,4,0.990639,0.995843,0.994218,0.001611
15051.500000,4,0.961578,0.967507,0.965227,0.001835
15051.750000,4,0.926617,0.933207,0.931059,0.002102
15052.000000,4,0.888742,0.894950,0.892962,0.002037
15052.250000,4,0.847264,0.853716,0.851487,0.002134
15052.500000,4,0.802045,0.808428,0.806141,0.002114
