# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.239873,0.257473,0.246175,0.007488
13928.250000,1,0.242113,0.260154,0.248506,0.007547
13928.500000,1,0.249442,0.269592,0.256396,0.008228
13928.750000,1,0.261002,0.282669,0.268514,0.008999
13929.000000,1,0.276774,0.301688,0.285491,0.010358
13929.250000,1,0.296686,0.325007,0.306936,0.011971
13929.500000,1,0.321363,0.354612,0.333273,0.013972
13929.750000,1,0.350963,0.389704,0.364737,0.016161
13930.000000,1,0.386501,0.431851,0.402386,0.018893
13930.250000,1,0.426740,0.477872,0.444765,0.021517
13930.500000,1,0.470960,0.526825,0.490592,0.023546
13930.750000,1,0.516613,0.579036,0.538199,0.026087
13931.000000,1,0.562320,0.629669,0.585995,0.028364
13931.250000,1,0.608317,0.682575,0.634425,0.031531
13931.500000,1,0.655105,0.735553,0.682972,0.033914
13931.750000,1,0.703391,0.784636,0.731317,0.034599
13932.000000,1,0.751070,0.832299,0.779451,0.034414
13932.250000,1,0.796771,0.878409,0.824977,0.034290
13932.500000,1,0.839237,0.918821,0.866079,0.033602
13932.750000,1,0.875690,0.955929,0.903025,0.034032
13933.000000,1,0.909457,0.988264,0.936525,0.033002
13933.250000,1,0.944759,1.019211,0.970932,0.030923
13933.500000,1,0.976266,1.048014,1.000241,0.030167
13933.750000,1,1.007750,1.077424,1.030421,0.028553
13934.000000,1,1.037951,1.104864,1.058855,0.026817
13934.250000,1,1.063913,1.128317,1.083752,0.025332
13934.500000,1,1.087511,1.147188,1.104763,0.022930
13934.750000,1,1.107776,1.158300,1.122867,0.019616
13935.000000,1,1.126935,1.170116,1.139848,0.016801
13935.250000,1,1.146143,1.182644,1.157287,0.013931
13935.500000,1,1.164701,1.197932,1.174732,0.012488
13935.750000,1,1.181467,1.213300,1.190307,0.011724
13936.000000,1,1.196008,1.224235,1.203236,0.010202
13936.250000,1,1.207798,1.232181,1.214433,0.008392
13936.500000,1,1.219778,1.238376,1.224498,0.006294
13936.750000,1,1.230959,1.245283,1.234095,0.004745
13937.000000,1,1.239429,1.249696,1.242952,0.003018
13937.250000,1,1.239700,1.253288,1.249699,0.004282
13937.500000,1,1.241281,1.259909,1.254600,0.005730
13937.750000,1,1.239268,1.264846,1.257041,0.008183
13938.000000,1,1.240657,1.269564,1.260163,0.010359
13938.250000,1,1.245659,1.274920,1.265694,0.010767
13938.500000,1,1.249987,1.284914,1.273940,0.012857
13938.750000,1,1.255915,1.291287,1.280622,0.013382
13939.000000,1,1.260585,1.300513,1.286704,0.015487
13939.250000,1,1.263031,1.305639,1.291568,0.016001
13939.500000,1,1.263222,1.307754,1.293144,0.016847
13939.750000,1,1.261068,1.308661,1.292872,0.017943
13940.000000,1,1.259075,1.308412,1.292167,0.019191
13940.250000,1,1.254506,1.306208,1.289522,0.020176
13940.500000,1,1.249514,1.302198,1.285990,0.020278
13940.750000,1,1.243535,1.295556,1.278437,0.020094
13941.000000,1,1.234457,1.285971,1.268548,0.019762
13941.250000,1,1.225413,1.274940,1.257454,0.020112
13941.500000,1,1.215022,1.267529,1.249204,0.021018
13941.750000,1,1.209372,1.263021,1.244356,0.021580
13942.000000,1,1.207323,1.262632,1.243759,0.021839
13942.250000,1,1.206185,1.261744,1.243831,0.022157
13942.500000,1,1.201841,1.260627,1.242032,0.022736
13942.750000,1,1.199437,1.256877,1.238399,0.021896
13943.000000,1,1.192945,1.251012,1.232497,0.022133
13943.250000,1,1.188937,1.245618,1.227338,0.022405
13943.500000,1,1.181862,1.242535,1.223809,0.023969
13943.750000,1,1.178408,1.241298,1.221857,0.024567
13944.000000,1,1.176360,1.239052,1.219793,0.024602
13944.250000,1,1.172332,1.235608,1.216067,0.024712
13944.500000,1,1.170126,1.229392,1.210938,0.023719
13944.750000,1,1.165643,1.223957,1.206221,0.023267
13945.000000,1,1.162882,1.221355,1.203324,0.022384
13945.250000,1,1.163130,1.219788,1.202829,0.021871
13945.500000,1,1.163219,1.220661,1.203741,0.021821
13945.750000,1,1.165227,1.220591,1.204047,0.021258
13946.000000,1,1.164367,1.219873,1.203473,0.021046
13946.250000,1,1.162229,1.216840,1.201044,0.020416
13946.500000,1,1.162417,1.214270,1.199267,0.019247
13946.750000,1,1.161160,1.213277,1.198382,0.019155
13947.000000,1,1.163248,1.215414,1.200244,0.019127
13947.250000,1,1.167395,1.218915,1.202993,0.019336
13947.500000,1,1.172362,1.220673,1.205376,0.018871
13947.750000,1,1.172441,1.221113,1.205969,0.018909
13948.000000,1,1.178151,1.218332,1.205081,0.016614
13948.250000,1,1.180288,1.216437,1.203931,0.015233
13948.500000,1,1.181053,1.215002,1.203362,0.014020
13948.750000,1,1.181063,1.214250,1.203141,0.013546
13949.000000,1,1.184364,1.214219,1.203732,0.012572
13949.250000,1,1.184354,1.212058,1.202032,0.011640
13949.500000,1,1.183015,1.208826,1.199102,0.010708
13949.750000,1,1.177812,1.203083,1.193749,0.010112
13950.000000,1,1.174440,1.198130,1.189175,0.009323
13950.250000,1,1.173609,1.193778,1.185451,0.007958
13950.500000,1,1.172055,1.190626,1.183500,0.006998
13950.750000,1,1.167850,1.187975,1.181037,0.006711
13951.000000,1,1.167889,1.183145,1.178261,0.005216
13951.250000,1,1.164931,1.178639,1.173870,0.004387
13951.500000,1,1.161042,1.172926,1.169077,0.003966
13951.750000,1,1.158192,1.170344,1.166128,0.003828
13952.000000,1,1.159785,1.173011,1.165919,0.003738
13952.250000,1,1.160567,1.173233,1.165967,0.003665
13952.500000,1,1.160438,1.174249,1.165489,0.003919
13952.750000,1,1.158805,1.171834,1.162554,0.003964
13953.000000,1,1.154111,1.168281,1.157125,0.004609
13953.250000,1,1.145339,1.162936,1.149384,0.005660
13953.500000,1,1.137656,1.154844,1.141190,0.005854
13953.750000,1,1.128076,1.146500,1.132684,0.006409
13954.000000,1,1.118250,1.136194,1.122958,0.006346
13954.250000,1,1.106242,1.123170,1.111384,0.006744
13954.500000,1,1.091191,1.108375,1.096526,0.006996
13954.750000,1,1.071750,1.090931,1.077648,0.008051
13955.000000,1,1.048096,1.071496,1.054447,0.008878
13955.250000,1,1.020853,1.046807,1.027676,0.009779
13955.500000,1,0.988651,1.016536,0.996337,0.010216
13955.750000,1,0.951697,0.982463,0.960103,0.010923
13956.000000,1,0.910010,0.940748,0.918072,0.010825
13956.250000,1,0.862380,0.891918,0.870257,0.010306
13956.500000,1,0.811034,0.838913,0.818638,0.009857
13956.750000,1,0.757698,0.785082,0.764899,0.009709
13957.000000,1,0.703617,0.729414,0.709835,0.009041
13957.250000,1,0.647836,0.672494,0.654231,0.008597
13957.500000,1,0.592218,0.615096,0.598323,0.007916
13957.750000,1,0.536554,0.555610,0.541718,0.006748
13958.000000,1,0.482422,0.501040,0.487532,0.006555
13958.250000,1,0.431229,0.448845,0.436256,0.006316
13958.500000,1,0.384772,0.402964,0.390033,0.006619
13958.750000,1,0.343727,0.361827,0.349131,0.006719
13959.000000,1,0.309164,0.327363,0.314699,0.006880
13959.250000,1,0.281123,0.298452,0.286595,0.006745
13959.500000,1,0.259896,0.278285,0.266029,0.007224
13959.750000,1,0.246915,0.264134,0.252821,0.007109
13960.000000,2,0.257981,0.268140,0.261361,0.003866
13960.250000,2,0.261304,0.271463,0.264818,0.003764
13960.500000,2,0.270076,0.281180,0.273908,0.004088
13960.750000,2,0.285900,0.298235,0.290041,0.004392
13961.000000,2,0.306724,0.321626,0.311911,0.005350
13961.250000,2,0.334527,0.352757,0.340563,0.006308
13961.500000,2,0.367293,0.388522,0.374034,0.007434
13961.750000,2,0.405752,0.429498,0.413176,0.008257
13962.000000,2,0.447945,0.476962,0.457104,0.010032
13962.250000,2,0.496263,0.528847,0.506579,0.011434
13962.500000,2,0.547218,0.585583,0.559122,0.013422
13962.750000,2,0.600556,0.644271,0.613653,0.015386
13963.000000,2,0.652309,0.700199,0.666339,0.017151
13963.250000,2,0.702129,0.753738,0.717304,0.018576
13963.500000,2,0.749115,0.806012,0.765978,0.020296
13963.750000,2,0.795740,0.853273,0.813159,0.020620
13964.000000,2,0.840841,0.898789,0.857780,0.021005
13964.250000,2,0.883923,0.940545,0.900602,0.020497
13964.500000,2,0.921155,0.975181,0.937810,0.019935
13964.750000,2,0.953199,1.009286,0.970152,0.020721
13965.000000,2,0.978996,1.035561,0.996889,0.021106
13965.250000,2,1.002483,1.058687,1.019859,0.021348
13965.500000,2,1.022728,1.080787,1.040635,0.022142
13965.750000,2,1.041855,1.103364,1.059859,0.022809
13966.000000,2,1.058939,1.123250,1.076481,0.023584
13966.250000,2,1.072721,1.134943,1.089391,0.022704
13966.500000,2,1.081457,1.141831,1.097439,0.021755
13966.750000,2,1.087930,1.140864,1.102542,0.018853
13967.000000,2,1.094901,1.140386,1.107265,0.016438
13967.250000,2,1.103816,1.147353,1.114719,0.015398
13967.500000,2,1.113031,1.152706,1.123029,0.013580
13967.750000,2,1.125387,1.159235,1.133300,0.011838
13968.000000,2,1.135041,1.166691,1.142338,0.010697
13968.250000,2,1.142709,1.168804,1.148613,0.008552
13968.500000,2,1.148544,1.172951,1.153535,0.008153
13968.750000,2,1.153751,1.174068,1.158875,0.006723
13969.000000,2,1.158889,1.181354,1.164002,0.007436
13969.250000,2,1.164250,1.179829,1.168001,0.005003
13969.500000,2,1.166068,1.177357,1.170743,0.003227
13969.750000,2,1.165347,1.174903,1.172076,0.003048
13970.000000,2,1.163814,1.176053,1.171918,0.003699
13970.250000,2,1.162381,1.177462,1.172406,0.005070
13970.500000,2,1.162051,1.179642,1.173778,0.006003
13970.750000,2,1.164325,1.184690,1.178449,0.006931
13971.000000,2,1.166509,1.191718,1.183814,0.008706
13971.250000,2,1.170216,1.197667,1.189758,0.009671
13971.500000,2,1.172551,1.203365,1.194148,0.010825
13971.750000,2,1.174194,1.205135,1.196468,0.011243
13972.000000,2,1.175497,1.207992,1.198598,0.011588
13972.250000,2,1.179314,1.210734,1.201511,0.011856
13972.500000,2,1.185336,1.214265,1.204800,0.011647
13972.750000,2,1.188312,1.219587,1.208721,0.012490
13973.000000,2,1.190944,1.222123,1.211222,0.012574
13973.250000,2,1.192558,1.223670,1.212898,0.012862
13973.500000,2,1.191233,1.223420,1.212279,0.013025
13973.750000,2,1.192941,1.223270,1.212585,0.012704
13974.000000,2,1.190555,1.224531,1.212930,0.013704
13974.250000,2,1.190486,1.227429,1.214243,0.015290
13974.500000,2,1.188611,1.228725,1.215340,0.016026
13974.750000,2,1.191123,1.231388,1.217418,0.016082
13975.000000,2,1.191558,1.229006,1.216777,0.015445
13975.250000,2,1.191328,1.229134,1.216782,0.015086
13975.500000,2,1.188442,1.227506,1.215614,0.015128
13975.750000,2,1.188913,1.228228,1.216115,0.015376
13976.000000,2,1.199363,1.261079,1.239361,0.023447
13976.250000,2,1.189504,1.230414,1.217301,0.015782
13976.500000,2,1.189083,1.228757,1.215643,0.016079
13976.750000,2,1.188592,1.227225,1.214040,0.016147
13977.000000,2,1.186627,1.225250,1.211611,0.015948
13977.250000,2,1.185202,1.224237,1.211270,0.015432
13977.500000,2,1.188053,1.224097,1.211970,0.014126
13977.750000,2,1.189937,1.227406,1.213860,0.013737
13978.000000,2,1.194811,1.226373,1.214704,0.011509
13978.250000,2,1.197243,1.227346,1.215857,0.010430
13978.500000,2,1.200294,1.225510,1.215463,0.008651
13978.750000,2,1.200513,1.223675,1.214749,0.007632
13979.000000,2,1.201629,1.220988,1.214033,0.006813
13979.250000,2,1.202646,1.221449,1.214652,0.006658
13979.500000,2,1.203663,1.219744,1.213739,0.005814
13979.750000,2,1.197164,1.217117,1.210597,0.007017
13980.000000,2,1.191920,1.213547,1.206738,0.007181
13980.250000,2,1.187674,1.208680,1.202350,0.007040
13980.500000,2,1.187106,1.204840,1.199299,0.005963
13980.750000,2,1.188731,1.203740,1.198503,0.005069
13981.000000,2,1.186478,1.203075,1.197830,0.005399
13981.250000,2,1.184265,1.202806,1.197714,0.005943
13981.500000,2,1.180068,1.201709,1.196048,0.006870
13981.750000,2,1.173470,1.200340,1.193350,0.008458
13982.000000,2,1.169462,1.198258,1.191243,0.009173
13982.250000,2,1.172812,1.200054,1.193471,0.008647
13982.500000,2,1.177397,1.202637,1.197106,0.008252
13982.750000,2,1.182042,1.208550,1.202951,0.008718
13983.000000,2,1.183906,1.213995,1.207126,0.009632
13983.250000,2,1.187235,1.217097,1.210546,0.009664
13983.500000,2,1.188272,1.216878,1.211573,0.009554
13983.750000,2,1.189189,1.217128,1.211474,0.009178
13984.000000,2,1.190435,1.217759,1.210357,0.008424
13984.250000,2,1.185521,1.214654,1.207513,0.009160
13984.500000,2,1.180367,1.212475,1.202956,0.009561
13984.750000,2,1.181275,1.207998,1.197864,0.007441
13985.000000,2,1.175124,1.199553,1.188628,0.006771
13985.250000,2,1.167269,1.188180,1.178008,0.006415
13985.500000,2,1.157700,1.177267,1.165896,0.006362
13985.750000,2,1.147084,1.165635,1.155275,0.006433
13986.000000,2,1.138561,1.154702,1.144905,0.005749
13986.250000,2,1.129152,1.143858,1.134344,0.005317
13986.500000,2,1.112116,1.128928,1.118558,0.005363
13986.750000,2,1.092698,1.110250,1.099045,0.005626
13987.000000,2,1.066871,1.084066,1.073125,0.005702
13987.250000,2,1.038831,1.054935,1.044548,0.005370
13987.500000,2,1.006581,1.020686,1.011887,0.005179
13987.750000,2,0.969939,0.984846,0.976700,0.005153
13988.000000,2,0.929524,0.942593,0.935338,0.004683
13988.250000,2,0.883750,0.897430,0.889409,0.004603
13988.500000,2,0.831600,0.845023,0.836858,0.004735
13988.750000,2,0.774933,0.786396,0.780162,0.004118
13989.000000,2,0.716709,0.728323,0.722042,0.004338
13989.250000,2,0.659306,0.668457,0.663750,0.003575
13989.500000,2,0.601867,0.610734,0.606017,0.003372
13989.750000,2,0.546324,0.555102,0.550188,0.003134
13990.000000,2,0.491285,0.500630,0.494938,0.003017
13990.250000,2,0.439944,0.449394,0.443538,0.003003
13990.500000,2,0.393296,0.403580,0.396726,0.003411
13990.750000,2,0.353276,0.363019,0.356676,0.003186
13991.000000,2,0.319918,0.328476,0.322954,0.003051
13991.250000,2,0.294543,0.303114,0.297321,0.003014
13991.500000,2,0.275185,0.283318,0.278023,0.003184
13991.750000,2,0.263787,0.272431,0.266722,0.003415
13992.000000,3,0.291883,0.324397,0.311464,0.011366
13992.250000,3,0.296686,0.325832,0.314249,0.010185
13992.500000,3,0.298161,0.330704,0.318105,0.013678
13992.750000,3,0.311237,0.343622,0.330228,0.013895
13993.000000,3,0.319117,0.363868,0.344381,0.018631
13993.250000,3,0.332746,0.390598,0.369000,0.020678
13993.500000,3,0.349088,0.422351,0.394226,0.026840
13993.750000,3,0.372247,0.458503,0.428386,0.029905
13994.000000,3,0.399161,0.498666,0.462475,0.035274
13994.250000,3,0.428806,0.542705,0.503270,0.039212
13994.500000,3,0.461604,0.590111,0.543919,0.045024
13994.750000,3,0.497517,0.638714,0.590394,0.048505
13995.000000,3,0.532565,0.687941,0.633194,0.054172
13995.250000,3,0.568129,0.735328,0.678306,0.057310
13995.500000,3,0.599595,0.779729,0.716977,0.062371
13995.750000,3,0.631822,0.821594,0.756891,0.065069
13996.000000,3,0.660754,0.861505,0.791233,0.069452
13996.250000,3,0.688906,0.898419,0.827615,0.072004
13996.500000,3,0.714458,0.933506,0.857407,0.075784
13996.750000,3,0.736900,0.964149,0.886210,0.078019
13997.000000,3,0.755077,0.988619,0.906111,0.081168
13997.250000,3,0.770349,1.007380,0.925041,0.082114
13997.500000,3,0.780890,1.021388,0.935564,0.083978
13997.750000,3,0.791482,1.034413,0.948203,0.084346
13998.000000,3,0.797882,1.044805,0.954518,0.086690
13998.250000,3,0.804823,1.053309,0.963045,0.086583
13998.500000,3,0.806413,1.056448,0.964445,0.087512
13998.750000,3,0.806962,1.057452,0.966785,0.086898
13999.000000,3,0.805479,1.055961,0.963814,0.087318
13999.250000,3,0.804653,1.053736,0.964193,0.086372
13999.500000,3,0.803715,1.053686,0.961663,0.087152
13999.750000,3,0.803944,1.053885,0.963743,0.086363
14000.000000,3,0.804840,1.053637,0.964430,0.085555
14000.250000,3,0.801585,1.049385,0.959582,0.085956
14000.500000,3,0.797722,1.044705,0.953490,0.086338
14000.750000,3,0.794925,1.040622,0.951809,0.085173
14001.000000,3,0.792991,1.038466,0.948724,0.085568
14001.250000,3,0.794719,1.040682,0.952798,0.084928
14001.500000,3,0.798901,1.045510,0.955786,0.085863
14001.750000,3,0.804522,1.052603,0.963282,0.085848
14002.000000,3,0.808478,1.058068,0.966037,0.087106
14002.250000,3,0.812642,1.060571,0.971308,0.086235
14002.500000,3,0.816420,1.062966,0.971878,0.086845
14002.750000,3,0.825268,1.066155,0.978303,0.084597
14003.000000,3,0.837468,1.072284,0.985490,0.082871
14003.250000,3,0.884121,1.084286,1.024200,0.066556
14003.500000,3,0.916222,1.088270,1.039050,0.058146
14003.750000,3,0.928961,1.091328,1.049034,0.055117
14004.000000,3,0.935825,1.091459,1.036968,0.059319
14004.250000,3,0.954784,1.094157,1.043792,0.056123
14004.500000,3,0.994573,1.519350,1.133837,0.161192
14004.750000,3,1.019952,1.637474,1.160023,0.196925
14005.000000,3,1.041872,1.662218,1.171038,0.201859
14005.250000,3,1.033562,1.198394,1.098029,0.050019
14005.500000,3,1.036135,1.201025,1.099266,0.052272
14005.750000,3,1.062263,1.476894,1.155409,0.133098
14006.000000,3,1.065575,1.468297,1.157670,0.128674
14006.250000,3,1.061884,1.371151,1.145129,0.095218
14006.500000,3,1.056415,1.141891,1.108554,0.032968
14006.750000,3,1.118458,1.353067,1.167222,0.077929
14007.000000,3,1.136235,1.571566,1.246822,0.144726
14007.250000,3,1.136434,1.537971,1.242745,0.131196
14007.500000,3,1.134497,1.568602,1.251543,0.141230
14007.750000,3,1.063241,1.240814,1.148249,0.053731
14008.000000,3,1.148942,2.177350,1.415329,0.349557
14008.250000,3,1.157009,2.773011,1.549364,0.539153
14008.500000,3,1.160006,2.642573,1.524377,0.492480
14008.750000,3,1.161162,2.042941,1.367419,0.292349
14009.000000,3,1.106088,1.241609,1.168744,0.041916
14009.250000,3,1.082095,1.226892,1.161787,0.041350
14009.500000,3,1.061176,1.228019,1.157293,0.046206
14009.750000,3,1.054791,1.215153,1.155662,0.045461
14010.000000,3,1.057794,1.216591,1.153571,0.044304
14010.250000,3,1.062462,1.223442,1.155066,0.045456
14010.500000,3,1.087762,1.244446,1.156507,0.044956
14010.750000,3,1.108362,1.243882,1.162600,0.039216
14011.000000,3,1.099194,1.236177,1.162588,0.041040
14011.250000,3,1.133602,1.233240,1.175362,0.033173
14011.500000,3,1.126734,1.248101,1.187393,0.036387
14011.750000,3,1.128739,1.280567,1.199233,0.045183
14012.000000,3,1.122842,1.294505,1.207560,0.056273
14012.250000,3,1.117101,1.334680,1.215296,0.071645
14012.500000,3,1.123008,1.345504,1.217924,0.075416
14012.750000,3,1.124886,1.346701,1.217230,0.073659
14013.000000,3,1.100846,1.363690,1.217440,0.081234
14013.250000,3,1.094254,1.334221,1.215073,0.080030
14013.500000,3,1.101433,1.348355,1.225250,0.085883
14013.750000,3,1.135214,1.397799,1.241854,0.091283
14014.000000,3,1.130480,1.372859,1.234004,0.084255
14014.250000,3,1.130314,1.350736,1.232018,0.074417
14014.500000,3,1.125610,1.330466,1.229852,0.065506
14014.750000,3,1.123918,1.342196,1.241261,0.067992
14015.000000,3,1.125561,1.394871,1.266055,0.085117
14015.250000,3,1.127507,1.422280,1.281638,0.094764
14015.500000,3,1.123292,1.435498,1.285122,0.095194
14015.750000,3,1.136612,1.462483,1.298568,0.101324
14016.000000,3,1.131409,1.431328,1.299394,0.098443
14016.250000,3,1.144789,1.447563,1.312320,0.102505
14016.500000,3,1.155899,1.474612,1.315821,0.098713
14016.750000,3,1.164104,1.506480,1.320267,0.101341
14017.000000,3,1.137248,1.533731,1.320875,0.113973
14017.250000,3,1.128524,1.522807,1.317054,0.113040
14017.500000,3,1.116152,1.517717,1.310322,0.113231
14017.750000,3,1.117697,1.525020,1.307714,0.113080
14018.000000,3,1.100846,1.564854,1.306895,0.129333
14018.250000,3,1.106441,1.595777,1.312012,0.139443
14018.500000,3,1.090577,1.597980,1.294515,0.142077
14018.750000,3,1.089120,1.648598,1.291080,0.158943
14019.000000,3,1.071476,1.711982,1.285081,0.186112
14019.250000,3,1.055408,1.645610,1.253374,0.171352
14019.500000,3,1.024600,1.594600,1.221100,0.165928
14019.750000,3,1.014898,1.615191,1.207797,0.180486
14020.000000,3,0.987621,1.551415,1.162920,0.170744
14020.250000,3,0.974105,1.454273,1.112771,0.150209
14020.500000,3,0.945589,1.382459,1.060453,0.141178
14020.750000,3,0.919785,1.309288,1.004022,0.132076
14021.000000,3,0.847021,1.165762,0.924924,0.104525
14021.250000,3,0.798637,1.088667,0.866598,0.096553
14021.500000,3,0.714895,0.938142,0.777982,0.069729
14021.750000,3,0.639506,0.835629,0.705840,0.060000
14022.000000,3,0.566153,0.743347,0.631409,0.054347
14022.250000,3,0.502544,0.640686,0.557147,0.041786
14022.500000,3,0.446118,0.558132,0.493025,0.033942
14022.750000,3,0.407973,0.498938,0.445319,0.026633
14023.000000,3,0.363381,0.441488,0.399398,0.023155
14023.250000,3,0.335756,0.390928,0.365517,0.016679
14023.500000,3,0.311924,0.354216,0.338175,0.015015
14023.750000,3,0.305133,0.337218,0.323886,0.009767
14024.000000,4,0.135172,0.326710,0.258018,0.064639
14024.250000,4,0.137112,0.329501,0.262854,0.064845
14024.500000,4,0.146102,0.341710,0.278447,0.064982
14024.750000,4,0.152549,0.351375,0.295676,0.069235
14025.000000,4,0.165708,0.372963,0.318221,0.075061
14025.250000,4,0.178601,0.397803,0.343981,0.084202
14025.500000,4,0.199088,0.439077,0.377810,0.090528
14025.750000,4,0.220659,0.484573,0.416069,0.098676
14026.000000,4,0.239221,0.535935,0.457403,0.110516
14026.250000,4,0.257931,0.591136,0.498369,0.124921
14026.500000,4,0.277922,0.651458,0.544952,0.140654
14026.750000,4,0.310232,0.714312,0.599893,0.157578
14027.000000,4,0.341802,0.779000,0.655776,0.171141
14027.250000,4,0.367110,0.845312,0.710556,0.186873
14027.500000,4,0.376945,0.899766,0.758722,0.202879
14027.750000,4,0.382436,0.961989,0.802937,0.222245
14028.000000,4,0.391523,1.001521,0.840785,0.235037
14028.250000,4,0.406659,1.060638,0.880972,0.250814
14028.500000,4,0.423712,1.105626,0.916280,0.261422
14028.750000,4,0.440985,1.162132,0.948187,0.273172
14029.000000,4,0.461076,1.183111,0.973013,0.277151
14029.250000,4,0.474100,1.188128,0.984919,0.281656
14029.500000,4,0.481073,1.218566,0.988758,0.281092
14029.750000,4,0.475012,1.277993,1.004745,0.294867
14030.000000,4,0.466241,1.324270,1.019414,0.305690
14030.250000,4,0.468877,1.386746,1.042006,0.319475
14030.500000,4,0.475655,1.447833,1.064335,0.329360
14030.750000,4,0.484290,1.467491,1.068993,0.330795
14031.000000,4,0.475515,1.492340,1.075492,0.337718
14031.250000,4,0.472457,1.525438,1.086228,0.346009
14031.500000,4,0.461540,1.521918,1.087858,0.346658
14031.750000,4,0.457961,1.554796,1.100007,0.352927
14032.000000,4,0.462818,1.544447,1.098154,0.340656
14032.250000,4,0.451135,1.571665,1.106042,0.348480
14032.500000,4,0.447755,1.542657,1.096069,0.342762
14032.750000,4,0.437981,1.548446,1.092882,0.344219
14033.000000,4,0.438548,1.518388,1.082214,0.333978
14033.250000,4,0.437592,1.521558,1.077924,0.332991
14033.500000,4,0.440284,1.507169,1.067319,0.327858
14033.750000,4,0.439636,1.517098,1.066263,0.328610
14034.000000,4,0.437990,1.506409,1.062771,0.327293
14034.250000,4,0.435610,1.496140,1.057946,0.326630
14034.500000,4,0.433473,1.471121,1.052441,0.321629
14034.750000,4,0.430579,1.432024,1.039947,0.315211
14035.000000,4,0.430223,1.387306,1.024587,0.307736
14035.250000,4,0.428928,1.353728,1.012901,0.303284
14035.500000,4,0.430444,1.296782,0.995193,0.296015
14035.750000,4,0.430031,1.260934,0.985114,0.291549
14036.000000,4,0.430663,1.219256,0.972599,0.285471
14036.250000,4,0.429294,1.182578,0.954488,0.281061
14036.500000,4,0.430839,1.177719,0.941705,0.276051
14036.750000,4,0.428228,1.172286,0.928460,0.274569
14037.000000,4,0.430604,1.169336,0.922092,0.271829
14037.250000,4,0.429826,1.167318,0.915368,0.272448
14037.500000,4,0.429718,1.164579,0.913457,0.271118
14037.750000,4,0.427917,1.159629,0.907641,0.271049
14038.000000,4,0.430076,1.153201,0.905009,0.267416
14038.250000,4,0.426762,1.145767,0.898939,0.266547
14038.500000,4,0.426452,1.140334,0.895245,0.264385
14038.750000,4,0.426542,1.133951,0.889143,0.263572
14039.000000,4,0.427524,1.129522,0.885363,0.261188
14039.250000,4,0.426974,1.121276,0.878913,0.259168
14039.500000,4,0.427916,1.112299,0.873700,0.254697
14039.750000,4,0.424350,1.102647,0.866249,0.252302
14040.000000,4,0.426952,1.112162,0.873717,0.253630
14040.250000,4,0.422200,1.091543,0.859738,0.248378
14040.500000,4,0.425134,1.092584,0.861951,0.247035
14040.750000,4,0.427723,1.095634,0.864868,0.247309
14041.000000,4,0.432760,1.099159,0.869516,0.246594
14041.250000,4,0.436637,1.099807,0.869720,0.246390
14041.500000,4,0.444023,1.102090,0.873418,0.243774
14041.750000,4,0.456775,1.101003,0.876541,0.239709
14042.000000,4,0.501521,1.103569,0.891558,0.224368
14042.250000,4,0.877247,1.111249,1.005262,0.094457
14042.500000,4,1.023238,1.853262,1.293407,0.264061
14042.750000,4,1.065166,2.648393,1.529069,0.531651
14043.000000,4,1.131042,2.867287,1.630416,0.615015
14043.250000,4,1.138663,2.870197,1.656977,0.624864
14043.500000,4,1.112853,2.943306,1.659519,0.653619
14043.750000,4,1.077995,3.263341,1.725536,0.760122
14044.000000,4,1.077495,3.442329,1.749261,0.811937
14044.250000,4,1.071975,3.711704,1.802483,0.907955
14044.500000,4,1.068505,3.747590,1.864469,0.973890
14044.750000,4,1.038637,3.786414,1.960081,1.132228
14045.000000,4,1.022758,3.811913,1.956252,1.173110
14045.250000,4,1.011519,4.066618,1.998632,1.264660
14045.500000,4,1.024848,4.568757,2.092511,1.363990
14045.750000,4,1.035437,4.701415,2.107144,1.385202
14046.000000,4,1.069255,4.555480,2.056272,1.310513
14046.250000,4,1.121394,4.384808,2.037000,1.259844
14046.500000,4,1.133202,4.441052,2.070219,1.291880
14046.750000,4,1.144836,4.510874,2.076115,1.311373
14047.000000,4,1.170992,4.485968,2.092089,1.265858
14047.250000,4,1.180706,4.466363,2.119596,1.243230
14047.500000,4,1.164387,4.310729,2.129218,1.203491
14047.750000,4,1.169325,3.720292,1.964614,1.003936
14048.000000,4,1.150794,2.954945,1.728835,0.756568
14048.250000,4,1.108233,1.977965,1.379917,0.350822
14048.500000,4,0.914383,1.126627,1.034911,0.081743
14048.750000,4,0.517911,1.122435,0.905013,0.225632
14049.000000,4,0.471618,1.120600,0.890425,0.242116
14049.250000,4,0.452087,1.118061,0.882698,0.248802
14049.500000,4,0.444023,1.114810,0.878535,0.250059
14049.750000,4,0.433420,1.108966,0.871018,0.251936
14050.000000,4,0.429770,1.101469,0.865800,0.249115
14050.250000,4,0.421418,1.089488,0.855182,0.248384
14050.500000,4,0.418659,1.079178,0.847786,0.244607
14050.750000,4,0.410821,1.064576,0.835209,0.242770
14051.000000,4,0.405554,1.047189,0.822527,0.237580
14051.250000,4,0.393045,1.023821,0.802720,0.234182
14051.500000,4,0.383957,0.995193,0.781945,0.226605
14051.750000,4,0.373464,0.961707,0.755343,0.218729
14052.000000,4,0.361699,0.924239,0.727160,0.209095
14052.250000,4,0.346882,0.881478,0.694069,0.199175
14052.500000,4,0.329878,0.836259,0.659888,0.188205
