# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.243569,0.244460,0.243906,0.000275
13928.250000,1,0.243688,0.244799,0.244177,0.000409
13928.500000,1,0.244850,0.246049,0.245492,0.000388
13928.750000,1,0.246460,0.248593,0.247609,0.000719
13929.000000,1,0.250095,0.252565,0.251261,0.000847
13929.250000,1,0.255043,0.258363,0.256564,0.001188
13929.500000,1,0.262396,0.266564,0.264289,0.001542
13929.750000,1,0.272156,0.277558,0.274634,0.001968
13930.000000,1,0.285570,0.291602,0.288417,0.002204
13930.250000,1,0.301830,0.309493,0.305485,0.002783
13930.500000,1,0.321482,0.330137,0.325543,0.003141
13930.750000,1,0.343018,0.352552,0.347557,0.003540
13931.000000,1,0.366435,0.376775,0.371269,0.003859
13931.250000,1,0.391006,0.402477,0.396498,0.004269
13931.500000,1,0.417450,0.429358,0.422728,0.004481
13931.750000,1,0.443922,0.456466,0.449636,0.004848
13932.000000,1,0.469933,0.483648,0.476228,0.005099
13932.250000,1,0.495006,0.509016,0.501452,0.005279
13932.500000,1,0.518511,0.533131,0.525452,0.005427
13932.750000,1,0.542147,0.556254,0.548415,0.005592
13933.000000,1,0.564391,0.578182,0.570897,0.005418
13933.250000,1,0.585896,0.600144,0.592665,0.005417
13933.500000,1,0.607165,0.621058,0.613457,0.005566
13933.750000,1,0.626266,0.640334,0.632670,0.005512
13934.000000,1,0.643992,0.657607,0.650208,0.005307
13934.250000,1,0.661669,0.675152,0.667746,0.005321
13934.500000,1,0.680124,0.692474,0.685684,0.004989
13934.750000,1,0.698647,0.711368,0.704434,0.004879
13935.000000,1,0.717929,0.730189,0.723659,0.004973
13935.250000,1,0.737199,0.749063,0.742694,0.004746
13935.500000,1,0.756070,0.767179,0.761288,0.004436
13935.750000,1,0.774062,0.785191,0.779259,0.004325
13936.000000,1,0.794893,0.805319,0.799441,0.004087
13936.250000,1,0.815873,0.826247,0.820525,0.003818
13936.500000,1,0.838697,0.848421,0.842858,0.003755
13936.750000,1,0.861024,0.870675,0.865233,0.003663
13937.000000,1,0.883114,0.892410,0.887341,0.003687
13937.250000,1,0.905985,0.915000,0.910296,0.003280
13937.500000,1,0.930019,0.938869,0.933318,0.003128
13937.750000,1,0.954719,0.963242,0.958357,0.003111
13938.000000,1,0.981259,0.989195,0.984837,0.002625
13938.250000,1,1.007561,1.014818,1.010883,0.002629
13938.500000,1,1.035756,1.042703,1.038636,0.002721
13938.750000,1,1.055609,1.062028,1.058544,0.002403
13939.000000,1,1.078334,1.083705,1.081015,0.001836
13939.250000,1,1.102649,1.106909,1.104391,0.001369
13939.500000,1,1.126115,1.129366,1.127903,0.001233
13939.750000,1,1.150695,1.154305,1.151942,0.001198
13940.000000,1,1.174261,1.177468,1.175503,0.001113
13940.250000,1,1.194321,1.197544,1.196271,0.001052
13940.500000,1,1.213344,1.215816,1.214487,0.000787
13940.750000,1,1.229399,1.232092,1.230542,0.000972
13941.000000,1,1.243770,1.246268,1.244511,0.000822
13941.250000,1,1.255390,1.257755,1.256339,0.000824
13941.500000,1,1.264244,1.269562,1.266652,0.001693
13941.750000,1,1.273575,1.278639,1.275634,0.001759
13942.000000,1,1.283164,1.287427,1.285185,0.001716
13942.250000,1,1.293000,1.299683,1.296508,0.002280
13942.500000,1,1.308351,1.314169,1.310912,0.002205
13942.750000,1,1.324845,1.330724,1.327186,0.002187
13943.000000,1,1.339243,1.346420,1.342662,0.002432
13943.250000,1,1.355526,1.361946,1.358282,0.002467
13943.500000,1,1.367067,1.374232,1.371092,0.002710
13943.750000,1,1.378618,1.386262,1.382637,0.002992
13944.000000,1,1.389186,1.398235,1.393831,0.003346
13944.250000,1,1.399473,1.408084,1.403984,0.003203
13944.500000,1,1.406963,1.416512,1.411390,0.003546
13944.750000,1,1.411164,1.420054,1.416122,0.003327
13945.000000,1,1.414052,1.423218,1.418840,0.003398
13945.250000,1,1.415556,1.423964,1.420581,0.003212
13945.500000,1,1.419717,1.428318,1.424297,0.003390
13945.750000,1,1.423497,1.431906,1.427979,0.003438
13946.000000,1,1.427688,1.435815,1.431863,0.003164
13946.250000,1,1.430114,1.439174,1.435086,0.003619
13946.500000,1,1.432798,1.441023,1.437023,0.003288
13946.750000,1,1.434345,1.442733,1.438435,0.003244
13947.000000,1,1.436700,1.445429,1.440374,0.003195
13947.250000,1,1.438968,1.447061,1.443313,0.003146
13947.500000,1,1.441453,1.451549,1.446003,0.003479
13947.750000,1,1.443650,1.451007,1.447463,0.002872
13948.000000,1,1.445224,1.453270,1.449323,0.003072
13948.250000,1,1.444733,1.453816,1.448905,0.003250
13948.500000,1,1.443834,1.451559,1.447719,0.002795
13948.750000,1,1.441915,1.449713,1.445646,0.002804
13949.000000,1,1.440010,1.446414,1.443364,0.002445
13949.250000,1,1.436970,1.445418,1.441354,0.002818
13949.500000,1,1.433959,1.441693,1.438354,0.002872
13949.750000,1,1.432008,1.439674,1.436386,0.002866
13950.000000,1,1.430595,1.437374,1.433934,0.002342
13950.250000,1,1.428289,1.434673,1.431905,0.002513
13950.500000,1,1.424760,1.431643,1.428500,0.002423
13950.750000,1,1.421622,1.427489,1.424714,0.002359
13951.000000,1,1.417711,1.423422,1.420615,0.002329
13951.250000,1,1.413169,1.418719,1.415946,0.002161
13951.500000,1,1.406884,1.413691,1.410999,0.002286
13951.750000,1,1.403242,1.408426,1.406011,0.002052
13952.000000,1,1.396605,1.401851,1.399778,0.001782
13952.250000,1,1.389714,1.395207,1.392580,0.001814
13952.500000,1,1.382408,1.387310,1.384722,0.001784
13952.750000,1,1.374336,1.379106,1.376337,0.001663
13953.000000,1,1.366325,1.371860,1.369167,0.002124
13953.250000,1,1.357026,1.363873,1.360541,0.002399
13953.500000,1,1.349422,1.354821,1.352271,0.001909
13953.750000,1,1.338126,1.344465,1.340757,0.002077
13954.000000,1,1.324018,1.331157,1.327469,0.002121
13954.250000,1,1.307509,1.313417,1.310508,0.002208
13954.500000,1,1.286988,1.293219,1.290182,0.001976
13954.750000,1,1.262911,1.270020,1.266011,0.002279
13955.000000,1,1.233478,1.240798,1.237468,0.002344
13955.250000,1,1.199730,1.207431,1.203048,0.002316
13955.500000,1,1.160629,1.168071,1.164122,0.002460
13955.750000,1,1.118965,1.125187,1.121962,0.002124
13956.000000,1,1.073580,1.080832,1.076994,0.002341
13956.250000,1,1.023583,1.030741,1.027536,0.002458
13956.500000,1,0.969844,0.978753,0.974402,0.002682
13956.750000,1,0.911395,0.920315,0.915728,0.002827
13957.000000,1,0.847907,0.855918,0.852338,0.002799
13957.250000,1,0.781851,0.789351,0.785429,0.002618
13957.500000,1,0.711744,0.720372,0.716545,0.002708
13957.750000,1,0.643021,0.650960,0.647288,0.002671
13958.000000,1,0.575570,0.582569,0.578954,0.002409
13958.250000,1,0.509208,0.515782,0.512680,0.002353
13958.500000,1,0.447939,0.453352,0.450518,0.001918
13958.750000,1,0.391907,0.396668,0.394253,0.001762
13959.000000,1,0.343703,0.347857,0.345731,0.001414
13959.250000,1,0.305381,0.308211,0.306486,0.000995
13959.500000,1,0.276517,0.278638,0.277494,0.000666
13959.750000,1,0.258599,0.259846,0.259249,0.000389
13960.000000,2,0.258650,0.259466,0.259148,0.000273
13960.250000,2,0.262783,0.264656,0.263790,0.000624
13960.500000,2,0.270132,0.271406,0.270871,0.000413
13960.750000,2,0.286645,0.289256,0.287793,0.000793
13961.000000,2,0.306554,0.309001,0.307667,0.000817
13961.250000,2,0.335534,0.338902,0.337142,0.001103
13961.500000,2,0.367142,0.370358,0.369010,0.001240
13961.750000,2,0.407890,0.411395,0.409660,0.001269
13962.000000,2,0.449323,0.453544,0.451869,0.001514
13962.250000,2,0.499670,0.503908,0.501898,0.001573
13962.500000,2,0.549108,0.555069,0.552371,0.002079
13962.750000,2,0.604784,0.609121,0.607357,0.001623
13963.000000,2,0.656349,0.662080,0.659530,0.001972
13963.250000,2,0.711548,0.716644,0.714130,0.001695
13963.500000,2,0.761245,0.766195,0.763425,0.001825
13963.750000,2,0.812034,0.817764,0.814742,0.002071
13964.000000,2,0.857773,0.864241,0.860289,0.002433
13964.250000,2,0.902950,0.908500,0.905263,0.002204
13964.500000,2,0.938261,0.944470,0.941348,0.002334
13964.750000,2,0.972462,0.978491,0.975206,0.002271
13965.000000,2,0.996951,1.005350,1.000646,0.003111
13965.250000,2,1.022488,1.029508,1.025952,0.002503
13965.500000,2,1.041044,1.050045,1.045442,0.003298
